lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.493,0.518,0.803
2,0.17,0.371,0.587
3,-0.019,0.255,0.375
4,0.02,0.164,0.222
5,0.111,0.095,0.096
6,0.129,0.046,-0.022
7,0.053,0.012,-0.127
8,0.05,-0.009,-0.187
9,0.052,-0.019,-0.226
10,0.076,-0.02,-0.246
11,0.076,-0.015,-0.263
12,0.059,-0.005,-0.277
13,0.017,0.008,-0.292
14,0.037,0.023,-0.289
15,0.045,0.038,-0.288
16,0.067,0.054,-0.282
17,0.05,0.069,-0.284
18,0.034,0.083,-0.281
19,0.027,0.094,-0.271
20,0.035,0.104,-0.25
21,0.074,0.111,-0.208
22,0.078,0.116,-0.154
23,0.037,0.118,-0.093
24,0.076,0.119,0.012
25,0.153,0.117,0.155
26,0.256,0.101,0.34
27,0.247,0.093,0.513
28,0.015,0.092,0.606
29,-0.186,0.095,0.652
30,-0.109,0.096,0.673
31,0.107,0.093,0.626
32,0.324,0.094,0.531
33,0.259,0.1,0.339
34,0.139,0.1,0.154
35,0.037,0.089,0.008
36,0.046,0.071,-0.084
37,0.058,0.056,-0.153
38,0.052,0.047,-0.207
39,0.025,0.045,-0.248
40,0.002,0.042,-0.274
41,0.04,0.039,-0.276
42,0.059,0.036,-0.279
43,0.073,0.035,-0.28
44,0.045,0.036,-0.287
45,-0.001,0.039,-0.297
46,0.006,0.042,-0.292
47,0.029,0.046,-0.283
48,0.055,0.052,-0.268
49,0.035,0.061,-0.257
50,0.009,0.069,-0.238
51,0.008,0.074,-0.199
52,0.062,0.072,-0.125
53,0.099,0.067,-0.025
54,0.063,0.07,0.085
55,-0.012,0.083,0.206
56,0.005,0.096,0.361
57,0.183,0.104,0.558
58,0.393,0.102,0.736
59,0.405,0.1,0.798
60,0.175,0.099,0.69
61,-0.056,0.094,0.514
62,-0.091,0.082,0.358
63,-0.002,0.07,0.219
64,0.099,0.065,0.098
65,0.069,0.068,-0.027
66,0.04,0.071,-0.121
67,0.037,0.065,-0.181
68,0.036,0.054,-0.221
69,0.043,0.043,-0.248
70,0.025,0.035,-0.271
71,0.0,0.03,-0.286
72,0.0,0.024,-0.291
73,0.024,0.02,-0.288
74,0.036,0.015,-0.286
75,0.049,0.014,-0.282
76,0.035,0.016,-0.283
77,-0.002,0.02,-0.286
78,0.002,0.023,-0.274
79,0.024,0.026,-0.249
80,0.056,0.032,-0.209
81,0.036,0.045,-0.165
82,0.024,0.061,-0.099
83,0.055,0.071,0.0
84,0.156,0.069,0.153
85,0.22,0.06,0.326
86,0.107,0.056,0.466
87,-0.088,0.058,0.562
88,-0.201,0.062,0.619
89,-0.036,0.063,0.661
90,0.187,0.063,0.625
91,0.263,0.067,0.504
92,0.147,0.071,0.314
93,0.027,0.068,0.136
94,0.012,0.056,0.01
95,0.047,0.04,-0.075
96,0.063,0.03,-0.144
97,0.033,0.026,-0.207
98,0.007,0.025,-0.247
99,0.005,0.022,-0.269
100,0.027,0.019,-0.277
101,0.031,0.015,-0.284
102,0.02,0.014,-0.29
103,-0.006,0.015,-0.296
104,-0.019,0.017,-0.298
105,-0.009,0.019,-0.294
106,0.024,0.021,-0.282
107,0.036,0.025,-0.269
108,0.025,0.031,-0.257
109,-0.003,0.037,-0.24
110,0.0,0.037,-0.202
111,0.026,0.033,-0.135
112,0.027,0.031,-0.048
113,-0.028,0.037,0.05
114,-0.046,0.051,0.182
115,0.024,0.061,0.344
116,0.204,0.063,0.536
117,0.349,0.06,0.695
118,0.249,0.059,0.726
119,0.046,0.059,0.639
120,-0.111,0.054,0.493
121,-0.061,0.044,0.367
122,0.024,0.037,0.233
123,0.07,0.037,0.098
124,0.037,0.042,-0.028
125,0.011,0.043,-0.121
126,0.007,0.036,-0.182
127,0.021,0.027,-0.222
128,0.033,0.018,-0.249
129,0.005,0.013,-0.275
130,-0.008,0.009,-0.289
131,-0.011,0.007,-0.294
132,0.008,0.004,-0.29
133,0.021,0.002,-0.286
134,0.011,0.002,-0.289
135,-0.014,0.004,-0.294
136,-0.013,0.007,-0.287
137,-0.004,0.011,-0.275
138,0.037,0.015,-0.244
139,0.042,0.024,-0.209
140,0.029,0.037,-0.163
141,0.024,0.049,-0.098
142,0.081,0.055,0.006
143,0.146,0.05,0.146
144,0.152,0.045,0.297
145,-0.009,0.045,0.413
146,-0.136,0.05,0.516
147,-0.14,0.053,0.599
148,0.05,0.053,0.651
149,0.241,0.054,0.622
150,0.217,0.057,0.486
151,0.111,0.058,0.312
152,0.01,0.052,0.146
153,-0.0,0.038,0.026
154,0.026,0.025,-0.064
155,0.035,0.019,-0.14
156,0.012,0.019,-0.201
157,-0.006,0.02,-0.242
158,0.006,0.019,-0.263
159,0.018,0.017,-0.274
160,0.032,0.016,-0.278
161,0.01,0.017,-0.288
162,0.001,0.02,-0.289
163,-0.006,0.023,-0.29
164,0.019,0.025,-0.284
165,0.034,0.03,-0.276
166,0.022,0.036,-0.268
167,0.009,0.043,-0.258
168,0.003,0.048,-0.234
169,0.017,0.049,-0.194
170,0.068,0.047,-0.122
171,0.057,0.051,-0.041
172,0.025,0.061,0.056
173,0.016,0.075,0.176
174,0.124,0.084,0.343
175,0.262,0.084,0.521
176,0.334,0.082,0.663
177,0.165,0.08,0.672
178,-0.036,0.079,0.597
179,-0.118,0.074,0.484
180,-0.034,0.066,0.373
181,0.082,0.062,0.252
182,0.118,0.064,0.117
183,0.081,0.068,-0.009
184,0.046,0.064,-0.103
185,0.04,0.055,-0.167
186,0.048,0.042,-0.208
187,0.045,0.033,-0.24
188,0.014,0.026,-0.266
189,-0.005,0.022,-0.281
190,0.007,0.017,-0.284
191,0.021,0.013,-0.281
192,0.045,0.011,-0.273
193,0.016,0.012,-0.281
194,0.018,0.015,-0.279
195,-0.002,0.019,-0.279
196,0.017,0.022,-0.264
197,0.034,0.027,-0.241
198,0.041,0.035,-0.207
199,0.026,0.047,-0.165
200,0.031,0.055,-0.099
201,0.07,0.057,-0.002
202,0.108,0.051,0.124
203,0.078,0.048,0.259
204,-0.024,0.051,0.379
205,-0.119,0.057,0.483
206,-0.035,0.062,0.592
207,0.144,0.063,0.652
208,0.294,0.065,0.626
209,0.209,0.067,0.481
210,0.085,0.067,0.311
211,-0.005,0.06,0.155
212,0.016,0.047,0.04
213,0.04,0.039,-0.057
214,0.044,0.038,-0.134
215,0.015,0.042,-0.196
216,0.007,0.043,-0.234
217,0.02,0.041,-0.253
218,0.045,0.036,-0.26
219,0.039,0.034,-0.269
220,0.021,0.032,-0.277
221,0.0,0.031,-0.283
222,0.007,0.03,-0.281
223,0.022,0.029,-0.277
224,0.036,0.03,-0.268
225,0.033,0.033,-0.261
226,0.031,0.037,-0.247
227,0.014,0.038,-0.228
228,0.041,0.038,-0.183
229,0.056,0.038,-0.125
230,0.05,0.043,-0.049
231,0.03,0.054,0.041
232,0.02,0.065,0.156
233,0.123,0.07,0.318
234,0.231,0.067,0.487
235,0.228,0.064,0.614
236,0.044,0.063,0.637
237,-0.128,0.062,0.578
238,-0.125,0.056,0.494
239,0.016,0.05,0.396
240,0.147,0.05,0.277
241,0.134,0.054,0.129
242,0.078,0.058,-0.003
243,0.039,0.054,-0.099
244,0.045,0.042,-0.159
245,0.046,0.03,-0.205
246,0.032,0.023,-0.239
247,0.005,0.019,-0.262
248,-0.012,0.016,-0.276
249,0.003,0.014,-0.277
250,0.022,0.012,-0.273
251,0.034,0.012,-0.27
252,0.014,0.013,-0.274
253,0.002,0.017,-0.276
254,0.002,0.02,-0.27
255,0.022,0.024,-0.256
256,0.033,0.03,-0.235
257,0.025,0.038,-0.207
258,0.022,0.047,-0.165
259,0.032,0.052,-0.104
260,0.077,0.05,-0.01
261,0.098,0.045,0.108
262,0.043,0.044,0.232
263,-0.069,0.05,0.351
264,-0.119,0.058,0.468
265,0.034,0.062,0.604
266,0.225,0.063,0.683
267,0.326,0.065,0.648
268,0.194,0.067,0.495
269,0.023,0.063,0.313
270,-0.04,0.051,0.161
271,-0.002,0.037,0.043
272,0.052,0.031,-0.048
273,0.028,0.032,-0.139
274,0.009,0.034,-0.199
275,-0.008,0.032,-0.236
276,0.004,0.026,-0.254
277,0.012,0.019,-0.264
278,0.004,0.014,-0.271
279,-0.009,0.01,-0.276
280,-0.014,0.006,-0.279
281,-0.001,0.003,-0.276
282,0.015,0.001,-0.271
283,0.02,-0.0,-0.266
284,0.006,0.001,-0.262
285,-0.009,0.003,-0.253
286,-0.005,0.003,-0.232
287,0.004,0.002,-0.196
288,0.016,0.004,-0.14
289,-0.012,0.012,-0.078
290,-0.033,0.027,0.01
291,0.013,0.037,0.136
292,0.15,0.04,0.307
293,0.231,0.035,0.48
294,0.128,0.032,0.586
295,-0.07,0.032,0.618
296,-0.228,0.031,0.57
297,-0.106,0.027,0.515
298,0.074,0.024,0.421
299,0.169,0.028,0.284
300,0.115,0.037,0.125
301,0.041,0.039,-0.012
302,0.002,0.03,-0.103
303,0.026,0.016,-0.16
304,0.031,0.005,-0.203
305,0.002,-0.001,-0.238
306,-0.018,-0.004,-0.258
307,-0.014,-0.007,-0.267
308,-0.011,-0.009,-0.27
309,-0.001,-0.011,-0.27
310,-0.01,-0.01,-0.274
311,-0.017,-0.007,-0.276
312,-0.028,-0.004,-0.277
313,-0.017,-0.001,-0.269
314,-0.001,0.003,-0.256
315,0.023,0.01,-0.233
316,0.016,0.02,-0.207
317,-0.013,0.028,-0.176
318,0.011,0.031,-0.114
319,0.043,0.027,-0.024
320,0.053,0.023,0.09
321,-0.038,0.026,0.201
322,-0.132,0.037,0.32
323,-0.106,0.046,0.459
324,0.113,0.05,0.619
325,0.355,0.051,0.727
326,0.345,0.052,0.663
327,0.131,0.053,0.489
328,-0.058,0.048,0.299
329,-0.066,0.035,0.157
330,-0.002,0.024,0.047
331,0.033,0.023,-0.052
332,0.001,0.027,-0.14
333,-0.028,0.029,-0.199
334,-0.018,0.025,-0.228
335,0.001,0.016,-0.244
336,0.015,0.008,-0.252
337,-0.01,0.003,-0.265
338,-0.024,-0.002,-0.27
339,-0.021,-0.006,-0.271
340,-0.004,-0.009,-0.268
341,0.017,-0.011,-0.261
342,0.009,-0.011,-0.259
343,-0.012,-0.009,-0.258
344,-0.02,-0.007,-0.25
345,-0.009,-0.006,-0.23
346,0.006,-0.005,-0.194
347,0.015,0.002,-0.143
348,-0.01,0.015,-0.084
349,-0.022,0.032,-0.001
350,0.061,0.042,0.131
351,0.15,0.041,0.294
352,0.212,0.034,0.467
353,0.037,0.032,0.556
354,-0.169,0.033,0.593
355,-0.222,0.032,0.573
356,-0.02,0.029,0.532
357,0.178,0.03,0.441
358,0.202,0.036,0.286
359,0.12,0.043,0.121
360,0.006,0.037,-0.018
361,-0.009,0.021,-0.105
362,0.031,0.005,-0.156
363,0.002,-0.005,-0.206
364,-0.017,-0.009,-0.237
365,-0.034,-0.011,-0.256
366,-0.021,-0.013,-0.262
367,-0.006,-0.015,-0.262
368,0.006,-0.015,-0.259
369,-0.015,-0.012,-0.266
370,-0.028,-0.008,-0.269
371,-0.038,-0.004,-0.27
372,-0.02,0.0,-0.26
373,0.001,0.006,-0.247
374,0.011,0.014,-0.23
375,-0.009,0.025,-0.211
376,-0.017,0.033,-0.179
377,0.005,0.04,-0.123
378,0.047,0.047,-0.035
379,0.028,0.053,0.069
380,-0.054,0.059,0.178
381,-0.107,0.063,0.305
382,0.047,0.065,0.482
383,0.304,0.067,0.66
384,0.459,0.067,0.752
385,0.244,0.065,0.638
386,0.009,0.062,0.462
387,-0.122,0.057,0.285
388,-0.058,0.05,0.16
389,0.023,0.043,0.051
390,0.032,0.034,-0.05
391,-0.0,0.025,-0.134
392,-0.017,0.015,-0.188
393,-0.004,0.006,-0.216
394,0.006,-0.003,-0.234
395,0.012,-0.011,-0.247
396,-0.023,-0.016,-0.263
397,-0.025,-0.019,-0.266
398,-0.019,-0.017,-0.265
399,-0.003,-0.011,-0.263
400,0.014,0.001,-0.257
