lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.617,0.542,0.829
2,0.156,0.39,0.565
3,-0.053,0.27,0.346
4,0.015,0.178,0.203
5,0.127,0.11,0.086
6,0.147,0.061,-0.026
7,0.108,0.029,-0.126
8,0.082,0.011,-0.188
9,0.079,0.003,-0.224
10,0.086,0.005,-0.245
11,0.086,0.012,-0.258
12,0.079,0.024,-0.266
13,0.075,0.039,-0.269
14,0.072,0.055,-0.272
15,0.077,0.072,-0.272
16,0.08,0.088,-0.271
17,0.076,0.103,-0.271
18,0.071,0.116,-0.269
19,0.075,0.127,-0.26
20,0.082,0.135,-0.244
21,0.094,0.141,-0.212
22,0.095,0.143,-0.162
23,0.065,0.144,-0.101
24,0.089,0.141,-0.001
25,0.197,0.137,0.15
26,0.342,0.121,0.348
27,0.303,0.107,0.52
28,0.003,0.104,0.607
29,-0.288,0.106,0.633
30,-0.217,0.106,0.651
31,0.142,0.103,0.638
32,0.379,0.106,0.534
33,0.314,0.116,0.339
34,0.143,0.12,0.139
35,0.051,0.108,-0.002
36,0.059,0.087,-0.09
37,0.079,0.07,-0.157
38,0.078,0.063,-0.207
39,0.064,0.063,-0.241
40,0.057,0.063,-0.258
41,0.063,0.063,-0.266
42,0.067,0.063,-0.27
43,0.065,0.065,-0.273
44,0.064,0.069,-0.275
45,0.064,0.073,-0.276
46,0.064,0.078,-0.275
47,0.071,0.084,-0.271
48,0.078,0.091,-0.263
49,0.076,0.099,-0.251
50,0.06,0.108,-0.234
51,0.065,0.113,-0.199
52,0.098,0.109,-0.134
53,0.113,0.1,-0.043
54,0.071,0.1,0.064
55,-0.028,0.114,0.177
56,-0.027,0.132,0.328
57,0.211,0.139,0.55
58,0.529,0.136,0.766
59,0.572,0.133,0.837
60,0.25,0.132,0.699
61,-0.081,0.127,0.487
62,-0.14,0.114,0.319
63,0.002,0.1,0.2
64,0.119,0.096,0.088
65,0.118,0.103,-0.028
66,0.079,0.109,-0.124
67,0.062,0.106,-0.184
68,0.073,0.095,-0.218
69,0.078,0.084,-0.241
70,0.071,0.076,-0.257
71,0.059,0.07,-0.266
72,0.059,0.065,-0.269
73,0.062,0.059,-0.269
74,0.061,0.055,-0.269
75,0.063,0.053,-0.268
76,0.063,0.053,-0.266
77,0.062,0.054,-0.263
78,0.064,0.055,-0.256
79,0.076,0.058,-0.238
80,0.085,0.063,-0.206
81,0.078,0.075,-0.16
82,0.054,0.093,-0.099
83,0.092,0.104,0.003
84,0.2,0.1,0.156
85,0.265,0.086,0.33
86,0.141,0.077,0.469
87,-0.134,0.079,0.548
88,-0.28,0.083,0.603
89,-0.085,0.084,0.655
90,0.248,0.085,0.644
91,0.366,0.091,0.52
92,0.23,0.099,0.32
93,0.063,0.099,0.132
94,0.023,0.086,0.007
95,0.059,0.07,-0.076
96,0.084,0.061,-0.144
97,0.075,0.061,-0.197
98,0.056,0.064,-0.233
99,0.054,0.065,-0.25
100,0.064,0.066,-0.255
101,0.067,0.066,-0.26
102,0.063,0.067,-0.263
103,0.062,0.069,-0.264
104,0.062,0.071,-0.263
105,0.062,0.073,-0.262
106,0.065,0.075,-0.26
107,0.068,0.078,-0.255
108,0.066,0.082,-0.244
109,0.06,0.085,-0.226
110,0.06,0.084,-0.192
111,0.083,0.076,-0.129
112,0.08,0.069,-0.045
113,0.019,0.073,0.051
114,-0.047,0.088,0.164
115,0.023,0.101,0.325
116,0.266,0.102,0.539
117,0.463,0.097,0.716
118,0.355,0.094,0.742
119,0.032,0.094,0.62
120,-0.172,0.089,0.46
121,-0.113,0.078,0.333
122,0.05,0.07,0.224
123,0.127,0.074,0.103
124,0.104,0.084,-0.016
125,0.07,0.088,-0.109
126,0.067,0.084,-0.168
127,0.074,0.075,-0.205
128,0.077,0.068,-0.23
129,0.062,0.063,-0.248
130,0.053,0.06,-0.256
131,0.055,0.057,-0.257
132,0.055,0.054,-0.258
133,0.059,0.052,-0.257
134,0.058,0.051,-0.258
135,0.059,0.052,-0.257
136,0.06,0.052,-0.255
137,0.052,0.053,-0.251
138,0.063,0.055,-0.233
139,0.074,0.06,-0.202
140,0.065,0.07,-0.158
141,0.059,0.082,-0.096
142,0.097,0.085,0.004
143,0.178,0.075,0.147
144,0.185,0.063,0.298
145,0.019,0.059,0.414
146,-0.201,0.064,0.497
147,-0.212,0.069,0.582
148,0.055,0.069,0.656
149,0.301,0.07,0.636
150,0.303,0.076,0.494
151,0.144,0.081,0.303
152,0.021,0.076,0.137
153,0.01,0.062,0.021
154,0.045,0.049,-0.064
155,0.066,0.047,-0.136
156,0.053,0.051,-0.192
157,0.044,0.056,-0.225
158,0.05,0.058,-0.241
159,0.059,0.058,-0.248
160,0.063,0.06,-0.251
161,0.054,0.062,-0.254
162,0.052,0.064,-0.255
163,0.059,0.067,-0.253
164,0.055,0.07,-0.254
165,0.06,0.073,-0.252
166,0.058,0.077,-0.248
167,0.061,0.082,-0.237
168,0.054,0.084,-0.219
169,0.06,0.082,-0.185
170,0.09,0.076,-0.121
171,0.092,0.075,-0.038
172,0.04,0.084,0.052
173,0.01,0.099,0.163
174,0.113,0.107,0.327
175,0.318,0.105,0.525
176,0.408,0.099,0.675
177,0.223,0.097,0.683
178,-0.079,0.095,0.581
179,-0.176,0.089,0.456
180,-0.043,0.08,0.355
181,0.119,0.076,0.248
182,0.162,0.082,0.121
183,0.113,0.089,-0.004
184,0.064,0.088,-0.099
185,0.057,0.079,-0.159
186,0.062,0.067,-0.199
187,0.058,0.059,-0.226
188,0.046,0.054,-0.243
189,0.043,0.05,-0.248
190,0.049,0.047,-0.25
191,0.053,0.043,-0.25
192,0.06,0.042,-0.248
193,0.051,0.042,-0.25
194,0.049,0.043,-0.251
195,0.05,0.045,-0.248
196,0.051,0.047,-0.242
197,0.059,0.05,-0.226
198,0.058,0.057,-0.199
199,0.05,0.067,-0.158
200,0.053,0.074,-0.096
201,0.092,0.072,0.003
202,0.143,0.062,0.133
203,0.102,0.053,0.262
204,-0.053,0.055,0.37
205,-0.189,0.062,0.467
206,-0.102,0.067,0.58
207,0.176,0.068,0.663
208,0.346,0.069,0.641
209,0.258,0.073,0.487
210,0.072,0.074,0.296
211,-0.022,0.065,0.141
212,0.005,0.051,0.032
213,0.05,0.042,-0.056
214,0.059,0.044,-0.13
215,0.042,0.05,-0.185
216,0.029,0.053,-0.219
217,0.033,0.052,-0.236
218,0.041,0.05,-0.244
219,0.044,0.049,-0.247
220,0.039,0.049,-0.25
221,0.042,0.049,-0.25
222,0.044,0.049,-0.25
223,0.048,0.049,-0.249
224,0.049,0.049,-0.247
225,0.042,0.051,-0.245
226,0.03,0.052,-0.239
227,0.03,0.052,-0.22
228,0.043,0.048,-0.184
229,0.056,0.045,-0.128
230,0.05,0.047,-0.051
231,0.009,0.059,0.033
232,0.02,0.072,0.149
233,0.144,0.076,0.314
234,0.303,0.071,0.501
235,0.293,0.066,0.631
236,0.05,0.064,0.639
237,-0.197,0.062,0.558
238,-0.185,0.056,0.47
239,0.015,0.05,0.385
240,0.161,0.052,0.271
241,0.154,0.062,0.127
242,0.072,0.069,-0.008
243,0.035,0.065,-0.102
244,0.041,0.053,-0.159
245,0.047,0.042,-0.2
246,0.044,0.036,-0.226
247,0.036,0.034,-0.242
248,0.035,0.032,-0.247
249,0.038,0.03,-0.248
250,0.039,0.028,-0.249
251,0.037,0.029,-0.25
252,0.037,0.031,-0.251
253,0.036,0.035,-0.25
254,0.032,0.039,-0.249
255,0.041,0.043,-0.242
256,0.053,0.049,-0.226
257,0.048,0.057,-0.201
258,0.039,0.066,-0.165
259,0.057,0.072,-0.103
260,0.106,0.068,-0.007
261,0.124,0.059,0.112
262,0.038,0.057,0.228
263,-0.126,0.064,0.33
264,-0.181,0.073,0.449
265,0.02,0.078,0.599
266,0.331,0.078,0.708
267,0.424,0.081,0.672
268,0.237,0.086,0.496
269,0.013,0.084,0.293
270,-0.055,0.071,0.141
271,0.01,0.057,0.037
272,0.069,0.052,-0.05
273,0.062,0.057,-0.131
274,0.035,0.063,-0.189
275,0.028,0.063,-0.221
276,0.037,0.058,-0.235
277,0.041,0.052,-0.244
278,0.039,0.048,-0.247
279,0.04,0.044,-0.248
280,0.039,0.041,-0.249
281,0.035,0.037,-0.25
282,0.032,0.034,-0.252
283,0.032,0.031,-0.251
284,0.027,0.03,-0.248
285,0.023,0.029,-0.241
286,0.024,0.026,-0.225
287,0.035,0.022,-0.193
288,0.04,0.021,-0.144
289,0.004,0.028,-0.084
290,-0.033,0.043,-0.004
291,0.022,0.055,0.12
292,0.185,0.055,0.298
293,0.311,0.047,0.484
294,0.194,0.042,0.594
295,-0.117,0.041,0.594
296,-0.299,0.041,0.539
297,-0.164,0.036,0.485
298,0.096,0.035,0.408
299,0.214,0.043,0.279
300,0.146,0.056,0.118
301,0.053,0.06,-0.02
302,0.019,0.05,-0.111
303,0.039,0.035,-0.164
304,0.047,0.025,-0.202
305,0.037,0.021,-0.229
306,0.028,0.02,-0.242
307,0.026,0.02,-0.248
308,0.026,0.02,-0.25
309,0.025,0.021,-0.251
310,0.027,0.024,-0.251
311,0.028,0.028,-0.25
312,0.026,0.033,-0.25
313,0.03,0.038,-0.246
314,0.038,0.044,-0.238
315,0.044,0.051,-0.223
316,0.035,0.061,-0.202
317,0.029,0.071,-0.17
318,0.054,0.074,-0.112
319,0.092,0.067,-0.021
320,0.086,0.06,0.087
321,-0.018,0.062,0.192
322,-0.151,0.075,0.3
323,-0.1,0.086,0.451
324,0.204,0.091,0.645
325,0.496,0.091,0.767
326,0.447,0.094,0.692
327,0.148,0.097,0.485
328,-0.07,0.091,0.279
329,-0.069,0.075,0.14
330,0.029,0.063,0.043
331,0.071,0.062,-0.053
332,0.059,0.069,-0.134
333,0.034,0.073,-0.189
334,0.028,0.068,-0.218
335,0.037,0.06,-0.232
336,0.039,0.053,-0.24
337,0.04,0.047,-0.243
338,0.039,0.043,-0.244
339,0.044,0.039,-0.243
340,0.04,0.035,-0.244
341,0.036,0.032,-0.244
342,0.034,0.03,-0.243
343,0.031,0.03,-0.24
344,0.028,0.03,-0.233
345,0.033,0.03,-0.217
346,0.044,0.03,-0.186
347,0.037,0.036,-0.143
348,0.004,0.05,-0.087
349,0.002,0.068,-0.005
350,0.094,0.078,0.128
351,0.254,0.074,0.311
352,0.313,0.064,0.488
353,0.1,0.06,0.578
354,-0.217,0.062,0.584
355,-0.279,0.062,0.559
356,-0.021,0.058,0.529
357,0.232,0.06,0.445
358,0.267,0.07,0.29
359,0.139,0.08,0.112
360,0.035,0.077,-0.022
361,0.02,0.061,-0.106
362,0.05,0.044,-0.156
363,0.061,0.035,-0.194
364,0.047,0.032,-0.221
365,0.031,0.03,-0.236
366,0.03,0.028,-0.242
367,0.031,0.027,-0.245
368,0.028,0.027,-0.247
369,0.029,0.029,-0.247
370,0.029,0.032,-0.246
371,0.027,0.036,-0.246
372,0.028,0.04,-0.243
373,0.03,0.045,-0.237
374,0.032,0.052,-0.225
375,0.025,0.061,-0.206
376,0.03,0.066,-0.175
377,0.056,0.07,-0.119
378,0.085,0.073,-0.034
379,0.046,0.076,0.063
380,-0.065,0.079,0.163
381,-0.143,0.08,0.283
382,0.005,0.081,0.463
383,0.343,0.081,0.668
384,0.553,0.08,0.774
385,0.344,0.078,0.657
386,0.005,0.075,0.443
387,-0.138,0.072,0.261
388,-0.06,0.067,0.144
389,0.038,0.062,0.044
390,0.061,0.056,-0.052
391,0.033,0.05,-0.133
392,0.013,0.043,-0.185
393,0.013,0.036,-0.212
394,0.026,0.03,-0.227
395,0.027,0.024,-0.237
396,0.02,0.018,-0.243
397,0.018,0.013,-0.245
398,0.016,0.01,-0.247
399,0.02,0.009,-0.246
400,0.018,0.01,-0.245
