lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.715,0.753,0.798
2,0.594,0.679,0.649
3,0.511,0.621,0.512
4,0.495,0.575,0.414
5,0.537,0.541,0.359
6,0.53,0.516,0.292
7,0.538,0.499,0.245
8,0.522,0.489,0.203
9,0.526,0.484,0.181
10,0.531,0.483,0.167
11,0.537,0.485,0.157
12,0.516,0.489,0.135
13,0.515,0.495,0.129
14,0.516,0.501,0.127
15,0.501,0.508,0.119
16,0.521,0.515,0.131
17,0.485,0.521,0.115
18,0.485,0.526,0.119
19,0.494,0.53,0.135
20,0.501,0.534,0.158
21,0.516,0.536,0.186
22,0.518,0.536,0.219
23,0.522,0.536,0.26
24,0.536,0.535,0.322
25,0.555,0.532,0.399
26,0.581,0.523,0.501
27,0.547,0.518,0.575
28,0.483,0.516,0.622
29,0.443,0.517,0.653
30,0.457,0.517,0.662
31,0.521,0.516,0.643
32,0.569,0.517,0.582
33,0.562,0.517,0.485
34,0.52,0.517,0.376
35,0.499,0.513,0.3
36,0.503,0.508,0.252
37,0.501,0.504,0.209
38,0.509,0.502,0.185
39,0.496,0.501,0.155
40,0.507,0.498,0.147
41,0.487,0.496,0.123
42,0.476,0.493,0.108
43,0.476,0.492,0.103
44,0.492,0.493,0.11
45,0.506,0.493,0.118
46,0.496,0.494,0.117
47,0.514,0.494,0.133
48,0.507,0.496,0.135
49,0.488,0.498,0.138
50,0.479,0.5,0.15
51,0.482,0.501,0.178
52,0.496,0.501,0.221
53,0.496,0.501,0.271
54,0.511,0.503,0.344
55,0.475,0.508,0.397
56,0.485,0.511,0.486
57,0.537,0.512,0.598
58,0.572,0.511,0.688
59,0.567,0.509,0.717
60,0.509,0.507,0.66
61,0.468,0.505,0.569
62,0.456,0.501,0.48
63,0.504,0.498,0.423
64,0.532,0.496,0.358
65,0.505,0.495,0.279
66,0.494,0.494,0.222
67,0.49,0.493,0.187
68,0.494,0.49,0.168
69,0.499,0.487,0.152
70,0.49,0.484,0.133
71,0.469,0.482,0.11
72,0.454,0.48,0.094
73,0.466,0.477,0.096
74,0.456,0.474,0.091
75,0.442,0.474,0.086
76,0.449,0.475,0.096
77,0.475,0.477,0.116
78,0.49,0.479,0.133
79,0.502,0.481,0.155
80,0.527,0.483,0.192
81,0.486,0.486,0.198
82,0.479,0.49,0.231
83,0.497,0.491,0.295
84,0.517,0.49,0.373
85,0.521,0.489,0.461
86,0.486,0.489,0.532
87,0.446,0.49,0.588
88,0.42,0.492,0.622
89,0.472,0.493,0.653
90,0.516,0.492,0.633
91,0.548,0.493,0.573
92,0.533,0.493,0.475
93,0.504,0.491,0.375
94,0.483,0.486,0.295
95,0.472,0.48,0.232
96,0.495,0.475,0.201
97,0.463,0.473,0.152
98,0.461,0.472,0.131
99,0.437,0.471,0.103
100,0.444,0.47,0.096
101,0.465,0.471,0.101
102,0.475,0.473,0.101
103,0.476,0.474,0.1
104,0.474,0.475,0.1
105,0.494,0.476,0.115
106,0.493,0.475,0.122
107,0.47,0.475,0.117
108,0.467,0.476,0.125
109,0.463,0.477,0.136
110,0.454,0.476,0.154
111,0.477,0.475,0.202
112,0.479,0.475,0.253
113,0.464,0.477,0.307
114,0.466,0.48,0.38
115,0.484,0.482,0.47
116,0.535,0.483,0.584
117,0.566,0.482,0.668
118,0.526,0.48,0.673
119,0.461,0.478,0.617
120,0.418,0.474,0.538
121,0.424,0.47,0.464
122,0.455,0.465,0.397
123,0.455,0.463,0.317
124,0.46,0.462,0.255
125,0.447,0.462,0.198
126,0.455,0.46,0.164
127,0.47,0.456,0.148
128,0.47,0.452,0.13
129,0.464,0.449,0.114
130,0.451,0.447,0.096
131,0.446,0.444,0.089
132,0.44,0.442,0.079
133,0.433,0.441,0.074
134,0.441,0.44,0.082
135,0.429,0.441,0.08
136,0.44,0.441,0.094
137,0.443,0.441,0.104
138,0.444,0.441,0.117
139,0.432,0.443,0.129
140,0.431,0.445,0.157
141,0.443,0.448,0.202
142,0.462,0.449,0.266
143,0.479,0.447,0.345
144,0.474,0.446,0.424
145,0.426,0.446,0.483
146,0.4,0.447,0.545
147,0.399,0.447,0.592
148,0.442,0.447,0.62
149,0.49,0.447,0.605
150,0.51,0.448,0.543
151,0.472,0.448,0.439
152,0.434,0.446,0.34
153,0.423,0.441,0.267
154,0.419,0.437,0.212
155,0.433,0.434,0.174
156,0.428,0.433,0.138
157,0.433,0.433,0.118
158,0.44,0.432,0.108
159,0.438,0.43,0.094
160,0.456,0.429,0.097
161,0.431,0.429,0.077
162,0.422,0.428,0.067
163,0.418,0.427,0.065
164,0.399,0.427,0.06
165,0.407,0.428,0.072
166,0.415,0.429,0.085
167,0.408,0.43,0.091
168,0.417,0.43,0.113
169,0.434,0.43,0.145
170,0.447,0.429,0.189
171,0.439,0.429,0.232
172,0.417,0.431,0.28
173,0.419,0.433,0.347
174,0.461,0.434,0.449
175,0.486,0.433,0.541
176,0.501,0.431,0.616
177,0.436,0.428,0.607
178,0.396,0.426,0.57
179,0.381,0.423,0.51
180,0.388,0.421,0.442
181,0.418,0.419,0.376
182,0.439,0.419,0.313
183,0.433,0.419,0.246
184,0.405,0.416,0.18
185,0.403,0.413,0.144
186,0.413,0.407,0.119
187,0.394,0.402,0.089
188,0.393,0.399,0.075
189,0.386,0.396,0.062
190,0.395,0.394,0.06
191,0.387,0.392,0.051
192,0.396,0.391,0.054
193,0.386,0.391,0.051
194,0.406,0.393,0.068
195,0.391,0.394,0.066
196,0.411,0.396,0.087
197,0.408,0.398,0.098
198,0.394,0.401,0.11
199,0.39,0.403,0.136
200,0.387,0.404,0.171
201,0.419,0.403,0.24
202,0.411,0.401,0.302
203,0.398,0.4,0.372
204,0.367,0.4,0.435
205,0.363,0.4,0.501
206,0.387,0.401,0.56
207,0.426,0.401,0.589
208,0.456,0.4,0.572
209,0.436,0.399,0.494
210,0.415,0.397,0.405
211,0.381,0.393,0.314
212,0.378,0.388,0.25
213,0.381,0.384,0.194
214,0.396,0.381,0.158
215,0.381,0.38,0.113
216,0.357,0.377,0.078
217,0.345,0.375,0.054
218,0.349,0.371,0.046
219,0.364,0.369,0.046
220,0.364,0.367,0.041
221,0.372,0.366,0.041
222,0.381,0.364,0.046
223,0.385,0.363,0.054
224,0.372,0.362,0.051
225,0.347,0.362,0.045
226,0.349,0.362,0.06
227,0.346,0.361,0.075
228,0.356,0.36,0.104
229,0.356,0.36,0.137
230,0.353,0.362,0.18
231,0.35,0.366,0.233
232,0.363,0.368,0.307
233,0.397,0.369,0.4
234,0.423,0.368,0.495
235,0.395,0.366,0.544
236,0.357,0.365,0.556
237,0.325,0.364,0.53
238,0.333,0.363,0.485
239,0.371,0.361,0.433
240,0.385,0.36,0.357
241,0.383,0.359,0.28
242,0.36,0.359,0.203
243,0.341,0.358,0.141
244,0.34,0.356,0.104
245,0.34,0.353,0.078
246,0.352,0.351,0.066
247,0.352,0.349,0.053
248,0.342,0.347,0.039
249,0.352,0.345,0.039
250,0.349,0.342,0.035
251,0.34,0.341,0.027
252,0.336,0.341,0.026
253,0.333,0.341,0.029
254,0.337,0.342,0.036
255,0.352,0.342,0.056
256,0.359,0.343,0.076
257,0.352,0.346,0.089
258,0.345,0.348,0.112
259,0.341,0.349,0.145
260,0.35,0.348,0.197
261,0.349,0.348,0.262
262,0.336,0.349,0.331
263,0.316,0.351,0.4
264,0.309,0.352,0.467
265,0.343,0.352,0.535
266,0.395,0.351,0.578
267,0.403,0.35,0.553
268,0.385,0.349,0.475
269,0.343,0.347,0.372
270,0.325,0.344,0.287
271,0.339,0.34,0.226
272,0.353,0.338,0.175
273,0.338,0.338,0.121
274,0.34,0.338,0.092
275,0.326,0.337,0.064
276,0.326,0.335,0.048
277,0.334,0.333,0.044
278,0.324,0.331,0.03
279,0.332,0.33,0.028
280,0.319,0.329,0.018
281,0.319,0.327,0.018
282,0.319,0.325,0.021
283,0.314,0.324,0.023
284,0.312,0.323,0.029
285,0.315,0.323,0.041
286,0.32,0.323,0.06
287,0.338,0.323,0.091
288,0.351,0.323,0.129
289,0.32,0.325,0.153
290,0.321,0.328,0.206
291,0.331,0.33,0.275
292,0.359,0.33,0.366
293,0.379,0.329,0.458
294,0.34,0.328,0.508
295,0.295,0.327,0.523
296,0.247,0.324,0.492
297,0.289,0.322,0.467
298,0.322,0.319,0.406
299,0.356,0.319,0.34
300,0.347,0.319,0.257
301,0.325,0.318,0.182
302,0.322,0.314,0.131
303,0.316,0.309,0.093
304,0.317,0.305,0.071
305,0.309,0.302,0.049
306,0.298,0.3,0.029
307,0.289,0.298,0.016
308,0.283,0.296,0.004
309,0.275,0.295,-0.004
310,0.295,0.295,0.008
311,0.291,0.296,0.006
312,0.293,0.297,0.011
313,0.296,0.298,0.017
314,0.291,0.298,0.026
315,0.293,0.299,0.039
316,0.295,0.3,0.06
317,0.298,0.301,0.086
318,0.32,0.301,0.131
319,0.327,0.3,0.184
320,0.315,0.299,0.237
321,0.275,0.299,0.287
322,0.246,0.301,0.346
323,0.274,0.303,0.437
324,0.331,0.304,0.528
325,0.369,0.305,0.572
326,0.361,0.305,0.536
327,0.311,0.304,0.437
328,0.27,0.3,0.335
329,0.275,0.295,0.259
330,0.294,0.291,0.204
331,0.292,0.289,0.143
332,0.286,0.288,0.095
333,0.275,0.287,0.06
334,0.268,0.285,0.036
335,0.278,0.284,0.028
336,0.287,0.282,0.023
337,0.28,0.281,0.012
338,0.282,0.28,0.007
339,0.277,0.279,0.003
340,0.286,0.279,0.012
341,0.276,0.279,0.007
342,0.267,0.28,0.006
343,0.268,0.281,0.012
344,0.275,0.282,0.027
345,0.296,0.282,0.055
346,0.282,0.283,0.068
347,0.277,0.285,0.091
348,0.263,0.288,0.12
349,0.28,0.292,0.177
350,0.324,0.293,0.263
351,0.35,0.293,0.355
352,0.357,0.291,0.442
353,0.282,0.29,0.476
354,0.233,0.289,0.493
355,0.236,0.288,0.49
356,0.269,0.287,0.458
357,0.309,0.287,0.401
358,0.321,0.287,0.322
359,0.292,0.287,0.227
360,0.283,0.284,0.163
361,0.275,0.279,0.112
362,0.274,0.273,0.078
363,0.276,0.269,0.054
364,0.268,0.266,0.035
365,0.257,0.264,0.013
366,0.264,0.262,0.007
367,0.25,0.261,-0.007
368,0.259,0.261,-0.005
369,0.266,0.261,0.001
370,0.264,0.262,0.003
371,0.272,0.263,0.009
372,0.261,0.265,0.008
373,0.262,0.268,0.014
374,0.262,0.271,0.027
375,0.254,0.275,0.041
376,0.267,0.277,0.069
377,0.274,0.278,0.103
378,0.268,0.28,0.144
379,0.255,0.281,0.194
380,0.242,0.282,0.257
381,0.251,0.282,0.337
382,0.297,0.282,0.438
383,0.349,0.281,0.528
384,0.386,0.279,0.574
385,0.329,0.277,0.508
386,0.268,0.275,0.406
387,0.232,0.272,0.308
388,0.233,0.268,0.233
389,0.252,0.264,0.174
390,0.253,0.26,0.121
391,0.253,0.255,0.079
392,0.243,0.251,0.047
393,0.246,0.246,0.03
394,0.235,0.242,0.01
395,0.234,0.238,-0.003
396,0.231,0.235,-0.012
397,0.235,0.233,-0.016
398,0.245,0.233,-0.012
399,0.237,0.234,-0.015
400,0.236,0.237,-0.013
