gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,260,3.33620572090149,15.247296333313,44.2309036254883,3670176,2984,135,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-14 21:46:16.523046,95.8120330190443,65.85235916471413,53.87449714112723,8.728394892880844e-11,2.0,-65.97,3.0,-66.24,0.278,0.9085,4.5145,0.5342,1.2945,1.7821,7
665,npp,2863,1816,2.49493002891541,15.2500410079956,44.2331886291504,3670176,2863,1393,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-17 22:30:15.411734,95.89928441950218,12.544149925855919,11.084838494400744,1.8386498640957494e-19,9.0,-12.59,1.015504800579495,-13.27,0.2243,0.5255,1.5421,0.9236,2.4247,2.3042,7
710,npp,2133,1147,0.831254601478577,15.2532405853271,44.2302398681641,3670176,2134,845,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-18 22:11:25.064808,97.66367620815078,43.46050109526376,37.50929307990025,1.2711903193968728e-24,6.0,-43.59,1.4867838833500562,-44.03,0.2477,0.6097,2.0695,0.7959,0.6343,0.6616,7
764,npp,267,4028,2.22378325462341,15.2527561187744,44.2325553894043,3670176,266,3181,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.62908825084041,69.23362497590733,55.86890898810558,1.3464958043211002e-21,19.0,69.38,3.5496478698597698,69.125,0.421,0.8318,3.9281,0.5835,0.8775,1.2975,7
872,npp,1241,2039,2.64343118667603,15.2473592758179,44.2326622009277,3670176,1241,1606,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-22 22:36:30.055781,-63.9881035251028,0.37270612768273165,0.3299326360758883,4.237928684716908e-29,10.0,0.39,1.0,-0.58,0.2346,0.4853,1.6652,1.0,2.6434,2.6434,7
908,npp,515,1371,1.71470594406128,15.2533712387085,44.2304649353027,3670176,516,1033,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-23 22:17:39.715789,97.78860295723454,34.81380452858859,30.356802001175566,8.214847302533362e-28,7.0,-34.92,1.2937979144666532,-35.42,0.2534,0.4462,1.4198,1.0876,1.4657,1.8649,7
944,npp,2847,699,5.88839149475098,15.2473402023315,44.2360801696777,3670176,2844,480,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-24 21:58:45.819923,96.05528434724177,56.65433234087203,47.68681223876833,4.273646856032125e-25,4.0,-56.77,2.1127631471468895,-57.09,0.3254,0.7887,3.0885,0.6153,2.8991,3.6232,7
1070,npp,2685,2261,3.41337919235229,15.2466220855713,44.2335548400879,3670176,2685,1817,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-27 22:42:42.964317,-77.23307028719255,13.075265094345209,11.552503618585522,1.5207400242212579e-18,11.0,13.09,1.015504800579495,12.36,0.1664,0.3824,1.552,1.269,3.47,4.3317,7
1142,npp,1227,921,6.31632947921753,15.2476692199707,44.2362251281738,3670176,1226,684,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-04-29 22:05:00.510400,96.70683473156753,50.70042554588994,43.23648615168944,3.741069535502649e-06,5.0,-50.82,1.847645286154319,-51.13,0.288,0.7283,2.5642,0.6664,3.5097,4.2089,7
1745,npp,2498,1590,1.83055770397186,15.2526340484619,44.2329597473145,3670176,2499,1195,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-14 22:23:41.182478,99.02052715597671,24.658462502433515,21.673388739641837,9.375779183743824e-07,8.0,-24.76,1.1367971201176101,-25.075,0.1798,0.4125,1.6757,1.1766,1.7327,2.1538,7
1781,npp,1760,916,3.41443610191345,15.2489356994629,44.2321739196777,3670176,1763,682,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-15 22:04:47.295643,96.55170414930835,50.841397009284215,43.34370344222581,3.6717982513713145e-13,5.0,-50.96,1.847645286154319,-51.13,0.288,0.7283,2.5642,0.6664,1.9391,2.2752,7
1817,npp,1007,254,8.91331195831299,15.2510900497437,44.2351341247559,3670176,1013,131,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-16 21:45:53.412252,95.567819878158,65.95624649330217,53.936614721334514,5.535236452553778e-19,2.0,-66.07,3.0,-66.24,0.278,0.9085,4.5145,0.5342,3.1536,4.7612,7
1835,npp,2986,3803,3.84813904762268,15.2478666305542,44.2294845581055,3670176,2985,3060,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.20363745302163,65.54854740184233,53.69269016019529,1.3144038152471582e-08,18.0,65.68,3.0,65.54,0.2616,0.9738,3.6427,0.4984,1.4434,1.9179,7
1880,npp,2282,3145,1.81291007995605,15.2528991699219,44.2308502197266,3670176,2282,2514,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.47319516926049,50.54479742189478,43.11840395479279,5.3483473077731726e-15,15.0,50.65,1.847645286154319,50.48,0.2493,0.6562,2.3895,0.7396,1.1114,1.3408,7
1916,npp,1579,2476,2.86885595321655,15.2475309371948,44.2322807312012,3670176,1578,2005,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.88679100261932,24.57304004915467,21.59953197616675,8.573312987439637e-21,12.0,24.63,1.1367971201176101,24.33,0.1801,0.398,1.4666,1.2194,2.6588,3.4982,7
1943,npp,860,1809,3.01026320457458,15.2473573684692,44.2325553894043,3670176,860,1387,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-19 22:29:52.383383,97.02597758381518,12.926953197598314,11.421525389900484,1.0593745938531862e-25,9.0,-12.99,1.015504800579495,-13.27,0.2243,0.5255,1.5421,0.9236,2.9322,2.7802,7
1988,npp,126,1139,1.02523946762085,15.2475395202637,44.2300148010254,3670176,124,839,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-20 22:11:00.275957,96.95642337756344,43.74667051851801,37.7396952167629,1.6678378908844125e-31,6.0,-43.87,1.5732132722552272,-44.03,0.2477,0.6097,2.0695,0.7959,0.7494,0.816,7
2024,npp,2450,473,4.34753751754761,15.2471475601196,44.232177734375,3670176,2453,281,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-21 21:52:08.170445,96.49019066763921,61.7642370854085,51.246082583805936,2.3289006217195037e-29,3.0,-61.89,2.5331140255951103,-61.98,0.3727,0.8451,2.9402,0.5743,1.868,2.4968,7
2168,npp,2289,2031,3.56121802330017,15.2454299926758,44.2334671020508,3670176,2289,1598,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-24 22:36:05.329909,158.40813778980464,0.24375637142075376,0.21576829728611968,2.9970850233049244e-26,10.0,-0.3,1.0,-0.58,0.2346,0.4853,1.6652,1.0,3.5612,3.5612,7
2204,npp,1559,1363,2.40908050537109,15.2525691986084,44.2352638244629,3670176,1560,1027,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-25 22:17:13.200543,97.86182407478819,35.148749257714,30.636556054082533,4.8602687359936447e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2534,0.4462,1.4198,1.0876,2.0024,2.6201,7
2240,npp,814,690,2.16138768196106,15.2534732818604,44.2305793762207,3670176,812,472,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-26 21:58:19.314569,96.28285975309078,56.87539579999543,47.84150902622762,2.6825253194298937e-18,4.0,-56.99,2.1127631471468895,-57.09,0.3254,0.7887,3.0885,0.6153,1.135,1.3299,7
2285,npp,57,31,10.03738498687744,15.2477674484253,44.2354278564453,3670176,57,11,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-27 21:39:25.433147,95.40622884079791,69.63691799298141,56.07978333685955,2.8273300367676885e-12,1.0,-69.75,3.5496478698597698,-69.84,0.5771,1.1463,4.7779,0.4234,2.9901,4.2496,7
2303,npp,2062,3580,5.39209985733032,15.2466917037964,44.2342872619629,3670176,2059,2905,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.26256412924695,61.276634887598135,50.92171460780192,1.0512927246730271e-21,17.0,61.4,2.5331140255951103,61.26,0.2765,0.5564,2.6513,0.8722,2.3943,4.7031,7
2339,npp,1367,2918,2.72554087638855,15.2522449493408,44.2373924255371,3670176,1368,2353,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.19447914329878,43.31224675291728,37.38847062656785,2.471053831732755e-16,14.0,43.4,1.4867838833500562,43.22,0.2323,0.46,2.4256,1.0551,2.0091,2.8758,7
2366,npp,657,2251,1.53844881057739,15.2516584396362,44.2307891845703,3670176,657,1808,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-05-29 22:42:16.506361,-81.33205654528892,12.50905415598034,11.053275487871506,1.1725347401761575e-09,11.0,12.53,1.015504800579495,12.36,0.1664,0.3824,1.552,1.269,1.6237,1.9523,7
2951,npp,1847,2909,3.65289640426636,15.2519035339355,44.2315979003906,3670176,1848,2346,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.79536886401202,42.977001077476565,37.11392969404732,0.0003215356580465568,14.0,43.07,1.4867838833500562,43.22,0.2323,0.46,2.4256,1.0551,2.6329,3.8543,7
2978,npp,1135,2242,2.25270175933838,15.24924659729,44.2312965393066,3670176,1135,1799,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-14 22:41:56.350721,-77.98189362875199,12.024211047355067,10.625621337982833,1.3082854999601501e-08,11.0,12.02,1.015504800579495,12.36,0.1664,0.3824,1.552,1.269,2.327,2.8587,7
3005,npp,392,1575,1.83669471740723,15.2482385635376,44.230224609375,3670176,392,1183,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-15 22:23:06.039581,98.33394404148757,25.388900789318306,22.302083738694737,7.122978814117765e-15,8.0,-25.5,1.1367971201176101,-25.075,0.1798,0.4125,1.6757,1.1766,1.7381,2.161,7
3041,npp,2722,903,6.53544902801514,15.2469530105591,44.2341346740723,3670176,2724,674,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-16 22:04:13.948362,96.94550911328645,51.21518151849201,43.62374412272237,1.416581986829175e-20,5.0,-51.33,1.847645286154319,-51.13,0.288,0.7283,2.5642,0.6664,3.6283,4.3549,7
3077,npp,1965,241,4.73400926589966,15.249454498291,44.2324676513672,3670176,1963,123,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-17 21:45:18.295260,95.64167909773377,66.19868150791551,54.07576537500118,3.0408497298377273e-25,2.0,-66.31,3.0,-66.24,0.278,0.9085,4.5145,0.5342,1.7605,2.5288,7
3095,npp,873,3786,5.09606647491455,15.2475862503052,44.2317504882812,3670176,873,3049,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-17 23:25:42.899971,-77.0046031438025,65.26014072911545,53.504826212729284,2.3450708165996027e-18,18.0,65.38,3.0,65.54,0.2616,0.9738,3.6427,0.4984,1.8594,2.5398,7
3140,npp,182,3129,3.70645785331726,15.2475709915161,44.2309532165527,3670176,182,2504,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.70975908009727,50.08541011566997,42.75705841601814,1.3316077198094899e-24,15.0,50.18,1.7549928774784245,50.48,0.2493,0.6562,2.3895,0.7396,2.2234,2.7413,7
3203,npp,1823,1793,1.38849854469299,15.2488040924072,44.2314758300781,3670176,1823,1372,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-20 22:29:15.519894,96.0208386785391,13.845334813435947,12.228184384054874,2.526216364944082e-29,9.0,-13.89,1.015504800579495,-13.27,0.2243,0.5255,1.5421,0.9236,1.3352,1.2824,7
3239,npp,322,459,1.89070248603821,15.2519617080688,44.2343330383301,3670176,325,270,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-22 21:51:30.781231,96.25723959589878,62.078500819512804,51.447310899551844,8.08158850415033e-27,3.0,-62.18,2.5331140255951103,-61.98,0.3727,0.8451,2.9402,0.5743,0.8981,1.0858,7
3257,npp,2275,4002,5.71723794937134,15.2474384307861,44.2352867126465,3670176,2278,3168,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-22 23:31:51.815057,-76.77726149853416,68.84938988424979,55.64133649349126,1.568570307569098e-29,19.0,68.98,3.5496478698597698,69.125,0.421,0.8318,3.9281,0.5835,1.8616,3.3358,7
3365,npp,168,2013,3.04808664321899,15.2516231536865,44.233268737793,3670176,168,1581,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-06-25 22:35:26.161477,97.25240231064787,1.19120512983192,1.0543159367583779,1.456755938071083e-21,10.0,-1.25,1.0,-0.58,0.2346,0.4853,1.6652,1.0,3.0481,3.0481,7
4058,npp,105,1351,2.00632202625275,15.247278213501,44.232048034668,3670176,105,1020,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-07-12 22:16:37.768621,97.26337366550986,35.695276051152604,31.093235215562895,0.00038224934106391575,7.0,-35.76,1.2937979144666532,-35.42,0.2534,0.4462,1.4198,1.0876,1.6911,2.182,7
4184,npp,3018,2907,2.92978858947754,15.2482891082764,44.2304611206055,3670176,3017,2345,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.91142337977008,42.897402971931434,37.049632628065005,1.340841806783842e-12,14.0,43.0,1.4867838833500562,43.22,0.2323,0.46,2.4256,1.0551,2.1465,3.0913,7
4301,npp,873,903,2.60555410385132,15.2520370483398,44.2360687255859,3670176,873,673,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-07-18 22:04:03.962798,96.58302373756362,51.23802231122653,43.643707367764485,2.945427736625303e-30,5.0,-51.33,1.847645286154319,-51.13,0.288,0.7283,2.5642,0.6664,1.5013,1.7362,7
4481,npp,10,1797,1.63061821460724,15.2490901947021,44.2311210632324,3670176,10,1376,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-07-22 22:29:12.618959,97.16118975428773,13.636055817019024,12.044722842552288,2.0803112324160993e-29,9.0,-13.67,1.015504800579495,-13.27,0.2243,0.5255,1.5421,0.9236,1.5736,1.506,7
4571,npp,498,4008,3.90743398666382,15.2517194747925,44.2308921813965,3670176,502,3172,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-07-24 23:31:51.233078,-76.92762015871865,68.93362140384191,55.69367138328155,5.543374759913875e-28,19.0,69.07,3.5496478698597698,69.125,0.421,0.8318,3.9281,0.5835,1.3518,2.2799,7
4607,npp,2897,3354,5.27339267730713,15.2517538070679,44.2329559326172,3670176,2900,2703,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-07-25 23:13:06.245171,-78.45883052427732,56.13704260348673,47.309796716677404,2.631769683654542e-23,16.0,56.26,2.1127631471468895,56.33,0.2925,0.6118,2.2131,0.7933,2.6917,4.1835,7
4688,npp,1485,2021,1.75823795795441,15.2520656585693,44.2351455688477,3670176,1485,1588,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-07-27 22:35:29.154207,77.15018900669989,0.8455774598522544,0.748455140700406,4.611429388981361e-09,10.0,-0.8,1.0,-0.58,0.2346,0.4853,1.6652,1.0,1.7582,1.7582,7
5381,npp,1402,1355,2.01808679103851,15.2491941452026,44.2297744750977,3670176,1402,1023,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-13 22:16:38.113562,97.65113876852263,35.49299751061578,30.92701165355143,4.7761315741106945e-14,7.0,-35.59,1.2937979144666532,-35.42,0.2534,0.4462,1.4198,1.0876,1.7002,2.1948,7
5417,npp,665,684,4.49447870254517,15.249529838562,44.2327919006348,3670176,665,465,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-14 21:57:46.011575,96.61889844477103,57.02272536149146,47.95046073979169,7.982347869077683e-21,4.0,-57.14,2.1127631471468895,-57.09,0.3254,0.7887,3.0885,0.6153,2.2393,2.7655,7
5507,npp,1234,2913,3.84604549407959,15.2510271072388,44.2331314086914,3670176,1236,2350,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-16 23:00:33.534975,-79.23367575025185,43.098690559846126,37.21781024771452,1.7310602618702243e-26,14.0,43.22,1.4867838833500562,43.22,0.2323,0.46,2.4256,1.0551,2.7628,4.0581,7
5543,npp,516,2246,1.55204045772552,15.2476539611816,44.2299957275391,3670176,516,1803,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-17 22:41:44.993212,-79.37635265307414,12.188589609896395,10.77176404785264,1.8684172467432097e-31,11.0,12.25,1.015504800579495,12.36,0.1664,0.3824,1.552,1.269,1.6371,1.9696,7
5624,npp,2137,906,3.14983201026917,15.2530965805054,44.2351989746094,3670176,2137,675,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-19 22:04:02.570128,96.76191051800583,51.14485158100523,43.577567292786824,5.942274062667508e-32,5.0,-51.24,1.847645286154319,-51.13,0.288,0.7283,2.5642,0.6664,1.7959,2.0989,7
5660,npp,1391,243,4.92260837554932,15.2487573623657,44.2311096191406,3670176,1388,124,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-20 21:45:08.685480,95.46003656235735,66.1592656897342,54.06302667934494,1.666684630418815e-29,2.0,-66.27,3.0,-66.24,0.278,0.9085,4.5145,0.5342,1.8233,2.6295,7
5678,npp,299,3794,8.41714668273926,15.2468900680542,44.2349090576172,3670176,298,3054,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-20 23:25:33.289039,-77.08716683108521,65.37912173806673,53.58948978183826,3.7738803169790606e-32,18.0,65.52,3.0,65.54,0.2616,0.9738,3.6427,0.4984,2.9664,4.195,7
5804,npp,535,1131,2.77569222450256,15.2479333877563,44.2351303100586,3670176,535,832,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-24 22:10:19.108582,97.4645254642014,44.026983557143176,37.967195723570015,1.3162028330120737e-13,6.0,-44.14,1.5732132722552272,-44.03,0.2477,0.6097,2.0695,0.7959,1.8621,2.2093,7
5894,npp,1069,3357,7.18671417236328,15.2469272613525,44.2341461181641,3670176,1067,2706,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-08-26 23:13:01.295594,-77.88789583520979,56.205816010756344,47.36521596526282,1.1326644687962232e-07,16.0,56.33,2.1127631471468895,56.33,0.2925,0.6118,2.2131,0.7933,3.5973,5.7014,7
6497,npp,1660,3355,7.49097681045532,15.2495908737183,44.2353019714355,3670176,1659,2704,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-11 23:12:55.364497,-77.89462664735737,56.159732231990766,47.330146164594076,1.4031590423633228e-05,16.0,56.28,2.1127631471468895,56.33,0.2925,0.6118,2.2131,0.7933,3.7413,5.9428,7
6569,npp,255,2021,7.503333568573,15.2484569549561,44.2362594604492,3670176,255,1588,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-13 22:35:18.298224,66.13372097625879,0.9554447149193459,0.8457481693511675,3.490240602463392e-21,10.0,-0.8,1.0,-0.58,0.2346,0.4853,1.6652,1.0,7.5033,7.5033,7
6605,npp,2585,1353,2.33961057662964,15.2505569458008,44.2305603027344,3670176,2585,1021,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-14 22:16:27.990355,97.09581003094652,35.6039429592263,31.01967792997725,8.461559761819397e-28,7.0,-35.68,1.2937979144666532,-35.42,0.2534,0.4462,1.4198,1.0876,1.9487,2.5445,7
6641,npp,1845,682,5.84893798828125,15.2502117156982,44.233528137207,3670176,1846,463,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-15 21:57:35.901202,96.45427040852059,57.08249200235651,47.992013201005776,3.3884351893047533e-33,4.0,-57.19,2.1127631471468895,-57.09,0.3254,0.7887,3.0885,0.6153,2.8804,3.599,7
6677,npp,1091,22,4.71742486953735,15.2532825469971,44.2335739135742,3670176,1094,7,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-16 21:38:42.030574,95.66363786316315,69.77256578523216,56.15622395975958,6.572105994709043e-34,1.0,-69.89,3.5496478698597698,-69.84,0.5771,1.1463,4.7779,0.4234,1.4914,1.9972,7
6704,npp,25,3572,6.59355878829956,15.2503347396851,44.2351684570312,3670176,25,2899,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-16 23:19:08.413917,-77.57573754327721,61.106017314496064,50.80776900171923,2.2844304213836566e-31,17.0,61.24,2.5331140255951103,61.26,0.2765,0.5564,2.6513,0.8722,2.8686,5.751,7
6740,npp,2407,2909,3.73039364814758,15.2518663406372,44.2308082580566,3670176,2408,2347,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-17 23:00:21.657190,-78.85049850613409,42.963412454169934,37.10659802039894,8.04695278239003e-33,14.0,43.07,1.4867838833500562,43.22,0.2323,0.46,2.4256,1.0551,2.685,3.9361,7
6767,npp,1701,2243,2.76798248291016,15.2519598007202,44.2347183227539,3670176,1701,1800,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-18 22:41:33.122562,-81.25426180705665,12.04861393812059,10.648025023359033,2.833497798267696e-32,11.0,12.08,1.015504800579495,12.36,0.1664,0.3824,1.552,1.269,2.8344,3.5126,7
6794,npp,980,1576,3.3038969039917,15.2525329589844,44.2371559143066,3670176,981,1183,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-19 22:22:42.813238,97.92467120690257,25.388989805338504,22.30448832916977,1.5031139067509383e-29,8.0,-25.45,1.1367971201176101,-25.075,0.1798,0.4125,1.6757,1.1766,3.0288,3.8872,7
6839,npp,245,902,3.98328042030334,15.247932434082,44.2301750183105,3670176,246,673,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-20 22:03:50.724783,96.89618621816504,51.25465431072874,43.659069704865864,1.3152717559728206e-24,5.0,-51.36,1.847645286154319,-51.13,0.288,0.7283,2.5642,0.6664,2.247,2.6543,7
6929,npp,789,3131,4.75119686126709,15.2527894973755,44.2319641113281,3670176,790,2506,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-22 23:06:34.707817,-78.51433096064487,50.1151318418045,42.78449416217267,1.1478230817311746e-19,15.0,50.24,1.7549928774784245,50.48,0.2493,0.6562,2.3895,0.7396,2.8187,3.5139,7
6974,npp,72,2462,5.33673477172852,15.2479858398438,44.2346572875977,3670176,72,1993,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-23 22:47:46.180151,-79.88825276077051,23.871089669231385,20.99070165304515,4.964356389269262e-12,12.0,23.94,1.1367971201176101,24.33,0.1801,0.398,1.4666,1.2194,4.8297,6.5075,7
7010,npp,2427,1795,2.75045394897461,15.2500247955322,44.2318229675293,3670176,2427,1374,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-09-24 22:28:55.875871,96.30479097994656,13.760133071266395,12.154209600064993,0.0003965265408863355,9.0,-13.78,1.015504800579495,-13.27,0.2243,0.5255,1.5421,0.9236,2.6763,2.5402,7
7676,npp,2978,1791,5.85225296020508,15.2479257583618,44.2356109619141,3670176,2978,1370,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-10-10 22:28:46.737241,101.88433916245502,13.984718088490085,12.350789499570238,2.2364963900503483e-07,9.0,-14.0,1.015504800579495,-13.27,0.2243,0.5255,1.5421,0.9236,5.7308,5.4049,7
7721,npp,2259,1122,6.92406702041626,15.2472515106201,44.2351493835449,3670176,2260,825,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-10-11 22:09:56.446132,97.48016554164238,44.34072591331728,38.21609180329925,2.0046836204618534e-15,6.0,-44.44,1.5732132722552272,-44.03,0.2477,0.6097,2.0695,0.7959,4.499,5.5111,7
7757,npp,1525,457,2.0474100112915,15.2526760101318,44.2307014465332,3670176,1527,269,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-10-12 21:51:04.376171,95.96302059304023,62.12242609873151,51.479053318409626,8.478523240174014e-23,3.0,-62.22,2.5331140255951103,-61.98,0.3727,0.8451,2.9402,0.5743,0.96,1.1758,7
7775,npp,407,4001,13.3074312210083,15.2471218109131,44.2346496582031,3670176,408,3168,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-10-12 23:31:25.423882,-76.47437450639902,68.8358798845033,55.63668907540316,3.891284425815671e-13,19.0,68.97,3.5496478698597698,69.125,0.421,0.8318,3.9281,0.5835,3.9999,7.7645,7
7811,npp,2812,3347,6.30091905593872,15.2470655441284,44.2344665527344,3670176,2810,2695,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-10-13 23:12:40.475866,-77.03955305899211,55.97354560943085,47.18862102132224,1.8175801782307944e-21,16.0,56.08,2.0682789409984763,56.33,0.2925,0.6118,2.2131,0.7933,3.236,4.9987,7
7847,npp,2127,2679,1.53077411651611,15.253604888916,44.2307624816895,3670176,2126,2156,196611,3866787,2911,yem_sanaa_31_65,15.25,44.23333333,31,65,yem_sanaa,2012-10-14 22:53:53.752863,-76.91584800892892,34.044214699814134,29.70505192516979,6.547689033055902e-29,13.0,34.1,1.2937979144666532,34.65,0.2305,0.4459,1.8384,1.0885,1.3239,1.6662,7
