gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1813,29.8306560516357,15.3139696121216,44.2219619750977,3670144,2261,1390,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-01 22:30:21.859883,97.61032257498692,12.721337726056374,11.240280303788833,0.0038000669147298435,9.0,-12.76,1.015504800579495,-13.55,2.0146,6.6017,46.4154,0.7857,28.0614,23.4385,23.37379474199878,7
62,npp,1533,1144,27.4390811920166,15.3124198913574,44.2215881347656,3670144,1532,842,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-02 22:11:29.732130,96.80067354331821,43.594480290986056,37.615840292102014,0.021684908491505176,6.0,-43.7,1.5732132722552272,-44.17,2.0085,5.711,46.8083,0.9083,18.9983,24.9219,24.55266239704177,7
98,npp,791,478,35.5376777648926,15.3095684051514,44.22314453125,3670144,791,284,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-03 21:52:37.604205,96.13190345050056,61.668412111974504,51.180976875149135,0.052554287831320705,3.0,-61.78,2.5331140255951103,-62.1,2.8548,8.3314,54.5424,0.6226,15.9273,22.1254,21.23053713850278,7
116,npp,2742,4023,34.2394905090332,15.309552192688,44.2203102111816,3670144,2743,3179,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-03 23:32:58.648004,-76.66597993716753,69.16536955474986,55.82744110572302,0.016524968344640827,19.0,69.3,3.5496478698597698,69.04,2.3835,9.8988,59.1512,0.524,12.0443,17.9418,17.660422760021053,7
197,npp,1373,2701,23.761022567749,15.3101348876953,44.2210083007812,3670144,1372,2171,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-05 22:55:25.071105,-79.10040633010387,34.96771142939148,30.486152646798732,0.12366059426525086,13.0,35.03,1.2937979144666532,34.43,1.5951,6.5548,48.5597,0.7913,18.4861,18.803,16.697381642201613,7
233,npp,664,2036,19.4841747283936,15.3108625411987,44.221134185791,3670144,664,1603,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-06 22:36:36.505630,-13.716497809196612,0.3923047346386342,0.34726842175268213,0.21360785124292123,10.0,0.27,1.0,-0.8,1.2551,5.1871,47.2187,1.0,19.4842,19.4842,15.847013751467221,7
269,npp,2997,1369,15.9115686416626,15.3093919754028,44.2218284606934,3670144,2997,1031,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-07 22:17:46.163743,98.11499215627393,34.88199858690791,30.41292403094984,0.1419202666908166,7.0,-35.0,1.2937979144666532,-35.59,1.7304,4.7947,45.86,1.0818,13.7795,17.2136,14.797066902586291,7
350,npp,1506,38,34.1607666015625,15.3146591186523,44.223503112793,3670144,1510,14,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-09 21:40:00.136907,95.68651771579997,69.52576025057046,56.022908322889506,0.0493786140902927,1.0,-69.64,3.5496478698597698,-69.87,3.8305,9.074,41.2783,0.5716,12.2545,19.5277,18.686910604405295,7
404,npp,2823,2925,36.1704139709473,15.311427116394,44.2216300964355,3670144,2823,2359,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-10 23:01:39.722699,-78.7640923318013,43.54459256641581,37.57903211927698,0.03772572456503274,14.0,43.64,1.5732132722552272,43.11,1.5033,4.9824,45.8055,1.0411,25.0115,37.6563,37.01392901126782,7
539,npp,2973,257,43.2418403625488,15.3114767074585,44.2239456176758,3670176,2971,132,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-14 21:46:14.743812,95.53123241157536,65.90810126563727,53.90891289322765,8.567214719094012e-11,2.0,-66.02,3.0,-66.27,4.1066,9.8792,52.8474,0.525,16.3079,22.7039,22.7039,7
557,npp,1879,3805,70.1368637084961,15.3158493041992,44.2187805175781,3670144,1880,3061,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-14 23:26:39.345409,-77.18768880261838,65.58253280614773,53.71493731477147,0.001076702993117374,18.0,65.72,3.0,65.44,2.42,6.4777,58.9784,0.8008,26.4068,56.1627,56.14436654784675,7
593,npp,1197,3148,31.3826675415039,15.3093414306641,44.2212219238281,3670176,1195,2516,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.17068913242194,50.62976438181161,43.184708123853554,1.0139064612184146e-06,15.0,50.73,1.847645286154319,50.3,1.6643,6.4081,47.3731,0.8094,18.704,25.4027,25.4027,7
629,npp,497,2480,9.87684440612793,15.3118734359741,44.222412109375,3670176,498,2008,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-16 22:49:05.759305,-80.06943748323783,24.76160242632614,21.763385479026795,2.673562549306044e-13,12.0,24.82,1.1367971201176101,24.13,1.3308,5.4814,44.6702,0.9463,9.0536,9.3465,9.3465,7
665,npp,2854,1813,32.1803855895996,15.3134651184082,44.2218780517578,3670176,2854,1390,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-17 22:30:15.411734,98.27886975086086,12.695645840347135,11.21822404670555,1.839682200072849e-19,9.0,-12.76,1.015504800579495,-13.55,2.0146,6.6017,46.4154,0.7857,30.3752,25.2848,25.2848,7
710,npp,2124,1144,9.28686237335205,15.3136701583862,44.2232933044434,3670176,2123,842,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-18 22:11:23.285534,97.07466445610417,43.57916937377617,37.60549419326122,1.2881724447501232e-24,6.0,-43.7,1.5732132722552272,-44.17,2.0085,5.711,46.8083,0.9083,7.46,8.4349,8.4349,7
764,npp,259,4024,32.6716842651367,15.3115863800049,44.2203178405762,3670176,262,3179,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.86045670164101,69.17665057721612,55.8370081660955,1.3607383095002567e-21,19.0,69.32,3.5496478698597698,69.04,2.3835,9.8988,59.1512,0.524,11.6026,17.1202,17.1202,7
872,npp,1232,2035,27.6845989227295,15.3094873428345,44.2198371887207,3670176,1232,1602,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-22 22:36:28.276501,4.825235472420392,0.7187928247733187,0.6362998445712821,4.3898381363383e-29,10.0,0.24,1.0,-0.8,1.2551,5.1871,47.2187,1.0,27.6846,27.6846,27.6846,7
908,npp,506,1367,47.1205825805664,15.3150253295898,44.2177391052246,3670176,506,1031,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-23 22:17:37.936508,97.01157624529112,34.997731737281015,30.511754308800096,8.549640895701789e-28,7.0,-35.08,1.2937979144666532,-35.59,1.7304,4.7947,45.86,1.0818,37.9015,50.9763,50.9763,7
944,npp,2838,696,26.7951335906982,15.3121118545532,44.220947265625,3670176,2839,477,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-24 21:58:45.819923,96.44569606941316,56.731147991751484,47.74230899614107,4.475363331797706e-25,4.0,-56.84,2.1127631471468895,-57.16,2.7299,5.9442,56.2064,0.8726,15.0561,23.382,23.382,7
998,npp,1016,3586,12.7388286590576,15.3148422241211,44.2226409912109,3670176,1016,2909,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-25 23:20:18.305456,-77.61704449238299,61.40850852278915,51.015832840448844,5.350011638570607e-26,17.0,61.53,2.5331140255951103,61.18,1.8175,4.3783,45.3508,1.1847,8.4876,15.0921,15.0921,7
1070,npp,2676,2258,30.8412551879883,15.3104276657104,44.2236633300781,3670176,2676,1814,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.51742047423154,12.886931771871193,11.386736008097488,1.5824342322447887e-18,11.0,12.92,1.015504800579495,12.19,1.1722,3.5896,47.409,1.445,32.0227,44.5667,44.5667,7
1142,npp,1218,918,35.0226287841797,15.3103713989258,44.2226104736328,3670176,1220,683,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-29 22:05:00.510400,97.16200894243643,50.788697218778935,43.30439246808222,3.845487394452243e-06,5.0,-50.9,1.847645286154319,-51.27,2.4231,6.4552,57.4303,0.8035,20.6486,28.1422,28.1422,7
1178,npp,467,255,37.7478179931641,15.3146438598633,44.2196350097656,3670144,470,131,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-30 21:46:06.614703,95.92691614256864,65.94087413528068,53.93001120342792,0.003960292081231452,2.0,-66.06,3.0,-66.27,4.1066,9.8792,52.8474,0.525,14.4766,19.8193,19.751866524056986,7
1196,npp,2445,3804,8.66429615020752,15.3120517730713,44.2242050170898,3670176,2443,3060,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.98797401554428,65.56277002139065,53.7041957536197,4.0435388908110787e-10,18.0,65.7,3.0,65.44,2.42,6.4777,58.9784,0.8008,5.9159,6.938,6.938,7
1232,npp,1760,3146,12.5047359466553,15.3112850189209,44.2217636108398,3670144,1763,2515,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-01 23:07:42.663162,-77.94116157937997,50.566051728312964,43.13614378790944,0.0007907449508375566,15.0,50.67,1.847645286154319,50.3,1.6643,6.4081,47.3731,0.8094,8.4867,10.122,10.122,7
1268,npp,1058,2477,36.8424797058105,15.3127689361572,44.21826171875,3670144,1058,2006,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-02 22:48:55.892152,-79.8092751127043,24.613334070393744,21.635308560760002,0.01541525826651131,12.0,24.68,1.1367971201176101,24.13,1.3308,5.4814,44.6702,0.9463,32.7743,34.8641,34.601618237001624,7
1295,npp,325,1810,46.8417739868164,15.3119554519653,44.2175140380859,3670144,325,1388,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-03 22:30:05.566651,98.29638626153712,12.86654431283775,11.368676192162791,0.04881352855514222,9.0,-12.93,1.015504800579495,-13.55,2.0146,6.6017,46.4154,0.7857,44.8128,36.8045,35.97333254164091,7
1331,npp,2664,1141,53.363899230957,15.3157482147217,44.2208862304688,3670144,2665,840,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-04 22:11:13.460770,97.22444587376752,43.68468788006006,37.69098875331235,0.1043728457471611,6.0,-43.8,1.5732132722552272,-44.17,2.0085,5.711,46.8083,0.9083,35.4772,48.4684,46.691201844300714,7
1367,npp,1918,474,45.4820442199707,15.3093681335449,44.2211418151855,3670144,1915,281,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-05 21:52:19.578505,95.88351976016722,61.75427393083398,51.24122073541597,0.20969366374645748,3.0,-61.87,2.5331140255951103,-62.1,2.8548,8.3314,54.5424,0.6226,19.853,28.3166,24.746062186220335,7
1385,npp,796,4021,78.6317520141602,15.3152599334717,44.2213020324707,3670144,794,3178,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-05 23:32:40.624259,-76.5017339256448,69.12099138098425,55.8064545380349,0.15492621650037208,19.0,69.27,3.5496478698597698,69.04,2.3835,9.8988,59.1512,0.524,24.5504,41.2037,38.565709397531265,7
1430,npp,117,3366,41.3675842285156,15.3121023178101,44.2233657836914,3670144,118,2715,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-06 23:13:55.636136,-78.04474478443855,56.437280405609016,47.53251709672305,0.13749993828853802,16.0,56.55,2.1127631471468895,56.22,1.7957,5.8728,49.9396,0.8832,21.9872,36.5374,34.19613360081492,7
1466,npp,2492,2698,25.3796043395996,15.3102121353149,44.2225532531738,3670144,2491,2169,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-07 22:55:07.091745,-79.19693261601624,34.830303932883915,30.370924019874202,0.09950202530645443,13.0,34.9,1.2937979144666532,34.43,1.5951,6.5548,48.5597,0.7913,19.7371,20.0839,18.389639250500558,7
1538,npp,1051,1364,36.1469955444336,15.3146352767944,44.2195625305176,3670144,1051,1028,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-09 22:17:26.438596,97.30481136126774,35.1153508384307,30.610267606969916,0.03940633106899274,7.0,-35.21,1.2937979144666532,-35.59,1.7304,4.7947,45.86,1.0818,29.4198,39.1048,38.433812652693774,7
1574,npp,293,693,44.3924789428711,15.3114433288574,44.2224464416504,3670144,294,474,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-10 21:58:34.332723,96.69643958284578,56.80264726911201,47.793531981213604,0.018331709797456772,4.0,-56.92,2.1127631471468895,-57.16,2.7299,5.9442,56.2064,0.8726,23.3851,38.7378,38.425658651264754,7
1610,npp,2608,32,43.687126159668,15.311993598938,44.2208518981934,3670144,2613,12,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-11 21:39:38.664826,95.13532415751916,69.62781774026149,56.08127042319552,0.004830247511055616,1.0,-69.73,3.5496478698597698,-69.87,3.8305,9.074,41.2783,0.5716,14.9382,24.9733,24.891053445287728,7
1628,npp,1542,3582,31.1131610870361,15.310227394104,44.2175521850586,3670144,1543,2907,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-11 23:20:06.826709,-77.55911362171324,61.318250522037914,50.954840103949266,0.01784047504590747,17.0,61.45,2.5331140255951103,61.18,1.8175,4.3783,45.3508,1.1847,15.7412,36.8607,36.55692310169455,7
1664,npp,849,2920,36.9924392700195,15.3150835037231,44.2206230163574,3670144,851,2355,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-12 23:01:20.058012,-79.53019935485658,43.38607446397694,37.45121540307717,0.007076413137246502,14.0,43.47,1.4867838833500562,43.11,1.5033,4.9824,45.8055,1.0411,26.7168,38.5121,38.39160708552159,7
1709,npp,141,2253,26.3133487701416,15.3106470108032,44.2202796936035,3670144,141,1809,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-13 22:42:29.730489,-77.65053627865589,12.632561784805882,11.162792049825486,0.0012204514334852154,11.0,12.64,1.015504800579495,12.19,1.1722,3.5896,47.409,1.445,27.5639,38.0237,38.00291888570553,7
1745,npp,2489,1586,33.1265640258789,15.3148288726807,44.221263885498,3670176,2489,1192,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-14 22:23:39.403204,97.87079398268185,24.86617902524232,21.853232416386334,9.269011901088718e-07,8.0,-24.95,1.1367971201176101,-25.35,1.8349,4.8603,47.2935,1.0672,30.0519,35.3534,35.3534,7
1781,npp,1751,913,46.3343505859375,15.3117485046387,44.2185020446777,3670176,1751,680,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-15 22:04:47.295643,97.0059812871448,50.92887984188306,43.410917294375885,3.6620939855542773e-13,5.0,-51.04,1.847645286154319,-51.27,2.4231,6.4552,57.4303,0.8035,26.7708,37.2316,37.2316,7
1817,npp,998,251,52.9651031494141,15.3153886795044,44.2192344665527,3670176,999,129,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-16 21:45:53.412252,95.85444388297657,66.01148029788617,53.970430198415805,5.572035621602984e-19,2.0,-66.13,3.0,-66.27,4.1066,9.8792,52.8474,0.525,19.549,27.8091,27.8091,7
1835,npp,2977,3799,53.6083831787109,15.3132934570312,44.2190017700195,3670176,2981,3057,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.4980979774652,65.48472531177919,53.65316480000896,1.3182283089092913e-08,18.0,65.61,3.0,65.44,2.42,6.4777,58.9784,0.8008,20.8973,42.9274,42.9274,7
1880,npp,2274,3142,41.8361473083496,15.3090791702271,44.2229843139648,3670176,2276,2512,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.88398813558294,50.463803895346736,43.05596307347117,5.414799405155121e-15,15.0,50.56,1.847645286154319,50.3,1.6643,6.4081,47.3731,0.8094,24.3617,33.8643,33.8643,7
1916,npp,1570,2473,20.5427761077881,15.3104190826416,44.2234115600586,3670176,1570,2002,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.0452199963048,24.423195007858595,21.469771185654267,8.768865162520996e-21,12.0,24.48,1.1367971201176101,24.13,1.3308,5.4814,44.6702,0.9463,18.436,19.4396,19.4396,7
1943,npp,851,1806,27.6519317626953,15.3109130859375,44.2211494445801,3670176,851,1384,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-19 22:29:52.383383,99.32240271543917,13.088719941711622,11.563900500082276,1.090288116635166e-25,9.0,-13.16,1.015504800579495,-13.55,2.0146,6.6017,46.4154,0.7857,25.9159,21.7267,21.7267,7
1988,npp,117,1136,27.0893974304199,15.3098621368408,44.2173347473145,3670176,118,836,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-20 22:11:00.275957,97.52055708010093,43.84967354730218,37.82296066593941,1.7251768646689947e-31,6.0,-43.97,1.5732132722552272,-44.17,2.0085,5.711,46.8083,0.9083,18.7761,24.6043,24.6043,7
2024,npp,2440,470,14.5322408676147,15.3119039535522,44.2217636108398,3670176,2440,278,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-21 21:52:06.391171,96.17217965857712,61.839800343284004,51.29680022646307,2.424682178516585e-29,3.0,-61.95,2.5331140255951103,-62.1,2.8548,8.3314,54.5424,0.6226,7.635,9.0476,9.0476,7
2042,npp,1319,4015,33.446949005127,15.3138656616211,44.2193489074707,3670176,1320,3175,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.71610250933088,69.04439488296846,55.76172664148924,9.151720796787844e-27,19.0,69.18,3.5496478698597698,69.04,2.3835,9.8988,59.1512,0.524,11.821,17.5265,17.5265,7
2168,npp,2280,2026,30.0377330780029,15.3122625350952,44.2180671691895,3670176,2280,1594,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-24 22:36:03.550628,74.9820330709382,0.5334302893219581,0.4721820640549928,3.131220365659364e-26,10.0,-0.53,1.0,-0.8,1.2551,5.1871,47.2187,1.0,30.0377,30.0377,30.0377,7
2204,npp,1550,1359,30.0729026794434,15.3136110305786,44.2219276428223,3670176,1549,1025,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-25 22:17:11.421269,97.08512136569755,35.33399778650159,30.79242748019282,5.051833512361307e-23,7.0,-35.42,1.2937979144666532,-35.59,1.7304,4.7947,45.86,1.0818,24.725,32.5337,32.5337,7
2240,npp,806,688,36.6430969238281,15.3107528686523,44.2220878601074,3670176,807,469,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-26 21:58:19.314569,96.62983287412057,56.926780202154845,47.87852746843113,2.762701190935825e-18,4.0,-57.04,2.1127631471468895,-57.16,2.7299,5.9442,56.2064,0.8726,19.7173,31.9755,31.9755,7
2285,npp,47,28,11.627836227417,15.3113622665405,44.2241516113281,3670176,53,10,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-27 21:39:23.653867,95.15106057159623,69.69313229776976,56.11102145905304,2.904442611037329e-12,1.0,-69.8,3.5496478698597698,-69.87,3.8305,9.074,41.2783,0.5716,5.9065,6.6469,6.6469,7
2303,npp,2053,3576,35.4205284118652,15.3117246627808,44.2224922180176,3670176,2054,2902,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.59745711229938,61.198552479278405,50.86898477627175,1.0840677057429887e-21,17.0,61.32,2.5331140255951103,61.18,1.8175,4.3783,45.3508,1.1847,17.4416,41.9637,41.9637,7
2339,npp,1358,2913,20.0833759307861,15.3147573471069,44.2209510803223,3670176,1357,2350,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.59768978156254,43.12997007844547,37.24075824176365,2.5400584026231806e-16,14.0,43.22,1.4867838833500562,43.11,1.5033,4.9824,45.8055,1.0411,15.3439,20.9084,20.9084,7
2366,npp,648,2247,30.4162616729736,15.3137063980103,44.2205467224121,3670176,648,1804,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.93190831641604,12.28441289279007,10.855493760191738,1.1867863203060173e-09,11.0,12.3,1.015504800579495,12.19,1.1722,3.5896,47.409,1.445,31.6042,43.9526,43.9526,7
2402,npp,2995,1580,37.6429901123047,15.3115158081055,44.219066619873,3670144,2995,1187,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-30 22:23:24.402928,98.60203394473386,25.15878858192865,22.104652446718365,0.0010543753554079958,8.0,-25.25,1.1367971201176101,-25.35,1.8349,4.8603,47.2935,1.0672,34.0248,40.1734,40.15544672945696,7
2447,npp,2238,907,20.6054992675781,15.313570022583,44.2217102050781,3670144,2236,676,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-05-31 22:04:30.523808,96.533744178673,51.1098799960114,43.54654070795225,0.015617085727727364,5.0,-51.21,1.847645286154319,-51.27,2.4231,6.4552,57.4303,0.8035,12.8456,16.5574,16.29148164016195,7
2537,npp,2774,3134,25.6171798706055,15.3119382858276,44.2216415405273,3670144,2775,2507,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-02 23:07:14.489144,-78.54404805790391,50.23464637215407,42.87520841491374,0.051658321999733324,15.0,50.33,1.7549928774784245,50.3,1.6643,6.4081,47.3731,0.8094,16.1324,20.7358,19.856193106777553,7
2564,npp,2068,2465,28.9140224456787,15.3133306503296,44.2202682495117,3670144,2068,1996,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-03 22:48:25.948171,-79.50937425792326,24.029051978836694,21.126719880309718,0.13516319439328314,12.0,24.08,1.1367971201176101,24.13,1.3308,5.4814,44.6702,0.9463,25.7999,27.3613,25.059822272966763,7
2591,npp,1347,1799,45.9890670776367,15.3144607543945,44.221118927002,3670144,1347,1378,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-04 22:29:35.632987,98.72758332554315,13.487689862073289,11.914098359786362,0.17241317935068157,9.0,-13.55,1.015504800579495,-13.55,2.0146,6.6017,46.4154,0.7857,43.9731,36.1345,33.19875189265652,7
2627,npp,611,1130,30.9509906768799,15.3133525848389,44.2233428955078,3670144,612,831,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-05 22:10:43.539074,97.47076732095434,44.06054520884804,37.99025985711519,0.11560097224701532,6.0,-44.17,1.5732132722552272,-44.17,2.0085,5.711,46.8083,0.9083,21.2307,28.1116,26.14321604722243,7
2663,npp,2933,464,25.0442371368408,15.3111610412598,44.2201042175293,3670144,2934,274,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-06 21:51:49.665945,96.18059034659537,61.975314268411175,51.38184536407628,0.07551953199995107,3.0,-62.08,2.5331140255951103,-62.1,2.8548,8.3314,54.5424,0.6226,11.7848,15.5923,14.306398748301715,7
2681,npp,1813,4007,28.2693042755127,15.3098268508911,44.220874786377,3670144,1815,3171,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-06 23:32:10.712267,-76.71624513622893,68.92532949670644,55.68833362456452,0.08418983172403939,19.0,69.06,3.5496478698597698,69.04,2.3835,9.8988,59.1512,0.524,10.3624,14.8134,13.37986608993445,7
2717,npp,1129,3352,28.5810070037842,15.3104591369629,44.2223205566406,3670144,1129,2701,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-07 23:13:23.954405,-77.74559438653651,56.098735019371965,47.280688706915676,0.06127515708840915,16.0,56.21,2.0682789409984763,56.22,1.7957,5.8728,49.9396,0.8832,16.1663,25.2438,24.200443412487708,7
2753,npp,412,2684,30.3220138549805,15.3097276687622,44.2191734313965,3670144,411,2160,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-08 22:54:35.419909,-78.95349795445628,34.23553785153989,29.8664849679896,0.03938618020358391,13.0,34.31,1.2937979144666532,34.43,1.5951,6.5548,48.5597,0.7913,23.5572,23.995,23.324355769532104,7
2789,npp,2767,2018,42.3124389648438,15.3137331008911,44.2184715270996,3670144,2767,1586,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-09 22:35:45.108749,74.36188450663415,1.0392343656926373,0.9198478299549357,0.02139962578048056,10.0,-0.97,1.0,-0.8,1.2551,5.1871,47.2187,1.0,42.3124,42.3124,41.94802001977167,7
2861,npp,1289,681,30.4458274841309,15.309401512146,44.2212448120117,3670144,1289,462,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-11 21:58:00.915592,96.30048439371288,57.119334525500065,48.01396104510959,0.0016184366958340761,4.0,-57.21,2.1127631471468895,-57.16,2.7299,5.9442,56.2064,0.8726,16.784,26.5677,26.54014223159422,7
2915,npp,2535,3567,33.0236930847168,15.310152053833,44.2225112915039,3670144,2536,2895,196611,3866755,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-12 23:19:33.421632,-77.6799540910648,61.028046132848786,50.74987787734156,0.0031865220779508543,17.0,61.14,2.5331140255951103,61.18,1.8175,4.3783,45.3508,1.1847,16.4954,39.1241,39.06984181512931,7
2951,npp,1838,2905,14.9809246063232,15.3131942749023,44.2223434448242,3670176,1837,2343,196611,3866787,2233,yem_sanaa_28_50,15.3125,44.22083333,28,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.19053979885254,42.833367478362945,36.99736143865046,0.0003217168163926201,14.0,42.93,1.4867838833500562,43.11,1.5033,4.9824,45.8055,1.0411,11.912,15.5963,15.5963,7
