gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2962,246,29.6060600280762,15.3950853347778,44.154956817627,3670176,2965,126,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-14 21:46:14.743812,95.86927364019121,66.09923483167864,54.02588030555568,7.862671741085221e-11,2.0,-66.22,3.0,-66.47,2.4413,4.6882,21.3582,0.8048,12.079,23.827,7
593,npp,1186,3136,27.9908332824707,15.3983564376831,44.1570663452148,3670176,1188,2509,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.75881809475018,50.28662285742766,42.920055826241864,9.405049857393482e-07,15.0,50.39,1.7549928774784245,49.97,1.7652,3.4736,19.6561,1.0862,17.7431,30.404,7
665,npp,2843,1801,14.4622373580933,15.3967361450195,44.1569519042969,3670176,2843,1380,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-17 22:30:13.632454,96.55580336309056,13.391826986608576,11.83097897809082,1.7598130640147972e-19,9.0,-13.44,1.015504800579495,-14.17,1.2241,2.9685,15.5025,1.271,15.0913,18.3822,7
710,npp,2113,1133,2.45739150047302,15.39586353302,44.1608543395996,3670176,2115,833,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-18 22:11:23.285534,97.75283196605095,43.944593431019676,37.900970886940776,1.2633212055968889e-24,6.0,-44.07,1.5732132722552272,-44.525,2.2492,4.6392,16.5821,0.8133,2.3862,1.9986,7
764,npp,248,4012,2.65906405448914,15.397741317749,44.1615333557129,3670176,248,3173,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.65428878352732,68.98901347936078,55.73176560458154,1.3359732199905571e-21,19.0,69.13,3.5496478698597698,68.88,1.3823,3.2387,18.6952,1.165,3.6098,3.0978,7
872,npp,1221,2024,16.744873046875,15.3955307006836,44.1604423522949,3670176,1221,1591,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-22 22:36:28.276501,102.82201665940848,0.5512704642171419,0.4880044964822591,4.5891796585206504e-29,10.0,-0.64,1.0,-1.445,1.2471,3.7731,16.7449,1.0,16.7449,16.7449,7
908,npp,495,1356,14.5665702819824,15.3959016799927,44.1585121154785,3670176,494,1023,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-23 22:17:36.157229,97.15810421622524,35.44553386659544,30.88841572800027,9.071190575042778e-28,7.0,-35.55,1.2937979144666532,-36.06,1.4474,3.0835,16.4228,1.2236,12.6486,17.8244,7
944,npp,2826,685,21.7590827941895,15.3972520828247,44.1593208312988,3670176,2826,466,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-24 21:58:44.040642,96.53545298092128,56.9913109218227,47.92994763680831,4.83923013358726e-25,4.0,-57.11,2.1127631471468895,-57.43,2.1623,4.0266,21.0417,0.9371,12.1661,20.3894,7
980,npp,2056,25,3.90578722953796,15.3935623168945,44.1611022949219,3670176,2056,8,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-25 21:39:50.144022,95.45815518809725,69.71504691858453,56.12983414675009,7.107382223962891e-21,1.0,-69.84,3.5496478698597698,-69.95,2.3415,4.4878,26.7303,0.8407,3.6091,3.2838,7
1070,npp,2665,2246,14.9307641983032,15.3949346542358,44.1604461669922,3670176,2665,1803,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.00491112633314,12.233600420044464,10.811485444259452,1.7346652302194011e-18,11.0,12.25,1.015504800579495,11.51,1.1304,2.3209,17.7549,1.6257,16.1904,24.2726,7
1142,npp,1206,906,17.4439792633057,15.3977766036987,44.1600723266602,3670176,1207,675,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-29 22:04:58.731165,96.83060273076325,51.126706093465366,43.56407774917678,5.464634243460564e-06,5.0,-51.24,1.847645286154319,-51.53,1.9322,4.2019,22.6692,0.898,10.9401,15.6641,7
1196,npp,2435,3792,3.95818710327148,15.3965167999268,44.1581420898438,3670176,2438,3053,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.32862251225542,65.34952595103597,53.57193135124854,4.3984980186771445e-10,18.0,65.49,3.0,65.24,2.1355,3.971,20.2424,0.9502,3.7688,3.7609,7
1745,npp,2478,1574,14.0063772201538,15.3974962234497,44.1567802429199,3670176,2478,1182,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-14 22:23:37.623923,96.99113058128974,25.472132543984472,22.377318376232537,8.654242627760783e-07,8.0,-25.55,1.1367971201176101,-25.79,1.4399,2.9862,13.4388,1.2635,13.4672,17.6972,7
1781,npp,1739,902,16.9698734283447,15.3981704711914,44.1611862182617,3670176,1739,673,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-15 22:04:45.516361,96.67604994476095,51.24406827810099,43.652800816963556,3.5098792367252276e-13,5.0,-51.36,1.847645286154319,-51.53,1.9322,4.2019,22.6692,0.898,10.6835,15.2383,7
1817,npp,986,240,28.2351818084717,15.3987264633179,44.1565132141113,3670176,986,122,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-16 21:45:51.632971,95.62402351903346,66.20838657186687,54.09082849968456,5.41819425505989e-19,2.0,-66.32,3.0,-66.47,2.4413,4.6882,21.3582,0.8048,11.6221,22.7237,7
1835,npp,2967,3787,31.2302093505859,15.3924226760864,44.1588745117188,3670176,2967,3050,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.23633511857352,65.269891991329,53.51990182330723,1.2601147795494733e-08,18.0,65.4,3.0,65.24,2.1355,3.971,20.2424,0.9502,12.8595,29.6738,7
1880,npp,2263,3129,24.526798248291,15.3968811035156,44.1558494567871,3670176,2263,2504,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.5338374969147,50.07683521183159,42.75718987284447,5.240190924305636e-15,15.0,50.18,1.7549928774784245,49.97,1.7652,3.4736,19.6561,1.0862,15.7693,26.6413,7
1916,npp,1559,2460,18.8064479827881,15.396050453186,44.1565399169922,3670176,1559,1992,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.12631627788947,23.78374588091666,20.915662782259677,8.664160977678408e-21,12.0,23.84,1.1367971201176101,23.49,1.2844,2.5003,12.4173,1.5091,18.1171,28.3802,7
1943,npp,840,1794,2.44429183006287,15.3941106796265,44.1565704345703,3670176,840,1373,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-19 22:29:50.604147,97.59490213730805,13.772990400065583,12.165943040745445,1.101393384421072e-25,9.0,-13.84,1.015504800579495,-14.17,1.2241,2.9685,15.5025,1.271,3.2569,3.1068,7
1988,npp,105,1125,2.28548145294189,15.3972511291504,44.1618690490723,3670176,105,827,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-20 22:10:58.496683,97.1222691620708,44.224659260633175,38.12579462309092,1.6968311085347274e-31,6.0,-44.34,1.5732132722552272,-44.525,2.2492,4.6392,16.5821,0.8133,2.277,1.8588,7
2024,npp,2428,459,16.2214088439941,15.3963737487793,44.1590461730957,3670176,2427,270,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-21 21:52:04.611890,95.91816994075802,62.07198843363619,51.45179795004135,2.55103101455707e-29,3.0,-62.18,2.5331140255951103,-62.3,2.2969,4.6264,26.9899,0.8156,8.3505,13.2295,7
2042,npp,1309,4003,20.1539096832275,15.3934850692749,44.1596336364746,3670176,1307,3169,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.48065608515257,68.85768514111258,55.65659637690382,9.36813539954806e-27,19.0,69.0,3.5496478698597698,68.88,1.3823,3.2387,18.6952,1.165,8.5384,23.4793,7
2168,npp,2269,2014,2.89553141593933,15.3968315124512,44.1551895141602,3670176,2269,1582,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-24 22:36:01.771347,71.54835124898666,1.3425695002712437,1.1883998167684158,3.36382319371083e-26,10.0,-1.19,1.0,-1.445,1.2471,3.7731,16.7449,1.0,2.8955,2.8955,7
2204,npp,1539,1348,19.4566631317139,15.3981876373291,44.1560363769531,3670176,1540,1018,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-25 22:17:11.421269,98.00255714448704,35.79430039296987,31.17904075915017,5.491230703333035e-23,7.0,-35.89,1.2937979144666532,-36.06,1.4474,3.0835,16.4228,1.2236,16.4282,23.8081,7
2240,npp,794,677,18.2689418792725,15.3961210250854,44.1608505249023,3670176,794,458,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-26 21:58:17.535288,96.34298264743458,57.19907465332244,48.07446365820095,3.0083320741909462e-18,4.0,-57.31,2.2013981571160284,-57.43,2.1623,4.0266,21.0417,0.9371,10.2428,17.1189,7
2285,npp,36,18,19.9256706237793,15.3938636779785,44.1608352661133,3670176,38,5,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-27 21:39:23.653867,95.44765091618905,69.84429640087689,56.1940931488226,3.157988830540249e-12,1.0,-69.95,3.5496478698597698,-69.95,2.3415,4.4878,26.7303,0.8407,8.1222,16.7524,7
2303,npp,2042,3563,4.76447725296021,15.3987331390381,44.1555442810059,3670176,2042,2892,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.66970377201474,60.93437762272255,50.69016021886494,1.1740308015252444e-21,17.0,61.05,2.5331140255951103,60.93,1.75,3.145,20.0626,1.1997,4.4124,5.716,7
2339,npp,1348,2902,3.59750318527222,15.3960361480713,44.1575546264648,3670176,1349,2341,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.27295916915531,42.72671062796241,36.91315665212724,2.7394069341941003e-16,14.0,42.82,1.4867838833500562,42.64,1.4248,2.804,11.2536,1.3456,4.3068,4.8409,7
2366,npp,637,2235,18.9116363525391,15.3979082107544,44.1573600769043,3670176,637,1793,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-05-29 22:42:12.947798,-76.85769056639656,11.62137735420114,10.27145206733623,1.2701730292937284e-09,11.0,11.63,1.015504800579495,11.51,1.1304,2.3209,17.7549,1.6257,20.1105,30.7443,7
2951,npp,1828,2894,20.8534851074219,15.3941097259521,44.1595458984375,3670176,1829,2334,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-13 23:00:44.885103,-78.86407726482233,42.428260024507345,36.667752042549324,0.00031835103868945407,14.0,42.53,1.4867838833500562,42.64,1.4248,2.804,11.2536,1.3456,15.9131,28.0607,7
2978,npp,1115,2227,20.2373218536377,15.3968706130981,44.1590919494629,3670176,1115,1785,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-14 22:41:54.571484,-78.41169685303902,11.174023957036793,9.876550148041913,1.2790432801057158e-08,11.0,11.18,1.015504800579495,11.51,1.1304,2.3209,17.7549,1.6257,21.4159,32.8994,7
3005,npp,372,1561,2.97958207130432,15.3931570053101,44.1604232788086,3670176,372,1172,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-15 22:23:04.260344,98.55111829790837,26.085253949812444,22.903531264283234,7.146455195543347e-15,8.0,-26.19,1.1367971201176101,-25.79,1.4399,2.9862,13.4388,1.2635,3.7673,3.7647,7
3041,npp,2701,888,22.1508808135986,15.3933963775635,44.1600685119629,3670176,2699,664,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-16 22:04:10.389806,96.5938256413998,51.642765907165035,43.95081659749869,1.455190212632108e-20,5.0,-51.75,1.847645286154319,-51.53,1.9322,4.2019,22.6692,0.898,13.4877,19.8907,7
3077,npp,1944,228,18.5796890258789,15.3964252471924,44.1568717956543,3670176,1944,115,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-17 21:45:16.515979,95.6956216639002,66.44077526502439,54.22291948919489,3.20290983159761e-25,2.0,-66.54,3.0,-66.47,2.4413,4.6882,21.3582,0.8048,8.4036,14.953,7
3095,npp,853,3770,15.1545629501343,15.3981924057007,44.1602325439453,3670176,855,3039,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-17 23:25:41.120689,-77.35927149011263,64.982044770692,53.33117054774592,2.4031840451464905e-18,18.0,65.1,2.898275349237888,65.24,2.1355,3.971,20.2424,0.9502,7.6318,14.3993,7
3140,npp,162,3114,13.5079336166382,15.3967504501343,44.1620292663574,3670176,164,2494,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-18 23:06:54.366326,-78.82211194805393,49.63310166334723,42.406684809723586,1.3965460597616727e-24,15.0,49.73,1.7549928774784245,49.97,1.7652,3.4736,19.6561,1.0862,9.4907,14.6725,7
3176,npp,2526,2444,1.60652756690979,15.3953418731689,44.1608352661133,3670176,2526,1979,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-19 22:48:04.055627,-79.15822778013245,23.009766224419693,20.241647776691384,7.133762158660864e-29,12.0,23.03,1.0837787002826917,23.49,1.2844,2.5003,12.4173,1.5091,2.9484,2.4244,7
3203,npp,1803,1779,8.42014503479004,15.3947219848633,44.1608848571777,3670176,1803,1359,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-20 22:29:13.740614,96.60531561059378,14.638948963396981,12.925795000893398,2.737523682201632e-29,9.0,-14.68,1.015504800579495,-14.17,1.2241,2.9685,15.5025,1.271,9.1415,10.7024,7
3239,npp,301,444,2.06056725978851,15.3939561843872,44.156681060791,3670176,299,259,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-22 21:51:27.222679,95.97207826650147,62.380676279060815,51.6479860199169,8.954958642952048e-27,3.0,-62.48,2.6065528283652384,-62.3,2.2969,4.6264,26.9899,0.8156,2.7887,1.6805,7
3257,npp,2255,3984,0.937246203422546,15.3961200714111,44.1604843139648,3670176,2261,3160,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-22 23:31:48.256501,-76.5534895811656,68.58316748482434,55.49041427440397,1.6933221514641217e-29,19.0,68.71,3.3985290935932855,68.88,1.3823,3.2387,18.6952,1.165,3.0959,1.0919,7
3365,npp,148,1998,13.0958709716797,15.3980855941772,44.1599349975586,3670176,148,1566,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-25 22:35:24.382204,101.15775308019538,2.0572098493560573,1.8207509438822158,1.585500239884977e-21,10.0,-2.1,1.0,-1.445,1.2471,3.7731,16.7449,1.0,13.0959,13.0959,7
3401,npp,2489,1332,12.5307779312134,15.3944482803345,44.1615028381348,3670176,2489,1006,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-06-26 22:16:32.283935,97.74358801050296,36.46087336323148,31.734342347691314,1.725040216932888e-15,7.0,-36.56,1.357151599901897,-36.06,1.4474,3.0835,16.4228,1.2236,10.7342,15.3333,7
4058,npp,84,1337,2.74057269096375,15.3989238739014,44.1592636108398,3670176,85,1010,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-07-12 22:16:35.989341,97.49767511153063,36.29925473823078,31.599742268229868,0.00037990868576075296,7.0,-36.36,1.2937979144666532,-36.06,1.4474,3.0835,16.4228,1.2236,3.5081,3.3535,7
4094,npp,2422,667,16.3154525756836,15.3933601379395,44.1615676879883,3670176,2423,448,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-07-13 21:57:43.878594,96.40174789473133,57.461391490796565,48.25879035767785,5.976986006116177e-09,4.0,-57.55,2.2013981571160284,-57.43,2.1623,4.0266,21.0417,0.9371,9.3554,15.2884,7
4184,npp,2998,2892,12.6079635620117,15.3976783752441,44.160816192627,3670176,2999,2332,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-07-15 23:00:31.383028,-79.05565842527363,42.352471795882195,36.60634939037248,1.3557953101762421e-12,14.0,42.45,1.4867838833500562,42.64,1.4248,2.804,11.2536,1.3456,10.3672,16.9655,7
4301,npp,853,888,21.5677433013916,15.3955345153809,44.1553802490234,3670176,854,665,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-07-18 22:04:02.183517,97.0979930990074,51.65417671976008,43.96186217581955,3.1172630803993224e-30,5.0,-51.75,1.847645286154319,-51.53,1.9322,4.2019,22.6692,0.898,13.172,19.367,7
4436,npp,700,2447,12.4234666824341,15.3977308273315,44.1598815917969,3670176,700,1982,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-07-21 22:47:59.384058,-79.04823910537671,23.130151863525906,20.346980944494547,6.570434234717364e-31,12.0,23.19,1.0837787002826917,23.49,1.2844,2.5003,12.4173,1.5091,12.9292,18.7478,7
4553,npp,1596,449,20.3776988983154,15.3958463668823,44.1592063903809,3670176,1595,262,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-07-24 21:51:26.628932,95.86411160478882,62.28812480118254,51.59136301754644,1.2088890269978608e-20,3.0,-62.38,2.6065528283652384,-62.3,2.2969,4.6264,26.9899,0.8156,9.8161,16.6192,7
4607,npp,2877,3337,14.9999179840088,15.3994541168213,44.15625,3670176,2876,2686,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-07-25 23:13:02.686659,-77.74422312471836,55.70515478696803,46.99511011177533,2.7641028911677043e-23,16.0,55.82,2.0682789409984763,55.95,1.7433,3.8643,21.0348,0.9764,9.1571,14.6458,7
4688,npp,1465,2005,14.011908531189,15.3989629745483,44.1553573608398,3670176,1465,1574,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-07-27 22:35:27.374934,92.42321816668121,1.6978199363693958,1.5027777124025927,4.753730215160943e-09,10.0,-1.7,1.0,-1.445,1.2471,3.7731,16.7449,1.0,14.0119,14.0119,7
5381,npp,1382,1341,19.9910755157471,15.3939189910889,44.1564826965332,3670176,1382,1013,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-13 22:16:36.334289,97.79475880239524,36.09814337302366,31.434954187883367,4.804390126951057e-14,7.0,-36.19,1.2937979144666532,-36.06,1.4474,3.0835,16.4228,1.2236,16.8413,24.462,7
5417,npp,644,670,21.7162609100342,15.3986225128174,44.1574592590332,3670176,646,452,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-14 21:57:44.232295,96.70922009152268,57.36657069471619,48.19741916985026,8.165162922644086e-21,4.0,-57.48,2.2013981571160284,-57.43,2.1623,4.0266,21.0417,0.9371,11.8088,20.3492,7
5507,npp,1214,2896,13.031210899353,15.3991641998291,44.1558303833008,3670176,1213,2336,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-16 23:00:29.976457,-78.17073691558521,42.48388535571009,36.71815636750709,1.756349246092615e-26,14.0,42.6,1.4867838833500562,42.64,1.4248,2.804,11.2536,1.3456,10.6519,17.535,7
5624,npp,2117,891,20.3764343261719,15.3969011306763,44.1558837890625,3670176,2118,667,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-19 22:04:00.790847,96.83309577450139,51.57520596235563,43.90696788641815,6.215613273771694e-32,5.0,-51.67,1.847645286154319,-51.53,1.9322,4.2019,22.6692,0.898,12.5273,18.2973,7
5660,npp,1370,230,26.3355903625488,15.3955821990967,44.1560325622559,3670176,1369,116,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-20 21:45:06.906199,95.51513697078704,66.4004342378607,54.2098168714818,1.7522034538197802e-29,2.0,-66.5,3.0,-66.47,2.4413,4.6882,21.3582,0.8048,10.9889,21.1949,7
5678,npp,279,3777,20.3486671447754,15.3985233306885,44.1595230102539,3670176,280,3044,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-20 23:25:31.509758,-77.14845495776945,65.082415253128,53.404699072026865,3.858246385737058e-32,18.0,65.23,3.0,65.24,2.1355,3.971,20.2424,0.9502,9.2323,19.3345,7
5804,npp,514,1116,19.1498737335205,15.3986415863037,44.1587867736816,3670176,516,821,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-24 22:10:17.329309,97.61821812347443,44.5433398383317,38.38354761449353,1.352355119902729e-13,6.0,-44.64,1.5732132722552272,-44.525,2.2492,4.6392,16.5821,0.8133,12.9967,15.5747,7
5858,npp,1725,3995,9.0712251663208,15.3971920013428,44.1578598022461,3670176,1723,3165,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-25 23:31:44.494765,-76.50029931043845,68.72318434653539,55.581082989367694,1.233887049772756e-15,19.0,68.88,3.5496478698597698,68.88,1.3823,3.2387,18.6952,1.165,5.4162,10.568,7
5894,npp,1049,3341,18.5992584228516,15.3988656997681,44.1587409973145,3670176,1049,2690,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-08-26 23:12:59.516312,-77.98214043458323,55.801582175905885,47.070791482512135,1.4646966040690938e-07,16.0,55.93,2.0682789409984763,55.95,1.7433,3.8643,21.0348,0.9764,10.8974,18.1602,7
6443,npp,364,449,17.7997341156006,15.3984498977661,44.1610412597656,3670176,363,262,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-10 21:51:17.539307,95.91670961176462,62.27400645485425,51.5863895455841,2.469332919168101e-08,3.0,-62.38,2.6065528283652384,-62.3,2.2969,4.6264,26.9899,0.8156,8.827,14.5167,7
6497,npp,1641,3339,25.8927898406982,15.3942766189575,44.1573104858398,3670176,1641,2688,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-11 23:12:53.585218,-77.94049427933456,55.75160533932257,47.03273507562952,1.3689435022700543e-05,16.0,55.88,2.0682789409984763,55.95,1.7433,3.8643,21.0348,0.9764,14.4237,25.2816,7
6569,npp,235,2005,17.8947429656982,15.3947973251343,44.1569328308105,3670176,235,1573,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-13 22:35:16.518987,86.03800228443919,1.7435844750208824,1.5433682323425313,3.436446336857342e-21,10.0,-1.7,1.0,-1.445,1.2471,3.7731,16.7449,1.0,17.8947,17.8947,7
6605,npp,2565,1339,21.0727195739746,15.3951921463013,44.158073425293,3670176,2565,1012,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-14 22:16:26.211119,97.98169140267484,36.175367966656296,31.499102210395407,8.469596681218242e-28,7.0,-36.28,1.2937979144666532,-36.06,1.4474,3.0835,16.4228,1.2236,17.6773,25.7856,7
6641,npp,1824,667,28.3423366546631,15.3946676254272,44.1570892333984,3670176,1828,450,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-15 21:57:32.342647,96.14336403616237,57.442884814956926,48.25070818837988,3.4250766261108746e-33,4.0,-57.55,2.2013981571160284,-57.43,2.1623,4.0266,21.0417,0.9371,14.8187,26.5582,7
6704,npp,6,3555,29.0404853820801,15.3948173522949,44.1576385498047,3670176,7,2885,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-16 23:19:06.634680,-77.61119981004023,60.76016710618695,50.57318037964023,2.252432825970118e-31,17.0,60.89,2.5331140255951103,60.93,1.75,3.145,20.0626,1.1997,13.9959,34.8403,7
6740,npp,2388,2894,20.4866065979004,15.3941078186035,44.1588478088379,3670176,2389,2334,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-17 23:00:19.877910,-78.92052909598276,42.41460393437923,36.6602731145019,8.047118611096098e-33,14.0,42.53,1.4867838833500562,42.64,1.4248,2.804,11.2536,1.3456,15.6663,27.5671,7
6767,npp,1682,2228,15.1430740356445,15.3932981491089,44.1610412597656,3670176,1682,1786,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-18 22:41:31.343288,-81.65499503185639,11.19990504291101,9.900206431414224,2.8627213386465835e-32,11.0,11.23,1.015504800579495,11.51,1.1304,2.3209,17.7549,1.6257,16.3995,24.6178,7
6794,npp,960,1560,17.7711067199707,15.3969802856445,44.1597175598145,3670176,962,1172,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-19 22:22:39.254677,97.05365865963907,26.173100074004246,22.9817737889122,1.5358236550152485e-29,8.0,-26.24,1.1367971201176101,-25.79,1.4399,2.9862,13.4388,1.2635,16.7788,22.4539,7
6839,npp,224,887,21.980785369873,15.3942308425903,44.156135559082,3670176,221,664,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-20 22:03:47.166220,96.54403105117306,51.68204895579193,43.98594210706591,1.3495471475061167e-24,5.0,-51.78,1.847645286154319,-51.53,1.9322,4.2019,22.6692,0.898,13.3956,19.7379,7
6893,npp,1455,3772,24.2224006652832,15.3933982849121,44.1604652404785,3670176,1452,3040,196611,3866787,1318,yem_sanaa_13_30,15.39583333,44.15833333,13,30,yem_sanaa,2012-09-21 23:25:17.900216,-76.81416280694043,64.99164325926287,53.34408759819164,7.231585533545552e-26,18.0,65.13,2.898275349237888,65.24,2.1355,3.971,20.2424,0.9502,10.7605,23.0152,7
