lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.532,0.529,0.828
2,0.169,0.371,0.607
3,-0.024,0.245,0.389
4,0.0,0.146,0.222
5,0.085,0.07,0.084
6,0.089,0.015,-0.043
7,0.043,-0.023,-0.149
8,0.009,-0.047,-0.218
9,0.007,-0.059,-0.258
10,0.015,-0.062,-0.282
11,0.021,-0.058,-0.298
12,0.012,-0.048,-0.309
13,0.002,-0.034,-0.314
14,0.002,-0.018,-0.315
15,0.009,-0.001,-0.314
16,0.018,0.017,-0.312
17,0.011,0.034,-0.313
18,0.001,0.05,-0.311
19,-0.002,0.065,-0.302
20,0.011,0.077,-0.281
21,0.029,0.087,-0.244
22,0.033,0.094,-0.189
23,0.021,0.099,-0.114
24,0.057,0.101,-0.003
25,0.154,0.101,0.152
26,0.278,0.087,0.345
27,0.259,0.079,0.529
28,0.013,0.078,0.645
29,-0.214,0.08,0.704
30,-0.154,0.08,0.719
31,0.082,0.077,0.653
32,0.336,0.079,0.54
33,0.249,0.083,0.334
34,0.114,0.083,0.141
35,0.023,0.07,-0.006
36,0.011,0.051,-0.108
37,0.026,0.035,-0.183
38,0.024,0.026,-0.237
39,0.009,0.022,-0.274
40,-0.001,0.019,-0.295
41,0.002,0.015,-0.306
42,0.007,0.012,-0.311
43,0.013,0.01,-0.311
44,0.01,0.011,-0.313
45,0.002,0.013,-0.315
46,0.001,0.016,-0.314
47,0.011,0.02,-0.308
48,0.023,0.026,-0.297
49,0.013,0.035,-0.283
50,-0.0,0.043,-0.26
51,0.012,0.049,-0.218
52,0.045,0.047,-0.149
53,0.057,0.042,-0.05
54,0.018,0.044,0.071
55,-0.038,0.057,0.206
56,-0.028,0.072,0.365
57,0.164,0.08,0.569
58,0.375,0.078,0.743
59,0.405,0.075,0.811
60,0.135,0.074,0.698
61,-0.098,0.068,0.52
62,-0.129,0.058,0.361
63,-0.04,0.046,0.213
64,0.069,0.044,0.083
65,0.054,0.048,-0.043
66,0.027,0.052,-0.142
67,0.02,0.047,-0.205
68,0.015,0.037,-0.247
69,0.028,0.028,-0.272
70,0.024,0.02,-0.291
71,0.012,0.016,-0.302
72,0.008,0.012,-0.306
73,0.012,0.008,-0.306
74,0.01,0.006,-0.305
75,0.014,0.006,-0.303
76,0.012,0.009,-0.302
77,0.007,0.013,-0.298
78,0.013,0.017,-0.286
79,0.029,0.021,-0.263
80,0.046,0.029,-0.226
81,0.027,0.041,-0.18
82,0.023,0.056,-0.11
83,0.066,0.065,-0.001
84,0.141,0.063,0.147
85,0.197,0.053,0.323
86,0.074,0.049,0.474
87,-0.107,0.051,0.59
88,-0.221,0.055,0.656
89,-0.028,0.056,0.701
90,0.202,0.057,0.644
91,0.288,0.06,0.509
92,0.165,0.065,0.315
93,0.037,0.063,0.136
94,0.0,0.051,0.005
95,0.017,0.037,-0.089
96,0.037,0.029,-0.165
97,0.027,0.027,-0.223
98,0.009,0.027,-0.262
99,0.007,0.025,-0.282
100,0.01,0.023,-0.294
101,0.018,0.021,-0.298
102,0.018,0.02,-0.3
103,0.019,0.02,-0.3
104,0.016,0.021,-0.3
105,0.019,0.022,-0.298
106,0.022,0.023,-0.294
107,0.027,0.026,-0.284
108,0.015,0.031,-0.272
109,0.008,0.035,-0.249
110,0.014,0.035,-0.21
111,0.028,0.03,-0.145
112,0.036,0.028,-0.052
113,-0.021,0.034,0.055
114,-0.047,0.048,0.19
115,0.026,0.058,0.353
116,0.182,0.06,0.541
117,0.331,0.057,0.697
118,0.232,0.054,0.737
119,0.008,0.053,0.656
120,-0.152,0.047,0.506
121,-0.091,0.038,0.373
122,0.022,0.031,0.234
123,0.096,0.033,0.1
124,0.064,0.04,-0.026
125,0.033,0.042,-0.123
126,0.024,0.038,-0.188
127,0.019,0.031,-0.234
128,0.026,0.025,-0.261
129,0.017,0.02,-0.281
130,0.006,0.016,-0.292
131,0.001,0.013,-0.296
132,0.001,0.01,-0.297
133,0.009,0.008,-0.295
134,0.008,0.007,-0.294
135,0.009,0.008,-0.292
136,0.005,0.01,-0.289
137,0.012,0.012,-0.277
138,0.026,0.015,-0.254
139,0.033,0.021,-0.22
140,0.027,0.031,-0.172
141,0.04,0.04,-0.1
142,0.078,0.044,0.005
143,0.119,0.038,0.143
144,0.131,0.031,0.301
145,-0.035,0.031,0.431
146,-0.165,0.037,0.548
147,-0.174,0.041,0.632
148,0.027,0.042,0.677
149,0.212,0.043,0.624
150,0.209,0.045,0.481
151,0.103,0.048,0.307
152,0.023,0.041,0.148
153,0.002,0.03,0.025
154,0.02,0.018,-0.072
155,0.034,0.013,-0.152
156,0.016,0.013,-0.212
157,0.008,0.014,-0.25
158,0.001,0.014,-0.272
159,0.007,0.013,-0.284
160,0.015,0.013,-0.288
161,0.01,0.014,-0.291
162,0.008,0.017,-0.292
163,0.005,0.019,-0.292
164,0.006,0.022,-0.291
165,0.009,0.026,-0.287
166,0.006,0.03,-0.28
167,0.001,0.035,-0.267
168,-0.003,0.038,-0.245
169,0.011,0.037,-0.205
170,0.052,0.034,-0.137
171,0.045,0.037,-0.05
172,0.012,0.046,0.053
173,0.009,0.059,0.179
174,0.106,0.067,0.34
175,0.214,0.068,0.508
176,0.32,0.065,0.652
177,0.151,0.063,0.677
178,-0.042,0.061,0.616
179,-0.127,0.056,0.499
180,-0.047,0.049,0.382
181,0.066,0.045,0.251
182,0.096,0.047,0.112
183,0.057,0.051,-0.014
184,0.039,0.049,-0.108
185,0.02,0.042,-0.176
186,0.023,0.032,-0.221
187,0.024,0.025,-0.251
188,0.012,0.019,-0.271
189,0.0,0.014,-0.283
190,0.0,0.009,-0.286
191,0.004,0.005,-0.287
192,0.015,0.001,-0.284
193,0.005,-0.0,-0.287
194,0.002,0.0,-0.286
195,0.001,0.002,-0.283
196,0.011,0.003,-0.271
197,0.02,0.005,-0.251
198,0.017,0.011,-0.22
199,0.013,0.018,-0.173
200,0.044,0.023,-0.101
201,0.047,0.023,-0.007
202,0.069,0.015,0.118
203,0.04,0.01,0.259
204,-0.07,0.011,0.39
205,-0.167,0.016,0.504
206,-0.105,0.02,0.611
207,0.058,0.021,0.656
208,0.216,0.023,0.617
209,0.129,0.026,0.471
210,0.039,0.025,0.309
211,-0.032,0.018,0.158
212,-0.016,0.007,0.037
213,0.021,0.001,-0.062
214,0.028,0.002,-0.141
215,0.008,0.008,-0.201
216,-0.004,0.011,-0.239
217,-0.003,0.013,-0.261
218,0.003,0.012,-0.274
219,0.005,0.011,-0.28
220,0.003,0.012,-0.283
221,0.0,0.012,-0.284
222,0.005,0.012,-0.283
223,0.01,0.012,-0.282
224,0.012,0.012,-0.278
225,-0.003,0.014,-0.275
226,-0.007,0.014,-0.263
227,-0.005,0.013,-0.241
228,0.012,0.01,-0.202
229,0.02,0.008,-0.145
230,0.003,0.009,-0.069
231,-0.009,0.017,0.031
232,0.014,0.026,0.153
233,0.114,0.03,0.314
234,0.191,0.027,0.475
235,0.178,0.025,0.604
236,-0.005,0.024,0.644
237,-0.188,0.023,0.595
238,-0.171,0.018,0.512
239,-0.044,0.013,0.4
240,0.102,0.016,0.275
241,0.092,0.024,0.124
242,0.057,0.031,-0.004
243,0.018,0.029,-0.104
244,0.017,0.02,-0.17
245,0.027,0.011,-0.215
246,0.022,0.005,-0.246
247,0.01,0.003,-0.265
248,-0.004,0.0,-0.277
249,-0.0,-0.002,-0.279
250,0.003,-0.004,-0.28
251,0.005,-0.003,-0.28
252,-0.001,-0.001,-0.281
253,-0.004,0.003,-0.281
254,0.004,0.007,-0.276
255,0.014,0.012,-0.266
256,0.02,0.018,-0.248
257,0.015,0.025,-0.221
258,0.015,0.033,-0.179
259,0.029,0.037,-0.116
260,0.064,0.035,-0.019
261,0.077,0.031,0.101
262,-0.009,0.03,0.228
263,-0.125,0.037,0.36
264,-0.176,0.045,0.487
265,0.0,0.052,0.632
266,0.241,0.054,0.71
267,0.352,0.058,0.666
268,0.207,0.063,0.511
269,0.033,0.062,0.328
270,-0.027,0.052,0.177
271,0.004,0.038,0.051
272,0.055,0.032,-0.051
273,0.04,0.033,-0.141
274,0.016,0.036,-0.202
275,-0.001,0.033,-0.24
276,0.003,0.028,-0.26
277,0.015,0.022,-0.27
278,0.008,0.017,-0.278
279,0.008,0.013,-0.279
280,0.003,0.01,-0.281
281,0.003,0.007,-0.281
282,-0.0,0.004,-0.282
283,0.002,0.003,-0.279
284,-0.008,0.004,-0.276
285,-0.01,0.004,-0.265
286,-0.006,0.004,-0.245
287,0.005,0.003,-0.21
288,0.004,0.006,-0.158
289,-0.029,0.015,-0.09
290,-0.035,0.031,0.003
291,0.011,0.044,0.13
292,0.146,0.049,0.302
293,0.28,0.046,0.488
294,0.191,0.043,0.613
295,-0.031,0.044,0.66
296,-0.219,0.043,0.613
297,-0.107,0.04,0.546
298,0.079,0.038,0.436
299,0.192,0.042,0.292
300,0.121,0.051,0.128
301,0.058,0.053,-0.009
302,0.015,0.044,-0.109
303,0.022,0.029,-0.172
304,0.037,0.017,-0.215
305,0.01,0.009,-0.249
306,-0.002,0.005,-0.268
307,-0.007,0.0,-0.277
308,-0.011,-0.004,-0.281
309,-0.007,-0.006,-0.281
310,-0.011,-0.007,-0.282
311,-0.01,-0.005,-0.282
312,-0.01,-0.003,-0.282
313,0.002,0.001,-0.276
314,0.005,0.006,-0.268
315,0.005,0.013,-0.252
316,-0.006,0.024,-0.229
317,0.004,0.034,-0.189
318,0.032,0.04,-0.126
319,0.057,0.037,-0.035
320,0.065,0.034,0.082
321,-0.046,0.037,0.199
322,-0.123,0.049,0.336
323,-0.092,0.059,0.487
324,0.126,0.064,0.654
325,0.388,0.066,0.755
326,0.361,0.069,0.684
327,0.15,0.071,0.515
328,-0.044,0.064,0.323
329,-0.056,0.05,0.174
330,0.012,0.037,0.053
331,0.045,0.034,-0.059
332,0.026,0.037,-0.148
333,-0.0,0.038,-0.207
334,-0.008,0.032,-0.242
335,0.004,0.024,-0.259
336,0.009,0.015,-0.27
337,0.001,0.01,-0.277
338,-0.004,0.005,-0.279
339,-0.007,0.001,-0.279
340,-0.001,-0.002,-0.277
341,-0.002,-0.004,-0.277
342,-0.005,-0.003,-0.275
343,-0.009,-0.001,-0.271
344,-0.01,0.002,-0.262
345,0.003,0.004,-0.241
346,0.014,0.006,-0.209
347,0.003,0.014,-0.162
348,-0.025,0.029,-0.099
349,-0.01,0.046,-0.006
350,0.088,0.058,0.133
351,0.206,0.057,0.307
352,0.283,0.052,0.492
353,0.074,0.05,0.597
354,-0.149,0.051,0.652
355,-0.21,0.05,0.632
356,-0.016,0.047,0.573
357,0.189,0.048,0.462
358,0.215,0.054,0.296
359,0.122,0.062,0.124
360,0.031,0.055,-0.014
361,-0.001,0.038,-0.112
362,0.02,0.019,-0.173
363,0.015,0.006,-0.22
364,0.001,-0.001,-0.25
365,-0.017,-0.006,-0.269
366,-0.015,-0.011,-0.276
367,-0.01,-0.014,-0.278
368,-0.005,-0.015,-0.278
369,-0.014,-0.014,-0.279
370,-0.017,-0.01,-0.278
371,-0.02,-0.006,-0.278
372,-0.01,-0.001,-0.273
373,-0.006,0.006,-0.265
374,-0.007,0.017,-0.25
375,-0.012,0.029,-0.228
376,-0.005,0.038,-0.192
377,0.025,0.047,-0.131
378,0.042,0.055,-0.044
379,0.01,0.062,0.063
380,-0.073,0.069,0.183
381,-0.105,0.074,0.327
382,0.049,0.078,0.51
383,0.301,0.08,0.684
384,0.528,0.08,0.785
385,0.297,0.079,0.671
386,0.043,0.076,0.493
387,-0.087,0.071,0.312
388,-0.053,0.064,0.17
389,0.018,0.056,0.05
390,0.036,0.047,-0.058
391,0.008,0.036,-0.146
392,-0.006,0.025,-0.201
393,-0.01,0.014,-0.234
394,0.001,0.002,-0.252
395,0.0,-0.008,-0.265
396,-0.011,-0.016,-0.272
397,-0.023,-0.022,-0.277
398,-0.02,-0.025,-0.276
399,-0.011,-0.023,-0.274
400,-0.006,-0.015,-0.272
