lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.877,0.909,0.801
2,0.841,0.876,0.69
3,0.817,0.847,0.597
4,0.823,0.823,0.556
5,0.82,0.802,0.509
6,0.793,0.784,0.461
7,0.779,0.769,0.414
8,0.757,0.757,0.377
9,0.747,0.746,0.377
10,0.742,0.738,0.377
11,0.74,0.731,0.368
12,0.735,0.725,0.353
13,0.726,0.721,0.334
14,0.717,0.717,0.327
15,0.712,0.714,0.334
16,0.71,0.712,0.358
17,0.706,0.71,0.342
18,0.704,0.709,0.336
19,0.702,0.708,0.336
20,0.707,0.707,0.366
21,0.708,0.706,0.381
22,0.703,0.706,0.396
23,0.699,0.705,0.409
24,0.686,0.704,0.428
25,0.696,0.704,0.489
26,0.707,0.7,0.571
27,0.717,0.7,0.645
28,0.706,0.701,0.676
29,0.686,0.702,0.679
30,0.694,0.702,0.683
31,0.707,0.701,0.674
32,0.725,0.701,0.645
33,0.716,0.702,0.563
34,0.692,0.702,0.476
35,0.698,0.703,0.426
36,0.704,0.703,0.411
37,0.703,0.703,0.386
38,0.701,0.703,0.377
39,0.693,0.703,0.338
40,0.695,0.703,0.329
41,0.695,0.702,0.322
42,0.694,0.701,0.337
43,0.699,0.7,0.335
44,0.7,0.699,0.326
45,0.699,0.698,0.313
46,0.699,0.697,0.316
47,0.706,0.695,0.344
48,0.712,0.694,0.35
49,0.702,0.693,0.351
50,0.69,0.692,0.34
51,0.686,0.691,0.354
52,0.693,0.69,0.383
53,0.695,0.688,0.425
54,0.687,0.686,0.467
55,0.674,0.685,0.496
56,0.667,0.684,0.544
57,0.665,0.682,0.616
58,0.678,0.679,0.698
59,0.68,0.676,0.72
60,0.678,0.674,0.67
61,0.67,0.672,0.598
62,0.665,0.67,0.541
63,0.676,0.667,0.509
64,0.683,0.665,0.476
65,0.675,0.663,0.428
66,0.669,0.662,0.382
67,0.659,0.661,0.356
68,0.657,0.66,0.36
69,0.656,0.659,0.35
70,0.658,0.659,0.339
71,0.651,0.659,0.311
72,0.649,0.659,0.295
73,0.649,0.658,0.302
74,0.651,0.657,0.321
75,0.654,0.656,0.324
76,0.655,0.656,0.324
77,0.656,0.656,0.301
78,0.656,0.656,0.314
79,0.664,0.655,0.334
80,0.67,0.654,0.358
81,0.659,0.654,0.357
82,0.648,0.654,0.368
83,0.651,0.654,0.406
84,0.658,0.654,0.465
85,0.659,0.654,0.53
86,0.661,0.653,0.593
87,0.646,0.653,0.614
88,0.64,0.652,0.622
89,0.644,0.651,0.642
90,0.649,0.649,0.634
91,0.657,0.647,0.593
92,0.645,0.645,0.518
93,0.644,0.643,0.454
94,0.634,0.641,0.403
95,0.644,0.639,0.382
96,0.653,0.637,0.377
97,0.643,0.636,0.33
98,0.633,0.636,0.306
99,0.624,0.635,0.288
100,0.628,0.634,0.291
101,0.631,0.633,0.288
102,0.63,0.632,0.287
103,0.626,0.632,0.279
104,0.625,0.631,0.269
105,0.624,0.63,0.284
106,0.626,0.628,0.297
107,0.626,0.627,0.303
108,0.626,0.626,0.293
109,0.629,0.625,0.298
110,0.624,0.624,0.304
111,0.631,0.622,0.349
112,0.637,0.621,0.382
113,0.629,0.619,0.404
114,0.622,0.618,0.435
115,0.619,0.617,0.498
116,0.621,0.616,0.579
117,0.617,0.615,0.632
118,0.607,0.614,0.637
119,0.604,0.613,0.593
120,0.597,0.612,0.532
121,0.598,0.611,0.486
122,0.606,0.609,0.462
123,0.619,0.609,0.425
124,0.614,0.609,0.367
125,0.602,0.609,0.327
126,0.603,0.609,0.3
127,0.614,0.61,0.307
128,0.618,0.61,0.299
129,0.612,0.611,0.284
130,0.607,0.612,0.253
131,0.608,0.613,0.253
132,0.611,0.613,0.258
133,0.613,0.613,0.268
134,0.613,0.613,0.273
135,0.613,0.613,0.255
136,0.612,0.613,0.259
137,0.613,0.611,0.273
138,0.614,0.609,0.297
139,0.615,0.607,0.314
140,0.609,0.605,0.322
141,0.612,0.602,0.329
142,0.607,0.599,0.365
143,0.606,0.596,0.424
144,0.609,0.593,0.484
145,0.591,0.591,0.518
146,0.572,0.589,0.532
147,0.574,0.587,0.57
148,0.57,0.585,0.586
149,0.585,0.582,0.581
150,0.577,0.581,0.526
151,0.571,0.58,0.456
152,0.567,0.579,0.392
153,0.565,0.578,0.355
154,0.58,0.577,0.338
155,0.587,0.577,0.309
156,0.583,0.577,0.289
157,0.575,0.578,0.262
158,0.578,0.579,0.25
159,0.585,0.58,0.254
160,0.593,0.581,0.263
161,0.59,0.583,0.254
162,0.589,0.585,0.242
163,0.589,0.586,0.241
164,0.588,0.587,0.249
165,0.588,0.588,0.254
166,0.584,0.589,0.252
167,0.585,0.589,0.255
168,0.582,0.589,0.252
169,0.587,0.588,0.283
170,0.591,0.586,0.318
171,0.587,0.585,0.34
172,0.583,0.584,0.372
173,0.578,0.583,0.399
174,0.579,0.581,0.458
175,0.591,0.58,0.531
176,0.592,0.578,0.592
177,0.578,0.577,0.586
178,0.564,0.575,0.556
179,0.557,0.573,0.513
180,0.575,0.571,0.477
181,0.571,0.569,0.434
182,0.573,0.567,0.386
183,0.559,0.565,0.329
184,0.556,0.563,0.282
185,0.56,0.561,0.278
186,0.556,0.559,0.27
187,0.564,0.556,0.261
188,0.559,0.554,0.233
189,0.555,0.552,0.23
190,0.553,0.55,0.216
191,0.552,0.548,0.226
192,0.554,0.547,0.241
193,0.546,0.546,0.233
194,0.54,0.544,0.219
195,0.54,0.543,0.213
196,0.538,0.541,0.232
197,0.538,0.54,0.247
198,0.529,0.539,0.262
199,0.529,0.538,0.272
200,0.532,0.537,0.279
201,0.541,0.535,0.323
202,0.541,0.533,0.381
203,0.542,0.532,0.428
204,0.529,0.531,0.456
205,0.531,0.531,0.499
206,0.532,0.531,0.538
207,0.536,0.53,0.566
208,0.544,0.53,0.561
209,0.532,0.531,0.492
210,0.529,0.532,0.425
211,0.524,0.533,0.363
212,0.525,0.533,0.334
213,0.537,0.534,0.312
214,0.528,0.535,0.291
215,0.524,0.536,0.253
216,0.526,0.536,0.232
217,0.534,0.536,0.225
218,0.541,0.536,0.224
219,0.541,0.537,0.223
220,0.542,0.537,0.216
221,0.542,0.538,0.208
222,0.544,0.538,0.21
223,0.546,0.537,0.226
224,0.547,0.538,0.231
225,0.54,0.538,0.223
226,0.532,0.538,0.223
227,0.535,0.538,0.241
228,0.544,0.537,0.264
229,0.539,0.536,0.289
230,0.529,0.536,0.306
231,0.523,0.535,0.32
232,0.525,0.534,0.362
233,0.528,0.532,0.425
234,0.532,0.53,0.492
235,0.533,0.529,0.54
236,0.535,0.528,0.545
237,0.516,0.526,0.519
238,0.524,0.525,0.494
239,0.525,0.523,0.461
240,0.538,0.522,0.434
241,0.527,0.521,0.362
242,0.512,0.521,0.299
243,0.514,0.52,0.271
244,0.514,0.519,0.26
245,0.523,0.518,0.251
246,0.519,0.517,0.249
247,0.514,0.516,0.215
248,0.51,0.515,0.207
249,0.511,0.514,0.217
250,0.512,0.512,0.231
251,0.513,0.512,0.216
252,0.513,0.511,0.204
253,0.514,0.51,0.199
254,0.515,0.509,0.209
255,0.517,0.509,0.231
256,0.515,0.508,0.251
257,0.504,0.509,0.248
258,0.5,0.509,0.253
259,0.504,0.51,0.272
260,0.511,0.51,0.32
261,0.514,0.51,0.364
262,0.507,0.511,0.401
263,0.5,0.512,0.429
264,0.505,0.513,0.469
265,0.514,0.513,0.528
266,0.522,0.513,0.567
267,0.519,0.514,0.548
268,0.516,0.516,0.487
269,0.511,0.517,0.428
270,0.514,0.517,0.374
271,0.525,0.518,0.343
272,0.531,0.518,0.315
273,0.526,0.519,0.275
274,0.512,0.52,0.241
275,0.513,0.519,0.227
276,0.519,0.519,0.228
277,0.521,0.518,0.219
278,0.517,0.518,0.215
279,0.512,0.517,0.206
280,0.513,0.515,0.189
281,0.513,0.513,0.195
282,0.514,0.511,0.213
283,0.514,0.509,0.211
284,0.508,0.507,0.205
285,0.505,0.504,0.201
286,0.5,0.502,0.216
287,0.506,0.499,0.242
288,0.51,0.497,0.268
289,0.488,0.495,0.286
290,0.482,0.493,0.305
291,0.482,0.491,0.352
292,0.492,0.488,0.418
293,0.489,0.486,0.482
294,0.484,0.485,0.526
295,0.474,0.483,0.523
296,0.474,0.482,0.512
297,0.478,0.48,0.495
298,0.488,0.479,0.474
299,0.487,0.478,0.422
300,0.477,0.477,0.354
301,0.471,0.477,0.302
302,0.47,0.476,0.273
303,0.477,0.476,0.262
304,0.484,0.476,0.248
305,0.48,0.476,0.228
306,0.476,0.476,0.2
307,0.474,0.476,0.195
308,0.473,0.476,0.198
309,0.475,0.476,0.208
310,0.474,0.475,0.205
311,0.473,0.475,0.198
312,0.475,0.474,0.193
313,0.474,0.474,0.199
314,0.474,0.472,0.224
315,0.477,0.471,0.227
316,0.474,0.471,0.243
317,0.474,0.471,0.239
318,0.473,0.47,0.261
319,0.475,0.47,0.306
320,0.473,0.469,0.347
321,0.466,0.47,0.373
322,0.457,0.47,0.401
323,0.465,0.47,0.458
324,0.476,0.47,0.524
325,0.476,0.47,0.568
326,0.464,0.471,0.543
327,0.457,0.472,0.462
328,0.46,0.472,0.39
329,0.477,0.472,0.363
330,0.477,0.473,0.32
331,0.483,0.474,0.285
332,0.477,0.475,0.243
333,0.479,0.476,0.219
334,0.478,0.477,0.206
335,0.479,0.477,0.199
336,0.484,0.478,0.211
337,0.482,0.479,0.198
338,0.477,0.48,0.185
339,0.476,0.48,0.192
340,0.477,0.48,0.189
341,0.479,0.48,0.198
342,0.479,0.479,0.205
343,0.477,0.478,0.202
344,0.475,0.477,0.204
345,0.473,0.476,0.224
346,0.476,0.474,0.242
347,0.481,0.472,0.25
348,0.475,0.471,0.262
349,0.467,0.47,0.288
350,0.469,0.468,0.338
351,0.471,0.466,0.412
352,0.479,0.464,0.487
353,0.457,0.463,0.501
354,0.446,0.462,0.508
355,0.45,0.461,0.51
356,0.456,0.459,0.494
357,0.463,0.457,0.464
358,0.449,0.456,0.393
359,0.453,0.455,0.331
360,0.447,0.453,0.275
361,0.45,0.451,0.255
362,0.46,0.449,0.243
363,0.456,0.447,0.227
364,0.452,0.446,0.201
365,0.447,0.445,0.191
366,0.449,0.445,0.184
367,0.448,0.444,0.19
368,0.449,0.444,0.19
369,0.445,0.445,0.184
370,0.442,0.446,0.164
371,0.44,0.446,0.174
372,0.443,0.447,0.179
373,0.441,0.447,0.189
374,0.437,0.447,0.193
375,0.436,0.447,0.201
376,0.439,0.448,0.206
377,0.444,0.448,0.241
378,0.448,0.448,0.274
379,0.457,0.448,0.304
380,0.452,0.448,0.344
381,0.446,0.448,0.378
382,0.451,0.448,0.443
383,0.463,0.447,0.515
384,0.47,0.447,0.567
385,0.458,0.446,0.522
386,0.436,0.445,0.437
387,0.434,0.444,0.372
388,0.437,0.442,0.332
389,0.445,0.441,0.291
390,0.435,0.44,0.25
391,0.428,0.438,0.212
392,0.423,0.437,0.193
393,0.431,0.436,0.185
394,0.437,0.435,0.188
395,0.441,0.434,0.178
396,0.44,0.433,0.167
397,0.437,0.433,0.159
398,0.435,0.434,0.16
399,0.435,0.436,0.173
400,0.435,0.438,0.168
