gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2943,260,1.93278539180756,15.50172996521,44.2771072387695,3670176,2940,134,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-14 21:46:11.185250,95.59233391524266,65.85664614618025,53.877631578402266,8.74601207467862e-11,2.0,-65.97,3.0,-66.23,0.3112,0.5935,0.9422,0.5723,0.7861,1.1062,7
593,npp,1167,3148,0.717389285564423,15.5019054412842,44.2757987976074,3670176,1165,2516,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-15 23:07:48.991696,-77.82699465085649,50.62652812299596,43.18249536869799,1.0437397571984384e-06,15.0,50.73,1.847645286154319,50.33,0.231,0.4413,0.6767,0.7697,0.4891,0.5522,7
629,npp,467,2480,0.1819974966347218,15.5067090988159,44.2729644775391,3670176,468,2008,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.43101291102697,24.782541379444986,21.781597672489276,2.826137163578944e-13,12.0,24.82,1.1367971201176101,24.08,0.1898,0.3149,0.5169,1.0788,0.2228,0.1963,7
665,npp,2825,1814,1.062682032585144,15.5014133453369,44.2733421325684,3670176,2825,1392,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-17 22:30:11.853219,96.4716764992789,12.664305282797299,11.190690283996227,1.9901848675448834e-19,9.0,-12.71,1.015504800579495,-13.41,0.1877,0.2886,0.5042,1.1772,1.102,1.251,7
710,npp,2094,1146,0.1666853614151478,15.5062570571899,44.2781028747559,3670176,2093,843,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-18 22:11:19.727018,96.67142272145266,43.520047828960436,37.557859335882135,1.4197767835560731e-24,6.0,-43.63,1.4867838833500562,-44.085,0.2401,0.3671,0.5757,0.9254,0.2049,0.1543,7
764,npp,228,4023,0.60601332783699,15.5068407058716,44.2754211425781,3670176,231,3179,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.65784239283806,69.15893615942493,55.82752405730628,1.5258785818418765e-21,19.0,69.3,3.5496478698597698,69.04,0.2416,0.5829,1.2622,0.5828,0.3462,0.3532,7
872,npp,1203,2037,0.512066662311554,15.5018262863159,44.2745819091797,3670176,1202,1604,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-22 22:36:26.497228,-99.32810529115582,0.18871336128774338,0.1670568050725479,4.9478578917706876e-29,10.0,0.3,1.0,-0.74,0.1865,0.3397,0.5129,1.0,0.5121,0.5121,7
908,npp,477,1369,2.01911151409149,15.50221824646,44.2720413208008,3670176,476,1032,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-23 22:17:34.377955,97.1722897045518,34.90399683596853,30.432976961595088,9.515718818969675e-28,7.0,-35.0,1.2937979144666532,-35.47,0.2155,0.3252,0.5306,1.0447,1.649,2.1094,7
944,npp,2808,699,1.68455922603607,15.5036478042603,44.2780876159668,3670176,2808,480,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-24 21:58:42.261361,96.54900673451944,56.65596417948426,47.688241198318046,4.9175367510768065e-25,4.0,-56.77,2.1127631471468895,-57.11,0.2928,0.5087,0.9541,0.6678,0.8962,1.1249,7
980,npp,2037,39,0.19628389179706568,15.5073757171631,44.2760543823242,3670176,2039,15,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-25 21:39:48.364748,95.48980938043643,69.51051473670137,56.01705342033987,7.042127374011206e-21,1.0,-69.63,3.5496478698597698,-69.83,0.1846,0.7502,1.453,0.4528,0.1836,0.0889,7
998,npp,986,3585,0.586433500051498,15.5062742233276,44.2734756469727,3670176,986,2909,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-25 23:20:14.746895,-77.34893049232956,61.38564162498205,51.000811279725845,5.936868273185746e-26,17.0,61.51,2.5331140255951103,61.18,0.3263,0.5864,0.9619,0.5792,0.3397,0.3397,7
1034,npp,296,2924,0.485636323690414,15.5062398910522,44.2751350402832,3670176,296,2358,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-26 23:01:27.967266,-78.55601398066435,43.505837233738156,37.54855300413177,5.481247113279614e-23,14.0,43.61,1.5732132722552272,43.07,0.2386,0.3818,0.6273,0.8897,0.4057,0.4321,7
1070,npp,2646,2258,0.464657813310623,15.5055656433105,44.2725524902344,3670176,2646,1814,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-27 22:42:39.405808,-80.25996476278313,12.906362873858328,11.403886754039638,1.680535167085568e-18,11.0,12.92,1.015504800579495,12.25,0.1652,0.2663,0.4755,1.2758,0.5351,0.5928,7
1142,npp,1188,920,1.020934164524078,15.5038013458252,44.2751388549805,3670176,1189,684,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-29 22:04:56.951883,96.84105834706614,50.7423536164158,43.2690357198304,4.938812557308825e-06,5.0,-50.85,1.847645286154319,-51.16,0.3024,0.4638,0.9029,0.7323,0.6412,0.7477,7
1196,npp,2415,3802,0.5336988568305969,15.5030870437622,44.2720031738281,3670176,2412,3059,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-04-30 23:26:25.880265,-76.74212489299856,65.53200661260495,53.685579849657586,3.995504028694112e-10,18.0,65.66,3.0,65.44,0.2655,0.5448,0.8159,0.6235,0.336,0.3328,7
1745,npp,2460,1588,0.863039076328278,15.502233505249,44.2771644592285,3670176,2460,1193,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-14 22:23:35.844643,96.98555783049933,24.792024569902377,21.789188173441577,9.89759174353763e-07,8.0,-24.85,1.1367971201176101,-25.2,0.2158,0.3708,0.5632,0.9161,0.7727,0.7906,7
1781,npp,1721,916,1.20254552364349,15.504132270813,44.2783012390137,3670176,1721,681,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-15 22:04:43.737126,96.68655014950974,50.85258065175111,43.35260143112804,4.025800476235734e-13,5.0,-50.96,1.847645286154319,-51.16,0.3024,0.4638,0.9029,0.7323,0.7395,0.8807,7
1817,npp,968,254,1.14755809307098,15.5055179595947,44.2729949951172,3670176,968,131,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-16 21:45:49.853689,95.62924956621542,65.96989474086988,53.945414800851594,6.205178641414554e-19,2.0,-66.07,3.0,-66.23,0.3112,0.5935,0.9422,0.5723,0.5244,0.6568,7
1835,npp,2947,3799,1.75083494186401,15.5018529891968,44.2779273986816,3670176,2950,3057,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.2492717821644,65.48201835690423,53.65193039381964,1.4565130887965128e-08,18.0,65.61,3.0,65.44,0.2655,0.5448,0.8159,0.6235,0.7417,1.0917,7
1880,npp,2244,3142,0.863958775997162,15.5016489028931,44.2774429321289,3670176,2245,2512,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.53881313153794,50.458168615051754,43.051920892616245,6.104552198632568e-15,15.0,50.56,1.847645286154319,50.33,0.231,0.4413,0.6767,0.7697,0.5684,0.665,7
1916,npp,1540,2473,0.314878329634666,15.5052490234375,44.2740173339844,3670176,1540,2003,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.41283851883485,24.444850428395473,21.488622331160197,9.997847606273907e-21,12.0,24.48,1.1367971201176101,24.08,0.1898,0.3149,0.5169,1.0788,0.3397,0.3397,7
1943,npp,821,1807,0.405394166707993,15.5055265426636,44.2736701965332,3670176,821,1385,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-19 22:29:48.824867,97.82712430862233,13.048298418482858,11.528392470565183,1.2505105893741674e-25,9.0,-13.1,1.015504800579495,-13.41,0.1877,0.2886,0.5042,1.1772,0.4547,0.4772,7
1988,npp,87,1139,1.120795667171478,15.5029449462891,44.2769775390625,3670176,87,838,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-20 22:10:56.717402,97.1331419416184,43.765351599979255,37.75505046583646,1.8733935365438495e-31,6.0,-43.87,1.5732132722552272,-44.085,0.2401,0.3671,0.5757,0.9254,0.8188,1.0372,7
2024,npp,2410,473,1.18685710430145,15.5029392242432,44.2772674560547,3670176,2409,281,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-21 21:52:02.832610,95.92612250824203,61.79045770042264,51.26422152963023,2.741134285390624e-29,3.0,-61.89,2.5331140255951103,-62.01,0.2983,0.5794,0.8758,0.5863,0.5795,0.6959,7
2042,npp,1289,4014,1.22602796554565,15.5026187896729,44.2727966308594,3670176,1289,3175,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.48509032774042,69.0269461899507,55.75238690577061,1.0516077455166043e-26,19.0,69.16,3.5496478698597698,69.04,0.2416,0.5829,1.2622,0.5828,0.5209,0.7145,7
2168,npp,2251,2028,1.56537568569183,15.5005550384521,44.2773666381836,3670176,2250,1595,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-24 22:35:59.992111,40.08944906201771,0.7744111463954103,0.6854951208489404,3.7339542914215914e-26,10.0,-0.43,1.0,-0.74,0.1865,0.3397,0.5129,1.0,1.5654,1.5654,7
2204,npp,1521,1362,0.417646259069443,15.5029191970825,44.2781600952148,3670176,1522,1027,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-25 22:17:09.642033,98.0302400940552,35.20364681124885,30.68292218301789,5.35897247104858e-23,7.0,-35.3,1.2937979144666532,-35.47,0.2155,0.3252,0.5306,1.0447,0.4112,0.4363,7
2240,npp,776,690,0.707523584365845,15.5030117034912,44.2724685668945,3670176,776,471,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-26 21:58:15.756007,96.35102670621737,56.89080699606433,47.852972197776964,2.8530629584469504e-18,4.0,-56.99,2.1127631471468895,-57.11,0.2928,0.5087,0.9541,0.6678,0.4338,0.4724,7
2285,npp,17,32,1.47040367126465,15.5074338912964,44.2769165039062,3670176,21,12,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-27 21:39:21.874585,95.47888728999581,69.63839211403882,56.08107732373546,2.8913030370366235e-12,1.0,-69.73,3.5496478698597698,-69.83,0.1846,0.7502,1.453,0.4528,0.5426,0.6658,7
2303,npp,2023,3575,0.89344322681427,15.5028734207153,44.2752494812012,3670176,2024,2901,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.66149762491699,61.19206564548657,50.864904660454286,1.1111675680055683e-21,17.0,61.3,2.5331140255951103,61.18,0.3263,0.5864,0.9619,0.5792,0.4609,0.5175,7
2339,npp,1329,2914,0.442797631025314,15.5044269561768,44.2735786437988,3670176,1331,2351,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.30581955613924,43.162589007654915,37.26735026737718,2.507130574385815e-16,14.0,43.25,1.4867838833500562,43.07,0.2386,0.3818,0.6273,0.8897,0.3807,0.394,7
2366,npp,619,2248,0.357980072498322,15.5011558532715,44.2744674682617,3670176,619,1805,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.44784892596097,12.354646079447276,10.917390927556351,1.1265722984039528e-09,11.0,12.36,1.015504800579495,12.25,0.1652,0.2663,0.4755,1.2758,0.43,0.4567,7
2897,npp,499,25,1.13768136501312,15.5009002685547,44.2743148803711,3670176,502,8,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-12 21:39:03.479265,95.51510835933657,69.74991569122794,56.13811315878929,1.91355121294298e-06,1.0,-69.84,3.5496478698597698,-69.83,0.1846,0.7502,1.453,0.4528,0.4489,0.5152,7
2951,npp,1809,2906,0.947377741336823,15.5023698806763,44.2760047912598,3670176,1811,2344,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.48889744473243,42.888973821094034,37.04260862878546,0.0003281950148006788,14.0,42.96,1.4867838833500562,43.07,0.2386,0.3818,0.6273,0.8897,0.7201,0.8429,7
2978,npp,1096,2240,0.514154583215714,15.5068988800049,44.2770690917969,3670176,1096,1797,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-14 22:41:52.792202,-78.80690437095804,11.896529994383856,10.513213940998765,1.491837449105753e-08,11.0,11.91,1.015504800579495,12.25,0.1652,0.2663,0.4755,1.2758,0.5838,0.656,7
3005,npp,353,1574,0.484176725149155,15.5051441192627,44.2758522033691,3670176,354,1182,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-15 22:23:02.481070,98.71030335203497,25.45339005270396,22.357945713391125,8.352440281755974e-15,8.0,-25.55,1.1367971201176101,-25.2,0.2158,0.3708,0.5632,0.9161,0.4394,0.4435,7
3041,npp,2682,901,0.822999060153961,15.5074949264526,44.2720336914062,3670176,2682,673,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-16 22:04:08.610526,96.65803336342661,51.28080749898634,43.67436764572168,1.6805435842230677e-20,5.0,-51.38,1.847645286154319,-51.16,0.3024,0.4638,0.9029,0.7323,0.5341,0.6027,7
3077,npp,1926,241,0.94145792722702,15.5039577484131,44.2719345092773,3670176,1927,123,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-17 21:45:14.736743,95.70389417569365,66.20806626989241,54.081909972415026,3.617602033390768e-25,2.0,-66.31,3.0,-66.23,0.3112,0.5935,0.9422,0.5723,0.4557,0.5388,7
3140,npp,143,3124,2.79217720031738,15.5015859603882,44.2716026306152,3670176,141,2501,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-18 23:06:50.807807,-77.87092246380446,49.9400439295719,42.64498997375909,1.5882358180774231e-24,15.0,50.03,1.7549928774784245,50.33,0.231,0.4413,0.6767,0.7697,1.6792,2.1492,7
3176,npp,2507,2456,0.002732262015343004,15.5060338973999,44.2735443115234,3670176,2507,1989,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-19 22:48:02.276390,-79.30493266638814,23.61544497073517,20.767335750912736,7.945230151805876e-29,12.0,23.64,1.1367971201176101,24.08,0.1898,0.3149,0.5169,1.0788,0.0651,0.0029,7
3203,npp,1784,1791,0.18826531618833542,15.5071296691895,44.2723045349121,3670176,1784,1371,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-20 22:29:11.961375,96.78215113704128,13.964116758256017,12.332695706818,2.9550880495365543e-29,9.0,-14.0,1.015504800579495,-13.41,0.1877,0.2886,0.5042,1.1772,0.2409,0.2216,7
3239,npp,282,458,0.1873004548251629,15.5079174041748,44.2726402282715,3670176,282,269,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-22 21:51:25.443407,96.01768048066941,62.110973548540606,51.4693842042541,8.968179214152514e-27,3.0,-62.2,2.5331140255951103,-62.01,0.2983,0.5794,0.8758,0.5863,0.1849,0.1098,7
3257,npp,2235,3995,0.546935617923737,15.5053043365479,44.2723121643066,3670176,2234,3166,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-22 23:31:46.477228,-76.55744143736324,68.75146364145269,55.58641601083621,1.7757989301054982e-29,19.0,68.88,3.5496478698597698,69.04,0.2416,0.5829,1.2622,0.5828,0.3296,0.3187,7
3365,npp,130,2011,0.850551009178162,15.5014247894287,44.2747268676758,3670176,130,1579,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-06-25 22:35:22.602922,102.136093719725,1.316438704883125,1.165160382437857,1.4708426414040586e-21,10.0,-1.36,1.0,-0.74,0.1865,0.3397,0.5129,1.0,0.8506,0.8506,7
4058,npp,66,1350,0.482477784156799,15.5046977996826,44.2743911743164,3670176,67,1019,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-07-12 22:16:34.210059,98.25702811729938,35.731534009421004,31.12380102392741,0.0003928761452047374,7.0,-35.81,1.2937979144666532,-35.47,0.2155,0.3252,0.5306,1.0447,0.4613,0.504,7
4094,npp,2403,680,1.122462749481201,15.5069017410278,44.2717704772949,3670176,2405,462,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-07-13 21:57:42.099313,96.8264461465899,57.148555473323086,48.03470941910072,6.972314609801651e-09,4.0,-57.24,2.2013981571160284,-57.11,0.2928,0.5087,0.9541,0.6678,0.6185,0.7495,7
4184,npp,2979,2904,0.792816042900085,15.5055646896362,44.2756004333496,3670176,2980,2342,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-07-15 23:00:29.603746,-79.08582466442684,42.78631616633737,36.95957230246994,1.589869087129122e-12,14.0,42.89,1.4867838833500562,43.07,0.2386,0.3818,0.6273,0.8897,0.6161,0.7054,7
4301,npp,835,902,1.33715462684631,15.5017137527466,44.2730865478516,3670176,836,673,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-07-18 22:04:00.404244,97.11600115267957,51.26501068208476,43.66457858022955,3.422791608747901e-30,5.0,-51.36,1.847645286154319,-51.16,0.3024,0.4638,0.9029,0.7323,0.8124,0.9792,7
4436,npp,682,2460,0.702483057975769,15.5007667541504,44.276123046875,3670176,681,1992,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-07-21 22:47:57.604777,-79.05954055149279,23.77101980970527,20.90308370266447,6.724706108872163e-31,12.0,23.84,1.1367971201176101,24.08,0.1898,0.3149,0.5169,1.0788,0.6807,0.7578,7
4472,npp,3043,1796,0.47837170958519,15.5064496994019,44.2783966064453,3670176,3043,1374,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-07-22 22:29:09.060397,100.0594784423505,13.673585437792884,12.077777693742734,2.1863688820232025e-29,9.0,-13.72,1.015504800579495,-13.41,0.1877,0.2886,0.5042,1.1772,0.5266,0.5631,7
4553,npp,1578,463,1.17787492275238,15.5023784637451,44.2783164978027,3670176,1577,273,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-07-24 21:51:24.849696,95.87218225214102,62.006151478829324,51.40423821537238,1.0912775178583851e-20,3.0,-62.1,2.5331140255951103,-62.01,0.2983,0.5794,0.8758,0.5863,0.576,0.6906,7
4688,npp,1447,2019,0.764934241771698,15.5014390945435,44.2770118713379,3670176,1447,1586,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-07-27 22:35:25.595652,86.41864213518829,0.9223672131296482,0.8164277678438896,4.070133806204675e-09,10.0,-0.91,1.0,-0.74,0.1865,0.3397,0.5129,1.0,0.7649,0.7649,7
5417,npp,626,684,0.642278730869293,15.5059871673584,44.2765464782715,3670176,629,465,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-14 21:57:42.453064,96.7308488069215,57.03456567232932,47.95930368705496,9.42000256840385e-21,4.0,-57.14,2.1127631471468895,-57.11,0.2928,0.5087,0.9541,0.6678,0.4029,0.4289,7
5507,npp,1195,2909,1.011543095111847,15.505931854248,44.2781562805176,3670176,1195,2346,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-16 23:00:28.197177,-78.79994638509717,42.971036306377485,37.11444098804614,1.9841222795932552e-26,14.0,43.07,1.4867838833500562,43.07,0.2386,0.3818,0.6273,0.8897,0.7632,0.9,7
5543,npp,477,2243,0.728789687156677,15.503475189209,44.2752990722656,3670176,477,1800,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-17 22:41:39.655420,-77.67836332029366,12.049213694386745,10.649066564817506,2.092295406781835e-31,11.0,12.08,1.015504800579495,12.25,0.1652,0.2663,0.4755,1.2758,0.7952,0.9298,7
5624,npp,2099,905,1.22992825508118,15.5025482177734,44.2738914489746,3670176,2101,675,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-19 22:03:59.011610,97.29676663214714,51.16608860840259,43.594058821376514,6.501698908377777e-32,5.0,-51.27,1.847645286154319,-51.16,0.3024,0.4638,0.9029,0.7323,0.7543,0.9007,7
5660,npp,1352,244,0.728519380092621,15.5027551651001,44.2746505737305,3670176,1352,125,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-20 21:45:05.126919,95.8074855943857,66.14736183256608,54.05607767367424,1.680003409562198e-29,2.0,-66.25,3.0,-66.23,0.3112,0.5935,0.9422,0.5723,0.3847,0.417,7
5678,npp,260,3788,0.54726243019104,15.5030298233032,44.2729301452637,3670176,262,3051,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-20 23:25:29.730521,-77.13515871622319,65.28496327795428,53.53133151760124,3.8846183158336727e-32,18.0,65.42,3.0,65.44,0.2655,0.5448,0.8159,0.6235,0.3405,0.3412,7
5804,npp,496,1129,0.619834214448929,15.5028696060181,44.275764465332,3670176,499,831,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-24 22:10:13.770791,96.49842920598823,44.12366803951475,38.045586103519184,1.169962532539847e-13,6.0,-44.2,1.5732132722552272,-44.085,0.2401,0.3671,0.5757,0.9254,0.5004,0.5736,7
5858,npp,1705,4007,2.12445855140686,15.505690574646,44.277717590332,3670176,1705,3171,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-25 23:31:42.715485,-76.50688631165157,68.90817565525235,55.686149361488674,1.0694950624257197e-15,19.0,69.06,3.5496478698597698,69.04,0.2416,0.5829,1.2622,0.5828,0.774,1.238,7
5894,npp,1030,3353,1.28691971302032,15.5039529800415,44.2776031494141,3670176,1031,2702,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-08-26 23:12:57.737031,-77.98318631708923,56.10860643139889,47.29483835696213,1.2547712083550246e-07,16.0,56.23,2.1127631471468895,56.23,0.2673,0.4812,0.7128,0.7059,0.721,0.9084,7
6443,npp,346,463,0.765862226486206,15.5052108764648,44.2779655456543,3670176,345,273,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-10 21:51:15.760026,95.92463517988935,61.99822965756456,51.40333331104967,2.887610327369929e-08,3.0,-62.1,2.5331140255951103,-62.01,0.2983,0.5794,0.8758,0.5863,0.4133,0.449,7
6497,npp,1621,3351,1.53842508792877,15.5067148208618,44.2781677246094,3670176,1623,2700,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-11 23:12:51.805937,-77.99021590205818,56.06035227995207,47.25816707256302,1.5409765298290347e-05,16.0,56.18,2.0682789409984763,56.23,0.2673,0.4812,0.7128,0.7059,0.8508,1.0859,7
6569,npp,216,2018,0.654402077198029,15.5052280426025,44.2731323242188,3670176,216,1586,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-13 22:35:14.739706,79.66370409121832,1.025616386322567,0.9078669796416796,3.92430237923805e-21,10.0,-0.97,1.0,-0.74,0.1865,0.3397,0.5129,1.0,0.6544,0.6544,7
6605,npp,2547,1352,0.617619514465332,15.5010375976562,44.2729835510254,3670176,2547,1020,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-14 22:16:24.431845,98.00846720753685,35.63270892576482,31.043979180987186,9.358763953285995e-28,7.0,-35.72,1.2937979144666532,-35.47,0.2155,0.3252,0.5306,1.0447,0.5657,0.6452,7
6677,npp,1051,22,4.52864837646484,15.5055885314941,44.2782173156738,3670176,1050,7,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-16 21:38:36.692785,95.20089483087679,69.7843315659303,56.16340339663649,6.850317388492408e-34,1.0,-69.89,3.5496478698597698,-69.83,0.1846,0.7502,1.453,0.4528,1.4042,2.0506,7
6695,npp,3058,3567,1.2950474023819,15.506275177002,44.275936126709,3670176,3061,2895,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-16 23:19:04.855399,-77.64163020982714,61.01053980714014,50.74348850073311,2.4086091790219417e-31,17.0,61.14,2.5331140255951103,61.18,0.3263,0.5864,0.9619,0.5792,0.6194,0.7501,7
6740,npp,2369,2906,1.64067089557648,15.5026330947876,44.2739753723145,3670176,2371,2344,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-17 23:00:18.098629,-79.54575241295204,42.869087044423004,37.030144234004304,8.242632544031683e-33,14.0,42.96,1.4867838833500562,43.07,0.2386,0.3818,0.6273,0.8897,1.1864,1.4597,7
6767,npp,1663,2239,1.99672877788544,15.5026731491089,44.2716445922852,3670176,1663,1797,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-18 22:41:27.784726,-76.79955515261867,11.83256205524136,10.457787264222521,2.82107229674592e-32,11.0,11.85,1.015504800579495,12.25,0.1652,0.2663,0.4755,1.2758,2.0437,2.5474,7
6794,npp,942,1573,0.55918076634407,15.5026874542236,44.2743339538574,3670176,941,1181,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-19 22:22:37.475401,97.05444728220424,25.540660377984636,22.435730242229873,1.449451854539792e-29,8.0,-25.6,1.1367971201176101,-25.2,0.2158,0.3708,0.5632,0.9161,0.5054,0.5122,7
6839,npp,205,901,1.30079674720764,15.5070838928223,44.2756538391113,3670176,204,672,196611,3866787,176,yem_sanaa_41_4,15.50416667,44.275,41,4,yem_sanaa,2012-09-20 22:03:45.386991,96.60657537427403,51.288951337241,43.68571079966277,1.2180213816163244e-24,5.0,-51.38,1.847645286154319,-51.16,0.3024,0.4638,0.9029,0.7323,0.7927,0.9526,7
