lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.926,0.937,0.877
2,0.883,0.912,0.822
3,0.867,0.891,0.804
4,0.867,0.873,0.801
5,0.871,0.858,0.813
6,0.859,0.846,0.805
7,0.843,0.835,0.782
8,0.827,0.826,0.77
9,0.818,0.819,0.77
10,0.818,0.813,0.797
11,0.814,0.808,0.8
12,0.806,0.803,0.78
13,0.801,0.799,0.762
14,0.796,0.795,0.762
15,0.792,0.792,0.775
16,0.79,0.788,0.799
17,0.785,0.785,0.784
18,0.777,0.782,0.759
19,0.775,0.779,0.752
20,0.773,0.775,0.758
21,0.777,0.772,0.779
22,0.766,0.768,0.772
23,0.751,0.765,0.743
24,0.749,0.761,0.736
25,0.749,0.757,0.736
26,0.759,0.752,0.757
27,0.768,0.748,0.766
28,0.749,0.746,0.745
29,0.736,0.743,0.74
30,0.721,0.741,0.731
31,0.742,0.738,0.753
32,0.754,0.735,0.769
33,0.737,0.733,0.746
34,0.723,0.731,0.729
35,0.718,0.73,0.726
36,0.729,0.727,0.738
37,0.732,0.725,0.75
38,0.723,0.724,0.744
39,0.719,0.723,0.726
40,0.716,0.721,0.717
41,0.715,0.72,0.721
42,0.718,0.718,0.746
43,0.72,0.717,0.743
44,0.719,0.716,0.721
45,0.717,0.715,0.712
46,0.715,0.714,0.714
47,0.718,0.713,0.728
48,0.72,0.712,0.753
49,0.714,0.712,0.73
50,0.705,0.712,0.707
51,0.703,0.712,0.701
52,0.71,0.711,0.714
53,0.719,0.71,0.729
54,0.711,0.71,0.725
55,0.703,0.71,0.709
56,0.699,0.71,0.7
57,0.698,0.71,0.702
58,0.715,0.709,0.723
59,0.72,0.708,0.734
60,0.711,0.708,0.718
61,0.697,0.708,0.705
62,0.698,0.707,0.705
63,0.712,0.706,0.722
64,0.721,0.705,0.736
65,0.716,0.704,0.727
66,0.701,0.704,0.706
67,0.695,0.703,0.694
68,0.701,0.702,0.703
69,0.702,0.7,0.713
70,0.7,0.699,0.709
71,0.699,0.698,0.687
72,0.697,0.698,0.677
73,0.696,0.696,0.673
74,0.696,0.694,0.696
75,0.694,0.693,0.702
76,0.692,0.693,0.691
77,0.687,0.692,0.685
78,0.681,0.692,0.688
79,0.688,0.69,0.709
80,0.694,0.69,0.721
81,0.691,0.689,0.704
82,0.686,0.689,0.693
83,0.684,0.689,0.689
84,0.692,0.689,0.697
85,0.697,0.689,0.706
86,0.694,0.689,0.702
87,0.688,0.69,0.69
88,0.684,0.691,0.684
89,0.69,0.691,0.686
90,0.695,0.691,0.701
91,0.703,0.692,0.706
92,0.698,0.693,0.689
93,0.685,0.693,0.671
94,0.681,0.693,0.671
95,0.692,0.693,0.685
96,0.698,0.692,0.696
97,0.697,0.692,0.683
98,0.686,0.692,0.658
99,0.685,0.691,0.657
100,0.692,0.69,0.671
101,0.693,0.689,0.686
102,0.694,0.688,0.68
103,0.693,0.688,0.656
104,0.69,0.687,0.645
105,0.688,0.687,0.654
106,0.689,0.686,0.674
107,0.687,0.685,0.674
108,0.682,0.685,0.659
109,0.675,0.684,0.645
110,0.672,0.684,0.648
111,0.683,0.683,0.667
112,0.687,0.682,0.677
113,0.68,0.682,0.661
114,0.668,0.682,0.647
115,0.669,0.681,0.642
116,0.686,0.68,0.657
117,0.694,0.679,0.666
118,0.692,0.679,0.665
119,0.677,0.678,0.643
120,0.67,0.678,0.635
121,0.677,0.677,0.646
122,0.684,0.676,0.66
123,0.685,0.675,0.662
124,0.676,0.674,0.648
125,0.665,0.672,0.633
126,0.659,0.67,0.632
127,0.666,0.668,0.648
128,0.672,0.666,0.662
129,0.668,0.664,0.639
130,0.659,0.662,0.625
131,0.658,0.66,0.626
132,0.658,0.658,0.633
133,0.656,0.655,0.645
134,0.654,0.653,0.641
135,0.652,0.651,0.625
136,0.648,0.65,0.619
137,0.644,0.647,0.618
138,0.645,0.645,0.633
139,0.643,0.643,0.626
140,0.637,0.641,0.609
141,0.629,0.639,0.6
142,0.63,0.637,0.61
143,0.637,0.634,0.628
144,0.646,0.632,0.644
145,0.635,0.63,0.632
146,0.617,0.628,0.611
147,0.628,0.626,0.617
148,0.64,0.623,0.632
149,0.643,0.621,0.636
150,0.628,0.62,0.625
151,0.612,0.619,0.598
152,0.606,0.618,0.592
153,0.605,0.617,0.603
154,0.616,0.616,0.623
155,0.615,0.615,0.624
156,0.612,0.616,0.609
157,0.606,0.616,0.593
158,0.605,0.616,0.597
159,0.611,0.616,0.611
160,0.616,0.617,0.625
161,0.618,0.618,0.615
162,0.619,0.618,0.596
163,0.621,0.619,0.589
164,0.624,0.62,0.604
165,0.627,0.62,0.62
166,0.627,0.621,0.618
167,0.623,0.621,0.6
168,0.623,0.622,0.588
169,0.626,0.622,0.588
170,0.627,0.622,0.602
171,0.628,0.621,0.602
172,0.62,0.621,0.588
173,0.613,0.621,0.582
174,0.612,0.619,0.585
175,0.623,0.617,0.599
176,0.634,0.615,0.614
177,0.614,0.613,0.605
178,0.595,0.611,0.587
179,0.595,0.609,0.58
180,0.603,0.606,0.586
181,0.61,0.603,0.591
182,0.6,0.601,0.585
183,0.595,0.599,0.569
184,0.595,0.597,0.561
185,0.591,0.595,0.566
186,0.594,0.593,0.577
187,0.595,0.591,0.584
188,0.591,0.589,0.57
189,0.589,0.588,0.562
190,0.586,0.586,0.562
191,0.586,0.584,0.573
192,0.585,0.583,0.585
193,0.581,0.581,0.575
194,0.579,0.58,0.563
195,0.581,0.579,0.565
196,0.58,0.578,0.575
197,0.578,0.577,0.584
198,0.574,0.576,0.575
199,0.568,0.575,0.565
200,0.569,0.575,0.56
201,0.572,0.573,0.558
202,0.579,0.572,0.578
203,0.582,0.571,0.579
204,0.569,0.57,0.565
205,0.557,0.57,0.555
206,0.556,0.569,0.557
207,0.569,0.568,0.573
208,0.584,0.567,0.585
209,0.575,0.566,0.568
210,0.564,0.566,0.554
211,0.555,0.565,0.541
212,0.564,0.564,0.56
213,0.571,0.563,0.572
214,0.565,0.563,0.563
215,0.561,0.562,0.552
216,0.561,0.562,0.551
217,0.557,0.561,0.547
218,0.561,0.561,0.556
219,0.562,0.561,0.563
220,0.56,0.561,0.548
221,0.561,0.562,0.54
222,0.561,0.562,0.541
223,0.563,0.562,0.557
224,0.564,0.563,0.571
225,0.559,0.564,0.557
226,0.554,0.565,0.539
227,0.559,0.566,0.54
228,0.568,0.566,0.555
229,0.576,0.566,0.565
230,0.569,0.566,0.553
231,0.565,0.567,0.542
232,0.564,0.568,0.54
233,0.568,0.568,0.544
234,0.573,0.567,0.548
235,0.579,0.567,0.556
236,0.573,0.566,0.546
237,0.564,0.566,0.541
238,0.561,0.565,0.546
239,0.572,0.564,0.56
240,0.577,0.564,0.569
241,0.563,0.564,0.55
242,0.553,0.563,0.535
243,0.551,0.563,0.532
244,0.557,0.562,0.542
245,0.563,0.562,0.551
246,0.561,0.562,0.547
247,0.557,0.562,0.535
248,0.557,0.562,0.531
249,0.558,0.562,0.537
250,0.561,0.562,0.555
251,0.562,0.562,0.549
252,0.563,0.563,0.535
253,0.563,0.564,0.529
254,0.564,0.565,0.539
255,0.57,0.565,0.554
256,0.575,0.565,0.562
257,0.571,0.565,0.547
258,0.564,0.566,0.535
259,0.561,0.566,0.524
260,0.573,0.565,0.541
261,0.574,0.564,0.551
262,0.564,0.563,0.538
263,0.557,0.562,0.524
264,0.549,0.561,0.524
265,0.558,0.559,0.536
266,0.563,0.557,0.547
267,0.565,0.555,0.55
268,0.553,0.553,0.532
269,0.54,0.551,0.522
270,0.538,0.549,0.521
271,0.546,0.546,0.533
272,0.557,0.543,0.546
273,0.546,0.541,0.528
274,0.533,0.539,0.508
275,0.531,0.537,0.508
276,0.533,0.535,0.519
277,0.536,0.534,0.535
278,0.534,0.533,0.529
279,0.533,0.532,0.512
280,0.533,0.532,0.501
281,0.532,0.531,0.506
282,0.533,0.53,0.523
283,0.531,0.53,0.524
284,0.529,0.53,0.511
285,0.523,0.53,0.499
286,0.52,0.529,0.502
287,0.527,0.528,0.521
288,0.531,0.528,0.53
289,0.529,0.527,0.523
290,0.52,0.527,0.509
291,0.522,0.527,0.506
292,0.536,0.526,0.525
293,0.536,0.524,0.528
294,0.533,0.524,0.532
295,0.526,0.523,0.519
296,0.52,0.523,0.516
297,0.521,0.521,0.511
298,0.526,0.52,0.524
299,0.526,0.518,0.522
300,0.51,0.518,0.497
301,0.505,0.517,0.491
302,0.504,0.516,0.495
303,0.512,0.514,0.515
304,0.518,0.513,0.523
305,0.513,0.512,0.512
306,0.506,0.511,0.494
307,0.504,0.51,0.488
308,0.51,0.509,0.501
309,0.511,0.507,0.518
310,0.51,0.506,0.512
311,0.508,0.505,0.496
312,0.506,0.504,0.489
313,0.506,0.503,0.497
314,0.506,0.502,0.508
315,0.504,0.501,0.51
316,0.502,0.5,0.496
317,0.493,0.5,0.479
318,0.495,0.499,0.49
319,0.502,0.499,0.504
320,0.508,0.498,0.52
321,0.502,0.498,0.508
322,0.483,0.497,0.486
323,0.484,0.497,0.486
324,0.497,0.496,0.492
325,0.504,0.496,0.508
326,0.5,0.496,0.505
327,0.49,0.496,0.491
328,0.487,0.497,0.489
329,0.489,0.497,0.491
330,0.502,0.497,0.516
331,0.51,0.497,0.523
332,0.505,0.499,0.507
333,0.499,0.5,0.493
334,0.497,0.5,0.498
335,0.505,0.501,0.512
336,0.506,0.502,0.522
337,0.507,0.504,0.517
338,0.504,0.505,0.498
339,0.504,0.506,0.49
340,0.506,0.508,0.507
341,0.507,0.509,0.516
342,0.508,0.51,0.511
343,0.508,0.512,0.499
344,0.509,0.514,0.5
345,0.513,0.516,0.502
346,0.517,0.517,0.516
347,0.521,0.518,0.529
348,0.518,0.519,0.514
349,0.513,0.52,0.504
350,0.514,0.521,0.506
351,0.526,0.521,0.522
352,0.538,0.521,0.54
353,0.526,0.521,0.521
354,0.512,0.521,0.505
355,0.513,0.521,0.51
356,0.52,0.52,0.513
357,0.534,0.518,0.529
358,0.525,0.516,0.521
359,0.512,0.514,0.5
360,0.509,0.512,0.496
361,0.51,0.509,0.499
362,0.51,0.506,0.509
363,0.506,0.502,0.508
364,0.502,0.499,0.495
365,0.49,0.496,0.473
366,0.484,0.492,0.474
367,0.485,0.489,0.48
368,0.483,0.486,0.49
369,0.482,0.483,0.481
370,0.479,0.48,0.462
371,0.478,0.478,0.459
372,0.476,0.475,0.463
373,0.473,0.472,0.477
374,0.47,0.47,0.473
375,0.461,0.468,0.453
376,0.461,0.467,0.45
377,0.462,0.465,0.446
378,0.469,0.464,0.461
379,0.47,0.462,0.465
380,0.462,0.461,0.45
381,0.453,0.46,0.441
382,0.448,0.458,0.443
383,0.463,0.457,0.457
384,0.472,0.455,0.471
385,0.459,0.454,0.456
386,0.446,0.452,0.444
387,0.444,0.45,0.439
388,0.45,0.449,0.442
389,0.454,0.447,0.448
390,0.447,0.445,0.439
391,0.436,0.443,0.419
392,0.434,0.441,0.42
393,0.435,0.44,0.425
394,0.44,0.438,0.439
395,0.439,0.437,0.443
396,0.439,0.436,0.436
397,0.437,0.435,0.431
398,0.436,0.435,0.43
399,0.435,0.435,0.438
400,0.435,0.437,0.45
