gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,265,3.02133941650391,15.2920770645142,44.2801513671875,3670176,2981,138,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-14 21:46:14.743812,95.4801800961333,65.7635470349951,53.82008786592597,9.108365556025369e-11,2.0,-65.88,3.0,-66.13,0.7779,1.3965,3.0213,0.3756,1.0662,1.1349,7
629,npp,499,2489,0.245327539741993,15.2883062362671,44.2808570861816,3670176,499,2015,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.80443600541774,25.203530698558424,22.14571847876557,2.8373888122647556e-13,12.0,25.27,1.1367971201176101,24.58,0.3229,0.5758,1.8098,0.911,0.2338,0.2235,7
665,npp,2856,1822,0.640893936157227,15.2907333374023,44.2819290161133,3670176,2856,1399,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-17 22:30:15.411734,97.72982937435812,12.19052889775596,10.773422370711074,1.9347730750794767e-19,9.0,-12.25,1.015504800579495,-12.99,0.3235,0.6409,1.5892,0.8185,0.5246,0.5246,7
710,npp,2126,1152,0.314258724451065,15.2921018600464,44.278564453125,3670176,2125,849,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-18 22:11:23.285534,96.94768168978116,43.28731036417171,37.36905596400681,1.3311146541725343e-24,6.0,-43.41,1.4867838833500562,-43.83,0.4402,0.735,2.1269,0.7137,0.2416,0.2243,7
764,npp,260,4033,1.35033881664276,15.2914943695068,44.2785758972168,3670176,262,3184,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.8171464453314,69.31117470713886,55.912237939529064,1.418069908714776e-21,19.0,69.46,3.5496478698597698,69.2,0.5398,1.2809,4.4754,0.4095,0.5441,0.553,7
872,npp,1234,2045,0.893462479114532,15.2894620895386,44.281810760498,3670176,1234,1611,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-22 22:36:30.055781,-107.7408006888462,0.7110940051049756,0.629483008284153,4.3676243256120304e-29,10.0,0.69,1.0,-0.34,0.2786,0.5246,1.5773,1.0,0.8935,0.8935,7
908,npp,508,1376,2.80699229240417,15.2932920455933,44.2780494689941,3670176,508,1036,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-23 22:17:37.936508,96.84267894252878,34.61584995839076,30.190103716364135,8.356532953443987e-28,7.0,-34.7,1.2937979144666532,-35.21,0.3778,0.7163,1.9576,0.7323,2.1405,2.0556,7
944,npp,2840,704,3.81325912475586,15.29172706604,44.2765274047852,3670176,2840,485,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-24 21:58:45.819923,96.37076792654115,56.530980007960046,47.59758133900414,4.318315476077243e-25,4.0,-56.64,2.1127631471468895,-56.97,0.6642,1.0596,3.3182,0.4951,1.8279,1.8878,7
1070,npp,2677,2266,2.05646741390228,15.2946901321411,44.2776489257812,3670176,2677,1822,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-27 22:42:42.964317,-79.2857663999378,13.337569830355273,11.783331911725242,1.5052196503535777e-18,11.0,13.38,1.015504800579495,12.64,0.252,0.4819,1.7493,1.0886,2.0751,2.2386,7
1142,npp,1220,927,2.3312840461731,15.2894954681396,44.2818260192871,3670176,1221,688,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-04-29 22:05:00.510400,97.07454657123665,50.53171581876079,43.10655497633039,3.6122750117227552e-06,5.0,-50.65,1.847645286154319,-50.96,0.6309,1.2638,3.3352,0.4151,1.1023,0.9677,7
1745,npp,2491,1595,1.99449706077576,15.29283618927,44.2806701660156,3670176,2491,1199,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-14 22:23:39.403204,97.61955534918475,24.422439452848106,21.469082000350376,9.889983415833882e-07,8.0,-24.51,1.1367971201176101,-24.81,0.3332,0.7119,2.0609,0.7368,1.6528,1.4695,7
1781,npp,1753,922,3.46008253097534,15.2909574508667,44.2780265808105,3670176,1753,685,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-15 22:04:47.295643,96.91875399457926,50.67190517243443,43.21333473064392,3.8747103661222165e-13,5.0,-50.79,1.847645286154319,-50.96,0.6309,1.2638,3.3352,0.4151,1.7133,1.4362,7
1817,npp,1001,260,3.31455421447754,15.2881603240967,44.2821350097656,3670176,1001,134,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-16 21:45:53.412252,95.7735197710492,65.84870409662844,53.87064373250347,5.835238189967672e-19,2.0,-65.97,3.0,-66.13,0.7779,1.3965,3.0213,0.3756,1.1639,1.245,7
1835,npp,2978,3808,7.45830869674683,15.2937774658203,44.2772064208984,3670176,2981,3063,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.45059974683538,65.63951331433353,53.74892259839191,1.3936016575965867e-08,18.0,65.77,3.0,65.61,0.6268,1.23,4.2793,0.4265,2.6007,3.1807,7
1880,npp,2275,3151,2.48557806015015,15.2913122177124,44.2803115844727,3670176,2277,2518,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.8181077769755,50.71487160266915,43.2493784728023,5.682594495445195e-15,15.0,50.82,1.847645286154319,50.59,0.4303,0.9106,3.0949,0.576,1.377,1.4318,7
1916,npp,1571,2482,1.4775310754776,15.2935523986816,44.2827491760254,3670176,1572,2009,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.9040896939495,24.864385331393166,21.851715772534256,9.113041298051782e-21,12.0,24.92,1.1367971201176101,24.58,0.3229,0.5758,1.8098,0.911,1.3178,1.346,7
1943,npp,853,1815,1.072865426540375,15.2881002426147,44.2813949584961,3670176,853,1392,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-19 22:29:52.383383,98.83283008237676,12.581089028546154,11.117051994757658,1.1133854970501616e-25,9.0,-12.65,1.015504800579495,-12.99,0.3235,0.6409,1.5892,0.8185,0.9499,0.8781,7
1988,npp,119,1145,0.5271860063076019,15.2891674041748,44.2757873535156,3670176,119,843,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-20 22:11:00.275957,97.41180501118941,43.54379336383961,37.575548819817364,1.7345232034816915e-31,6.0,-43.66,1.4867838833500562,-43.83,0.4402,0.735,2.1269,0.7137,0.3848,0.3762,7
2024,npp,2442,478,2.54056882858276,15.2920169830322,44.278450012207,3670176,2441,285,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-21 21:52:06.391171,96.11289397276566,61.669386212324795,51.182773871332444,2.399889576744504e-29,3.0,-61.78,2.5331140255951103,-61.87,0.7322,1.2368,3.1607,0.4241,1.0393,1.0775,7
2042,npp,1320,4024,6.82112550735474,15.293848991394,44.2769889831543,3670176,1320,3179,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.67318576814978,69.17830312872428,55.836922300237575,9.266108538366759e-27,19.0,69.32,3.5496478698597698,69.2,0.5398,1.2809,4.4754,0.4095,2.0853,2.7934,7
2168,npp,2281,2036,1.6342830657959,15.2920532226562,44.2827644348145,3670176,2282,1602,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-24 22:36:03.550628,-11.191599508979701,0.4064223994415777,0.35975763476614325,3.021907705975508e-26,10.0,0.27,1.0,-0.34,0.2786,0.5246,1.5773,1.0,1.6343,1.6343,7
2204,npp,1552,1367,2.26799178123474,15.2927961349487,44.2757987976074,3670176,1554,1031,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-25 22:17:11.421269,96.91982088843577,34.99419368568292,30.506606585367482,4.8338497912384464e-23,7.0,-35.08,1.2937979144666532,-35.21,0.3778,0.7163,1.9576,0.7323,1.7239,1.6609,7
2240,npp,808,696,3.51876997947693,15.2902555465698,44.2782287597656,3670176,808,477,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-26 21:58:19.314569,96.556468678764,56.72585286407357,47.73363608367696,2.613312927957494e-18,4.0,-56.84,2.1127631471468895,-56.97,0.6642,1.0596,3.3182,0.4951,1.6885,1.742,7
2285,npp,50,37,2.24521708488464,15.2918682098389,44.2821998596191,3670176,53,14,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-27 21:39:25.433147,95.61749577421295,69.5456415350273,56.02933018149801,2.7272958844187166e-12,1.0,-69.66,3.5496478698597698,-69.76,0.7846,1.539,3.2783,0.3408,0.7235,0.7653,7
2303,npp,2054,3585,2.84067463874817,15.2925090789795,44.2814598083496,3670176,2055,2909,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.54687967708745,61.38195225941742,50.992723391190914,1.030304691546777e-21,17.0,61.51,2.5331140255951103,61.36,0.4567,0.8964,2.5114,0.5852,1.2921,1.6622,7
2339,npp,1360,2922,0.824588716030121,15.2912130355835,44.2802963256836,3670176,1363,2357,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-28 23:01:03.271605,-78.4707056846584,43.45092164720905,37.500968361444826,2.3907315846041585e-16,14.0,43.54,1.5732132722552272,43.4,0.3918,0.7109,2.5058,0.7379,0.5968,0.6084,7
2366,npp,650,2256,1.67367303371429,15.2901391983032,44.2800559997559,3670176,650,1812,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-05-29 22:42:14.727079,-78.45630271853052,12.793903441086492,11.304083212367019,1.1146310826639227e-09,11.0,12.81,1.015504800579495,12.64,0.252,0.4819,1.7493,1.0886,1.6982,1.8219,7
2951,npp,1840,2914,1.55051255226135,15.2880601882935,44.2817497253418,3670176,1838,2350,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-13 23:00:44.885103,-78.0518731729692,43.158962844119884,37.26174671753532,0.0003256369512166254,14.0,43.25,1.4867838833500562,43.4,0.3918,0.7109,2.5058,0.7379,1.0893,1.1441,7
2978,npp,1128,2248,1.88867461681366,15.2894048690796,44.2807884216309,3670176,1128,1804,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.92156833037161,12.34918580513337,10.911818321928111,1.3927880544297107e-08,11.0,12.36,1.015504800579495,12.64,0.252,0.4819,1.7493,1.0886,1.9099,2.056,7
3005,npp,384,1580,3.31652331352234,15.2942781448364,44.2795600891113,3670176,386,1188,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-15 22:23:04.260344,97.08515869355914,25.154762992375815,22.099744476566762,7.607447272881353e-15,8.0,-25.25,1.1367971201176101,-24.81,0.3332,0.7119,2.0609,0.7368,2.8157,2.4436,7
3041,npp,2714,908,4.11885404586792,15.293327331543,44.2812042236328,3670176,2714,677,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-16 22:04:12.169080,96.89016716795288,51.06371988932876,43.50773911973027,1.5035855495376324e-20,5.0,-51.19,1.847645286154319,-50.96,0.6309,1.2638,3.3352,0.4151,2.0698,1.7096,7
3077,npp,1958,247,2.06272530555725,15.2937173843384,44.2800788879395,3670176,1959,126,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-17 21:45:18.295260,95.87954384429054,66.0926478790011,54.011128523068294,3.1973024430992433e-25,2.0,-66.2,3.0,-66.13,0.7779,1.3965,3.0213,0.3756,0.7466,0.7748,7
3095,npp,865,3791,5.35704326629639,15.293342590332,44.2788200378418,3670176,869,3052,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.25321682736671,65.3500412139635,53.560760848928396,2.4980852457150968e-18,18.0,65.47,3.0,65.61,0.6268,1.23,4.2793,0.4265,1.9002,2.2846,7
3140,npp,174,3133,4.85591650009155,15.2906608581543,44.2762260437012,3670176,172,2507,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-18 23:06:54.366326,-78.15675493436216,50.205899569364185,42.85035795892667,1.4040167849622742e-24,15.0,50.3,1.7549928774784245,50.59,0.4303,0.9106,3.0949,0.576,2.7726,2.7972,7
3203,npp,1816,1799,1.58918905258179,15.2897520065308,44.2806510925293,3670176,1816,1377,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-20 22:29:15.519894,97.68376292460142,13.49244563813846,11.917824630302004,2.5992913703105856e-29,9.0,-13.55,1.015504800579495,-12.99,0.3235,0.6409,1.5892,0.8185,1.4584,1.3007,7
3257,npp,2267,4006,0.905830860137939,15.2885150909424,44.2806015014648,3670176,2266,3170,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.7159386080228,68.91732143357055,55.67985535174255,1.5964596343960647e-29,19.0,69.04,3.5496478698597698,69.2,0.5398,1.2809,4.4754,0.4095,0.4189,0.371,7
3365,npp,161,2019,2.00070488452911,15.2901124954224,44.2813911437988,3670176,161,1586,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-06-25 22:35:26.161477,121.614232264877,0.8764622302721928,0.7757477606319255,1.410330949435695e-21,10.0,-0.91,1.0,-0.34,0.2786,0.5246,1.5773,1.0,2.0007,2.0007,7
4058,npp,98,1357,3.08287978172302,15.288890838623,44.2804412841797,3670176,99,1023,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-12 22:16:37.768621,97.86345628559732,35.439692614982306,30.878592961949366,0.0003876132224755395,7.0,-35.51,1.2937979144666532,-35.21,0.3778,0.7163,1.9576,0.7323,2.3537,2.2577,7
4094,npp,2436,686,5.12609529495239,15.2885265350342,44.277515411377,3670176,2437,467,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-13 21:57:45.657875,96.61957372403698,56.998061210305686,47.92630336127259,6.394694441847193e-09,4.0,-57.09,2.1127631471468895,-56.97,0.6642,1.0596,3.3182,0.4951,2.4493,2.5378,7
4184,npp,3010,2912,2.99086403846741,15.2954778671265,44.2764472961426,3670176,3012,2349,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.42840681943224,43.08128609229734,37.19895381692548,1.4320338389118944e-12,14.0,43.18,1.4867838833500562,43.4,0.3918,0.7109,2.5058,0.7379,2.058,2.2068,7
4301,npp,866,908,3.61088609695435,15.2949590682983,44.2763290405273,3670176,868,677,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-18 22:04:03.962798,96.94594358222747,51.0940773121511,43.53340495928607,3.0521499221103635e-30,5.0,-51.19,1.847645286154319,-50.96,0.6309,1.2638,3.3352,0.4151,1.7949,1.4988,7
4436,npp,713,2468,3.367436170578,15.2900648117065,44.2783393859863,3670176,713,1999,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-21 22:48:01.163332,-79.73029194970219,24.170359344151663,21.249116092214415,6.052632748029149e-31,12.0,24.23,1.1367971201176101,24.58,0.3229,0.5758,1.8098,0.911,2.9802,3.0676,7
4481,npp,3,1803,2.00419414043427,15.289942741394,44.2801818847656,3670176,3,1381,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-22 22:29:12.618959,98.87741162258564,13.291122018069135,11.741285205672115,2.0631816047721128e-29,9.0,-13.33,1.015504800579495,-12.99,0.3235,0.6409,1.5892,0.8185,1.867,1.6404,7
4571,npp,490,4013,4.47360324859619,15.2911720275879,44.282356262207,3670176,489,3174,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-24 23:31:49.453805,-76.60345075370128,69.0072286407475,55.73539290697777,5.412360932618256e-28,19.0,69.15,3.5496478698597698,69.2,0.5398,1.2809,4.4754,0.4095,1.424,1.832,7
4607,npp,2889,3358,6.0244836807251,15.295051574707,44.2776374816895,3670176,2889,2707,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-25 23:13:04.465897,-77.99735489673498,56.232360811186965,47.379252389145975,2.5380714974818058e-23,16.0,56.36,2.1127631471468895,56.46,0.4946,1.0241,3.0043,0.5122,2.8913,3.0857,7
4688,npp,1478,2026,2.29164004325867,15.2913331985474,44.2768783569336,3670176,1478,1594,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-07-27 22:35:29.154207,109.36057077554487,0.4519620055035227,0.40005227395589527,4.366058632810187e-09,10.0,-0.53,1.0,-0.34,0.2786,0.5246,1.5773,1.0,2.2916,2.2916,7
5381,npp,1395,1361,2.05513155460358,15.2907123565674,44.2779388427734,3670176,1396,1026,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-13 22:16:38.113562,98.25772974130909,35.23953962269235,30.71396713119447,5.0909740132351476e-14,7.0,-35.34,1.2937979144666532,-35.21,0.3778,0.7163,1.9576,0.7323,1.5594,1.505,7
5417,npp,658,690,3.34153485298157,15.2932710647583,44.2811241149902,3670176,661,471,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-14 21:57:46.011575,96.93671517969126,56.875312163191694,47.84431605895831,8.45957557081445e-21,4.0,-56.99,2.1127631471468895,-56.97,0.6642,1.0596,3.3182,0.4951,1.6046,1.6543,7
5507,npp,1227,2917,3.28027009963989,15.2889719009399,44.2768936157227,3670176,1226,2353,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-16 23:00:31.755694,-78.49619903853161,43.24333342956169,37.33528215389467,1.8079577569227585e-26,14.0,43.36,1.4867838833500562,43.4,0.3918,0.7109,2.5058,0.7379,2.2527,2.4204,7
5543,npp,508,2251,2.83717632293701,15.2925519943237,44.2801284790039,3670176,508,1807,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-17 22:41:43.213931,-79.08531052324878,12.495383632532214,11.041963777321275,1.9356501943022963e-31,11.0,12.53,1.015504800579495,12.64,0.252,0.4819,1.7493,1.0886,2.8439,3.0885,7
5624,npp,2131,912,2.49297523498535,15.2883949279785,44.281120300293,3670176,2132,679,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-19 22:04:02.570128,97.07669506417935,50.97382290603293,43.446362389871005,5.938041153216163e-32,5.0,-51.07,1.847645286154319,-50.96,0.6309,1.2638,3.3352,0.4151,1.1898,1.0348,7
5660,npp,1384,249,4.04785847663879,15.2929515838623,44.2785682678223,3670176,1384,128,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-20 21:45:08.685480,95.69737691110066,66.05296648019574,53.998137625869106,1.6389204700676294e-29,2.0,-66.16,3.0,-66.13,0.7779,1.3965,3.0213,0.3756,1.4084,1.5205,7
5678,npp,291,3799,3.35387182235718,15.2926559448242,44.2822647094727,3670176,294,3057,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-20 23:25:33.289039,-77.33502239546367,65.46957896012732,53.64563608058336,3.785184859333398e-32,18.0,65.61,3.0,65.61,0.6268,1.23,4.2793,0.4265,1.2325,1.4303,7
5858,npp,1737,4017,8.46597385406494,15.2903842926025,44.2797737121582,3670176,1737,3176,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-25 23:31:46.274040,-76.66728967823084,69.0591044226152,55.770789816279986,1.1363882121900333e-15,19.0,69.21,3.5496478698597698,69.2,0.5398,1.2809,4.4754,0.4095,2.5487,3.467,7
5894,npp,1061,3362,5.03974151611328,15.2939395904541,44.2807807922363,3670176,1063,2711,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-08-26 23:13:01.295594,-78.22834409494364,56.33069478313716,47.455928759393025,1.0637388498915633e-07,16.0,56.46,2.1127631471468895,56.46,0.4946,1.0241,3.0043,0.5122,2.4252,2.5814,7
6497,npp,1653,3360,3.21033835411072,15.289834022522,44.2804107666016,3670176,1654,2709,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-11 23:12:55.364497,-78.19177847168629,56.28463640570089,47.42092399056381,1.4665454084595603e-05,16.0,56.41,2.1127631471468895,56.46,0.4946,1.0241,3.0043,0.5122,1.5593,1.6443,7
6569,npp,247,2026,5.09560060501099,15.2943048477173,44.2792167663574,3670176,247,1593,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-13 22:35:18.298224,93.33403860229194,0.47851629518546424,0.4235800521387831,3.671895067548127e-21,10.0,-0.53,1.0,-0.34,0.2786,0.5246,1.5773,1.0,5.0956,5.0956,7
6605,npp,2578,1359,3.44548082351685,15.2920541763306,44.2791175842285,3670176,2579,1025,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-14 22:16:27.990355,97.69559149100239,35.345809113720975,30.802793442966887,8.816968863174908e-28,7.0,-35.42,1.2937979144666532,-35.21,0.3778,0.7163,1.9576,0.7323,2.634,2.5232,7
6641,npp,1837,687,3.73861217498779,15.2945098876953,44.2818183898926,3670176,1836,468,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-15 21:57:34.121920,96.39495809236577,56.950284060702,47.89699315420802,3.4777762186887176e-33,4.0,-57.07,2.1127631471468895,-56.97,0.6642,1.0596,3.3182,0.4951,1.7926,1.8509,7
6677,npp,1084,27,3.54072999954224,15.290566444397,44.2799224853516,3670176,1082,9,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-16 21:38:40.251294,95.33829626992747,69.69978560095079,56.1164204237076,6.620206055502421e-34,1.0,-69.81,3.5496478698597698,-69.76,0.7846,1.539,3.2783,0.3408,1.0885,1.2068,7
6704,npp,18,3577,5.08253717422485,15.2895984649658,44.2798881530762,3670176,21,2902,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-16 23:19:08.413917,-77.82369442278628,61.21006950237912,50.8781363812107,2.3419635585776946e-31,17.0,61.34,2.5331140255951103,61.36,0.4567,0.8964,2.5114,0.5852,2.1771,2.9741,7
6740,npp,2400,2914,3.31036186218262,15.2881259918213,44.2809448242188,3670176,2398,2350,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-17 23:00:19.877910,-78.10665624097574,43.14494769760566,37.2541003978858,8.124398194295632e-33,14.0,43.25,1.4867838833500562,43.4,0.3918,0.7109,2.5058,0.7379,2.2729,2.4426,7
6767,npp,1694,2247,2.65200161933899,15.2917070388794,44.2770767211914,3670176,1694,1804,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-18 22:41:31.343288,-78.26684933411155,12.2793582438823,10.851288324891195,2.8173675450434436e-32,11.0,12.3,1.015504800579495,12.64,0.252,0.4819,1.7493,1.0886,2.6616,2.8869,7
6794,npp,973,1580,3.63045263290405,15.2933473587036,44.2783966064453,3670176,973,1187,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-19 22:22:41.033957,97.67117827645156,25.171818826614548,22.1167660721858,1.471653440588579e-29,8.0,-25.25,1.1367971201176101,-24.81,0.3332,0.7119,2.0609,0.7368,3.0919,2.6749,7
6839,npp,237,907,5.16685199737549,15.2939939498901,44.276481628418,3670176,236,676,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-20 22:03:48.945501,96.38440775359527,51.125920900780244,43.560588256011364,1.2633853383926124e-24,5.0,-51.21,1.847645286154319,-50.96,0.6309,1.2638,3.3352,0.4151,2.637,2.1446,7
6929,npp,782,3135,4.11849164962769,15.2889127731323,44.2767143249512,3670176,780,2508,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-22 23:06:32.928580,-77.90901526083584,50.24082110769536,42.881805234121984,1.0957303425724466e-19,15.0,50.36,1.7549928774784245,50.59,0.4303,0.9106,3.0949,0.576,2.3524,2.3724,7
6974,npp,64,2466,2.8989737033844,15.2949552536011,44.2781219482422,3670176,66,1998,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-23 22:47:44.400877,-78.57106702140271,24.071735922954158,21.16469061375511,4.6921605547912494e-12,12.0,24.13,1.1367971201176101,24.58,0.3229,0.5758,1.8098,0.911,2.5681,2.6408,7
7010,npp,2420,1801,1.82765090465546,15.2908821105957,44.2809944152832,3670176,2420,1379,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-09-24 22:28:55.875871,97.9837284290582,13.40869924467984,11.845079935268362,0.0003864984593827849,9.0,-13.44,1.015504800579495,-12.99,0.3235,0.6409,1.5892,0.8185,1.6932,1.4959,7
7676,npp,2970,1795,2.19842576980591,15.2942867279053,44.2782287597656,3670176,2970,1374,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-10-10 22:28:44.957959,99.53983862253818,13.754436382720487,12.148333468370991,2.3621723645485215e-07,9.0,-13.78,1.015504800579495,-12.99,0.3235,0.6409,1.5892,0.8185,2.0583,1.7994,7
7721,npp,2251,1127,2.35146307945251,15.29381275177,44.2817077636719,3670176,2251,829,196611,3866787,2472,yem_sanaa_42_55,15.29166667,44.27916667,42,55,yem_sanaa,2012-10-11 22:09:54.666850,96.85257416390824,44.185480929407326,38.09107401623115,2.1201908221566322e-15,6.0,-44.27,1.5732132722552272,-43.83,0.4402,0.735,2.1269,0.7137,1.552,1.6782,7
