lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.882,0.912,0.796
2,0.855,0.877,0.737
3,0.828,0.847,0.683
4,0.819,0.822,0.653
5,0.801,0.802,0.623
6,0.8,0.786,0.613
7,0.78,0.773,0.605
8,0.765,0.763,0.584
9,0.755,0.755,0.571
10,0.76,0.748,0.579
11,0.751,0.744,0.569
12,0.743,0.74,0.575
13,0.735,0.737,0.567
14,0.732,0.735,0.584
15,0.729,0.733,0.562
16,0.73,0.732,0.579
17,0.729,0.73,0.571
18,0.726,0.729,0.562
19,0.726,0.727,0.573
20,0.729,0.725,0.57
21,0.734,0.724,0.586
22,0.727,0.722,0.586
23,0.717,0.719,0.589
24,0.717,0.717,0.603
25,0.708,0.714,0.618
26,0.703,0.71,0.634
27,0.709,0.708,0.673
28,0.697,0.707,0.673
29,0.693,0.707,0.697
30,0.687,0.705,0.697
31,0.696,0.704,0.687
32,0.709,0.702,0.683
33,0.702,0.701,0.635
34,0.702,0.7,0.615
35,0.702,0.699,0.598
36,0.701,0.698,0.574
37,0.701,0.697,0.567
38,0.705,0.696,0.557
39,0.705,0.696,0.559
40,0.696,0.695,0.538
41,0.696,0.695,0.548
42,0.693,0.694,0.542
43,0.694,0.694,0.542
44,0.694,0.694,0.528
45,0.694,0.693,0.53
46,0.692,0.693,0.532
47,0.691,0.692,0.53
48,0.689,0.692,0.545
49,0.689,0.691,0.539
50,0.685,0.691,0.534
51,0.676,0.69,0.536
52,0.687,0.69,0.545
53,0.693,0.69,0.561
54,0.698,0.69,0.571
55,0.695,0.69,0.596
56,0.697,0.691,0.627
57,0.686,0.691,0.641
58,0.687,0.692,0.663
59,0.695,0.692,0.674
60,0.691,0.692,0.652
61,0.681,0.692,0.623
62,0.685,0.692,0.611
63,0.693,0.691,0.593
64,0.696,0.689,0.591
65,0.687,0.687,0.559
66,0.698,0.685,0.564
67,0.686,0.683,0.534
68,0.682,0.68,0.519
69,0.681,0.676,0.526
70,0.674,0.673,0.52
71,0.67,0.669,0.517
72,0.664,0.665,0.505
73,0.662,0.661,0.505
74,0.658,0.657,0.499
75,0.654,0.653,0.497
76,0.65,0.649,0.503
77,0.643,0.646,0.504
78,0.644,0.644,0.506
79,0.636,0.641,0.503
80,0.636,0.638,0.522
81,0.627,0.635,0.512
82,0.626,0.633,0.519
83,0.623,0.631,0.546
84,0.623,0.63,0.564
85,0.624,0.629,0.593
86,0.635,0.628,0.608
87,0.636,0.628,0.634
88,0.632,0.629,0.637
89,0.629,0.63,0.64
90,0.635,0.631,0.626
91,0.641,0.632,0.614
92,0.638,0.633,0.58
93,0.641,0.635,0.556
94,0.634,0.636,0.524
95,0.636,0.638,0.508
96,0.634,0.639,0.498
97,0.636,0.641,0.496
98,0.638,0.642,0.498
99,0.64,0.643,0.49
100,0.637,0.644,0.489
101,0.641,0.644,0.493
102,0.642,0.644,0.477
103,0.643,0.643,0.479
104,0.644,0.642,0.479
105,0.644,0.64,0.492
106,0.647,0.638,0.487
107,0.645,0.636,0.496
108,0.643,0.634,0.491
109,0.637,0.631,0.486
110,0.631,0.628,0.488
111,0.627,0.626,0.487
112,0.623,0.623,0.499
113,0.619,0.62,0.507
114,0.618,0.617,0.543
115,0.611,0.615,0.568
116,0.609,0.612,0.581
117,0.607,0.609,0.598
118,0.604,0.607,0.599
119,0.599,0.605,0.591
120,0.59,0.604,0.567
121,0.593,0.602,0.554
122,0.599,0.601,0.548
123,0.599,0.6,0.527
124,0.597,0.6,0.507
125,0.6,0.6,0.492
126,0.597,0.6,0.486
127,0.603,0.6,0.478
128,0.606,0.6,0.487
129,0.606,0.6,0.473
130,0.605,0.601,0.48
131,0.606,0.601,0.46
132,0.608,0.601,0.464
133,0.606,0.601,0.467
134,0.605,0.601,0.466
135,0.6,0.601,0.46
136,0.603,0.601,0.467
137,0.599,0.6,0.467
138,0.596,0.6,0.457
139,0.596,0.599,0.454
140,0.597,0.597,0.47
141,0.586,0.596,0.474
142,0.588,0.595,0.483
143,0.59,0.593,0.498
144,0.594,0.591,0.539
145,0.587,0.59,0.549
146,0.599,0.589,0.577
147,0.585,0.588,0.585
148,0.587,0.587,0.586
149,0.594,0.586,0.575
150,0.59,0.586,0.549
151,0.587,0.586,0.524
152,0.586,0.586,0.498
153,0.582,0.585,0.48
154,0.588,0.585,0.471
155,0.583,0.585,0.456
156,0.582,0.585,0.444
157,0.576,0.585,0.442
158,0.577,0.585,0.441
159,0.582,0.585,0.428
160,0.588,0.585,0.441
161,0.587,0.585,0.43
162,0.589,0.585,0.432
163,0.588,0.585,0.436
164,0.587,0.585,0.438
165,0.585,0.584,0.436
166,0.588,0.583,0.441
167,0.587,0.583,0.439
168,0.58,0.582,0.432
169,0.579,0.581,0.443
170,0.577,0.58,0.451
171,0.579,0.579,0.461
172,0.576,0.576,0.473
173,0.573,0.575,0.484
174,0.573,0.573,0.506
175,0.573,0.57,0.531
176,0.572,0.568,0.57
177,0.572,0.565,0.569
178,0.563,0.563,0.559
179,0.558,0.56,0.54
180,0.553,0.557,0.51
181,0.557,0.554,0.492
182,0.549,0.552,0.465
183,0.548,0.551,0.457
184,0.546,0.549,0.439
185,0.548,0.548,0.433
186,0.546,0.547,0.421
187,0.545,0.546,0.422
188,0.541,0.545,0.409
189,0.542,0.545,0.414
190,0.542,0.544,0.406
191,0.543,0.544,0.402
192,0.544,0.544,0.413
193,0.544,0.544,0.414
194,0.544,0.544,0.41
195,0.548,0.544,0.409
196,0.551,0.545,0.404
197,0.547,0.545,0.411
198,0.548,0.545,0.423
199,0.546,0.546,0.432
200,0.543,0.546,0.429
201,0.552,0.546,0.456
202,0.552,0.546,0.46
203,0.555,0.546,0.486
204,0.544,0.547,0.495
205,0.539,0.547,0.509
206,0.545,0.547,0.529
207,0.543,0.546,0.536
208,0.545,0.546,0.533
209,0.544,0.546,0.509
210,0.543,0.546,0.486
211,0.538,0.545,0.46
212,0.543,0.544,0.446
213,0.544,0.543,0.441
214,0.543,0.542,0.42
215,0.545,0.541,0.413
216,0.539,0.54,0.402
217,0.542,0.538,0.397
218,0.542,0.536,0.39
219,0.54,0.535,0.392
220,0.538,0.533,0.395
221,0.536,0.532,0.39
222,0.534,0.53,0.392
223,0.531,0.528,0.393
224,0.527,0.526,0.399
225,0.522,0.525,0.384
226,0.517,0.524,0.38
227,0.513,0.522,0.384
228,0.514,0.521,0.397
229,0.517,0.519,0.409
230,0.514,0.517,0.418
231,0.509,0.515,0.427
232,0.503,0.514,0.439
233,0.512,0.512,0.472
234,0.513,0.51,0.493
235,0.519,0.508,0.521
236,0.509,0.507,0.516
237,0.508,0.506,0.511
238,0.512,0.505,0.503
239,0.511,0.504,0.476
240,0.513,0.503,0.466
241,0.507,0.503,0.441
242,0.505,0.503,0.418
243,0.498,0.503,0.4
244,0.498,0.502,0.386
245,0.498,0.501,0.384
246,0.494,0.501,0.361
247,0.492,0.5,0.369
248,0.492,0.499,0.365
249,0.491,0.498,0.372
250,0.495,0.497,0.372
251,0.496,0.497,0.376
252,0.499,0.496,0.37
253,0.5,0.496,0.37
254,0.502,0.496,0.376
255,0.506,0.495,0.373
256,0.503,0.495,0.367
257,0.502,0.495,0.37
258,0.5,0.495,0.38
259,0.49,0.496,0.382
260,0.493,0.496,0.389
261,0.49,0.496,0.408
262,0.497,0.496,0.439
263,0.487,0.497,0.455
264,0.492,0.497,0.483
265,0.492,0.497,0.497
266,0.488,0.497,0.498
267,0.5,0.496,0.499
268,0.5,0.496,0.486
269,0.496,0.495,0.461
270,0.499,0.494,0.435
271,0.496,0.494,0.405
272,0.5,0.493,0.408
273,0.494,0.492,0.377
274,0.494,0.492,0.372
275,0.488,0.491,0.359
276,0.49,0.49,0.372
277,0.491,0.49,0.365
278,0.492,0.489,0.362
279,0.488,0.488,0.355
280,0.486,0.486,0.346
281,0.483,0.485,0.347
282,0.481,0.483,0.348
283,0.476,0.481,0.348
284,0.474,0.479,0.352
285,0.473,0.477,0.352
286,0.472,0.475,0.357
287,0.471,0.473,0.349
288,0.476,0.471,0.372
289,0.477,0.469,0.377
290,0.47,0.467,0.386
291,0.468,0.465,0.402
292,0.468,0.463,0.426
293,0.46,0.461,0.45
294,0.46,0.459,0.461
295,0.455,0.457,0.472
296,0.458,0.456,0.474
297,0.455,0.455,0.465
298,0.452,0.454,0.447
299,0.454,0.453,0.429
300,0.452,0.453,0.398
301,0.452,0.453,0.386
302,0.453,0.453,0.371
303,0.449,0.454,0.358
304,0.451,0.454,0.367
305,0.446,0.456,0.351
306,0.451,0.457,0.357
307,0.452,0.458,0.352
308,0.46,0.459,0.349
309,0.462,0.461,0.347
310,0.464,0.462,0.343
311,0.467,0.464,0.349
312,0.469,0.465,0.341
313,0.473,0.467,0.349
314,0.469,0.468,0.335
315,0.477,0.469,0.342
316,0.473,0.47,0.338
317,0.476,0.47,0.357
318,0.474,0.471,0.364
319,0.469,0.472,0.37
320,0.476,0.472,0.406
321,0.473,0.473,0.41
322,0.464,0.473,0.421
323,0.467,0.473,0.441
324,0.473,0.473,0.463
325,0.47,0.472,0.484
326,0.466,0.472,0.471
327,0.459,0.471,0.456
328,0.466,0.47,0.435
329,0.466,0.469,0.406
330,0.474,0.469,0.392
331,0.478,0.468,0.374
332,0.468,0.468,0.357
333,0.468,0.467,0.345
334,0.474,0.467,0.348
335,0.474,0.466,0.341
336,0.473,0.466,0.352
337,0.467,0.466,0.334
338,0.465,0.467,0.346
339,0.464,0.467,0.341
340,0.463,0.467,0.335
341,0.461,0.467,0.341
342,0.459,0.466,0.338
343,0.46,0.466,0.337
344,0.461,0.465,0.342
345,0.463,0.464,0.334
346,0.463,0.463,0.325
347,0.462,0.462,0.341
348,0.462,0.461,0.35
349,0.461,0.46,0.364
350,0.465,0.458,0.382
351,0.465,0.457,0.407
352,0.466,0.456,0.444
353,0.452,0.455,0.439
354,0.453,0.454,0.456
355,0.461,0.453,0.467
356,0.458,0.452,0.451
357,0.455,0.451,0.437
358,0.45,0.45,0.413
359,0.435,0.45,0.383
360,0.434,0.448,0.373
361,0.435,0.447,0.362
362,0.443,0.446,0.346
363,0.447,0.445,0.344
364,0.444,0.444,0.329
365,0.444,0.444,0.324
366,0.447,0.443,0.315
367,0.445,0.442,0.307
368,0.447,0.442,0.321
369,0.446,0.442,0.31
370,0.445,0.443,0.3
371,0.445,0.443,0.302
372,0.446,0.444,0.292
373,0.447,0.445,0.309
374,0.445,0.446,0.303
375,0.442,0.447,0.321
376,0.445,0.448,0.325
377,0.446,0.448,0.342
378,0.448,0.449,0.342
379,0.447,0.449,0.352
380,0.445,0.45,0.357
381,0.442,0.45,0.377
382,0.446,0.45,0.409
383,0.448,0.45,0.434
384,0.464,0.449,0.461
385,0.446,0.449,0.432
386,0.447,0.448,0.41
387,0.45,0.447,0.388
388,0.448,0.445,0.358
389,0.45,0.444,0.341
390,0.45,0.442,0.339
391,0.438,0.44,0.312
392,0.437,0.437,0.301
393,0.431,0.435,0.286
394,0.431,0.432,0.287
395,0.425,0.429,0.283
396,0.423,0.426,0.292
397,0.421,0.423,0.287
398,0.42,0.42,0.294
399,0.419,0.417,0.289
400,0.418,0.414,0.298
