lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.935,0.95,0.898
2,0.912,0.928,0.861
3,0.896,0.91,0.847
4,0.892,0.895,0.84
5,0.892,0.882,0.846
6,0.883,0.871,0.836
7,0.868,0.862,0.818
8,0.856,0.855,0.807
9,0.848,0.85,0.805
10,0.848,0.845,0.817
11,0.842,0.841,0.816
12,0.837,0.838,0.806
13,0.835,0.836,0.795
14,0.833,0.834,0.792
15,0.832,0.832,0.798
16,0.83,0.83,0.806
17,0.829,0.829,0.795
18,0.825,0.827,0.782
19,0.823,0.826,0.778
20,0.823,0.824,0.783
21,0.826,0.823,0.798
22,0.827,0.821,0.795
23,0.815,0.819,0.781
24,0.808,0.817,0.774
25,0.811,0.814,0.774
26,0.816,0.811,0.781
27,0.82,0.808,0.785
28,0.806,0.806,0.772
29,0.794,0.805,0.761
30,0.795,0.802,0.758
31,0.801,0.8,0.769
32,0.809,0.798,0.78
33,0.794,0.796,0.763
34,0.792,0.794,0.755
35,0.786,0.792,0.754
36,0.788,0.79,0.757
37,0.792,0.788,0.769
38,0.787,0.786,0.763
39,0.78,0.785,0.747
40,0.78,0.783,0.746
41,0.777,0.782,0.744
42,0.78,0.78,0.759
43,0.779,0.779,0.758
44,0.779,0.778,0.742
45,0.78,0.778,0.736
46,0.779,0.777,0.732
47,0.78,0.776,0.744
48,0.783,0.776,0.756
49,0.778,0.775,0.742
50,0.775,0.775,0.728
51,0.774,0.775,0.73
52,0.772,0.775,0.732
53,0.778,0.774,0.744
54,0.772,0.774,0.738
55,0.767,0.774,0.729
56,0.763,0.774,0.724
57,0.767,0.773,0.731
58,0.777,0.772,0.741
59,0.776,0.771,0.741
60,0.769,0.77,0.732
61,0.766,0.769,0.722
62,0.769,0.768,0.72
63,0.775,0.766,0.725
64,0.779,0.765,0.734
65,0.767,0.764,0.72
66,0.762,0.763,0.71
67,0.758,0.761,0.709
68,0.757,0.76,0.71
69,0.758,0.758,0.724
70,0.756,0.757,0.714
71,0.752,0.756,0.707
72,0.75,0.754,0.703
73,0.75,0.752,0.707
74,0.749,0.75,0.715
75,0.748,0.748,0.715
76,0.747,0.746,0.706
77,0.743,0.745,0.703
78,0.742,0.743,0.703
79,0.743,0.741,0.712
80,0.746,0.74,0.718
81,0.74,0.739,0.706
82,0.737,0.738,0.7
83,0.736,0.737,0.702
84,0.737,0.736,0.708
85,0.741,0.735,0.718
86,0.734,0.734,0.711
87,0.73,0.734,0.708
88,0.725,0.733,0.704
89,0.728,0.732,0.703
90,0.734,0.73,0.711
91,0.733,0.729,0.703
92,0.723,0.728,0.69
93,0.721,0.726,0.684
94,0.72,0.725,0.68
95,0.726,0.723,0.687
96,0.731,0.722,0.692
97,0.725,0.72,0.683
98,0.719,0.718,0.671
99,0.716,0.716,0.674
100,0.714,0.714,0.68
101,0.713,0.712,0.682
102,0.711,0.71,0.681
103,0.707,0.708,0.668
104,0.704,0.705,0.663
105,0.701,0.703,0.666
106,0.7,0.7,0.669
107,0.7,0.698,0.67
108,0.696,0.696,0.664
109,0.692,0.693,0.661
110,0.692,0.691,0.657
111,0.692,0.689,0.667
112,0.691,0.687,0.666
113,0.686,0.686,0.657
114,0.683,0.685,0.657
115,0.68,0.684,0.658
116,0.679,0.683,0.66
117,0.684,0.682,0.664
118,0.684,0.682,0.663
119,0.677,0.683,0.66
120,0.676,0.683,0.656
121,0.68,0.683,0.656
122,0.684,0.683,0.657
123,0.684,0.683,0.655
124,0.68,0.683,0.65
125,0.681,0.683,0.645
126,0.679,0.682,0.641
127,0.686,0.681,0.649
128,0.69,0.68,0.648
129,0.685,0.679,0.642
130,0.684,0.678,0.632
131,0.68,0.677,0.636
132,0.679,0.675,0.64
133,0.678,0.674,0.645
134,0.675,0.672,0.635
135,0.671,0.671,0.627
136,0.668,0.669,0.624
137,0.665,0.667,0.633
138,0.666,0.665,0.634
139,0.661,0.663,0.629
140,0.652,0.661,0.619
141,0.647,0.66,0.617
142,0.651,0.659,0.619
143,0.651,0.657,0.623
144,0.66,0.656,0.63
145,0.657,0.655,0.622
146,0.652,0.654,0.616
147,0.654,0.653,0.621
148,0.657,0.653,0.621
149,0.661,0.652,0.623
150,0.657,0.652,0.615
151,0.651,0.652,0.611
152,0.65,0.652,0.613
153,0.652,0.651,0.61
154,0.652,0.65,0.613
155,0.653,0.65,0.609
156,0.647,0.649,0.607
157,0.648,0.649,0.605
158,0.646,0.647,0.6
159,0.647,0.646,0.605
160,0.649,0.645,0.611
161,0.643,0.644,0.605
162,0.641,0.643,0.596
163,0.639,0.641,0.595
164,0.637,0.639,0.601
165,0.635,0.638,0.599
166,0.636,0.636,0.598
167,0.634,0.635,0.597
168,0.633,0.634,0.596
169,0.633,0.632,0.599
170,0.633,0.63,0.597
171,0.629,0.629,0.594
172,0.625,0.627,0.588
173,0.622,0.626,0.587
174,0.624,0.624,0.588
175,0.626,0.622,0.591
176,0.632,0.62,0.598
177,0.62,0.619,0.59
178,0.613,0.617,0.588
179,0.61,0.616,0.589
180,0.615,0.614,0.59
181,0.616,0.612,0.589
182,0.613,0.61,0.587
183,0.606,0.609,0.583
184,0.601,0.607,0.579
185,0.602,0.606,0.579
186,0.602,0.604,0.579
187,0.604,0.602,0.58
188,0.599,0.6,0.575
189,0.599,0.598,0.575
190,0.598,0.597,0.57
191,0.599,0.595,0.566
192,0.596,0.594,0.576
193,0.594,0.593,0.564
194,0.592,0.591,0.559
195,0.592,0.59,0.559
196,0.589,0.589,0.559
197,0.589,0.588,0.56
198,0.586,0.587,0.56
199,0.581,0.586,0.564
200,0.58,0.586,0.562
201,0.583,0.585,0.562
202,0.587,0.583,0.568
203,0.586,0.582,0.565
204,0.578,0.582,0.556
205,0.576,0.581,0.556
206,0.578,0.58,0.556
207,0.58,0.579,0.558
208,0.591,0.579,0.568
209,0.584,0.578,0.562
210,0.583,0.578,0.556
211,0.576,0.578,0.555
212,0.576,0.578,0.552
213,0.575,0.578,0.554
214,0.577,0.578,0.555
215,0.576,0.578,0.552
216,0.574,0.578,0.554
217,0.574,0.578,0.55
218,0.577,0.578,0.549
219,0.577,0.578,0.549
220,0.577,0.578,0.547
221,0.578,0.578,0.549
222,0.578,0.578,0.544
223,0.579,0.578,0.542
224,0.579,0.578,0.549
225,0.58,0.578,0.545
226,0.577,0.578,0.537
227,0.579,0.578,0.538
228,0.578,0.577,0.54
229,0.58,0.576,0.544
230,0.577,0.576,0.545
231,0.575,0.575,0.543
232,0.571,0.574,0.539
233,0.571,0.573,0.532
234,0.569,0.571,0.536
235,0.572,0.569,0.544
236,0.567,0.567,0.539
237,0.565,0.565,0.542
238,0.565,0.564,0.537
239,0.566,0.562,0.534
240,0.57,0.56,0.543
241,0.559,0.559,0.53
242,0.554,0.558,0.523
243,0.551,0.557,0.524
244,0.551,0.555,0.523
245,0.553,0.554,0.522
246,0.553,0.554,0.523
247,0.548,0.553,0.521
248,0.546,0.553,0.521
249,0.548,0.552,0.523
250,0.55,0.552,0.522
251,0.552,0.552,0.526
252,0.553,0.552,0.524
253,0.554,0.551,0.522
254,0.556,0.551,0.522
255,0.556,0.551,0.527
256,0.556,0.551,0.534
257,0.554,0.55,0.526
258,0.552,0.55,0.524
259,0.55,0.549,0.526
260,0.55,0.549,0.523
261,0.549,0.548,0.525
262,0.546,0.547,0.525
263,0.541,0.546,0.52
264,0.54,0.546,0.517
265,0.545,0.544,0.522
266,0.547,0.543,0.526
267,0.547,0.542,0.523
268,0.538,0.541,0.516
269,0.535,0.54,0.511
270,0.535,0.539,0.507
271,0.54,0.538,0.514
272,0.542,0.538,0.518
273,0.536,0.538,0.51
274,0.534,0.538,0.503
275,0.533,0.537,0.506
276,0.534,0.537,0.506
277,0.538,0.537,0.511
278,0.538,0.538,0.511
279,0.538,0.538,0.507
280,0.539,0.538,0.507
281,0.539,0.538,0.5
282,0.54,0.538,0.501
283,0.54,0.537,0.501
284,0.54,0.537,0.498
285,0.539,0.537,0.496
286,0.54,0.537,0.492
287,0.54,0.537,0.5
288,0.542,0.536,0.508
289,0.537,0.536,0.507
290,0.53,0.536,0.5
291,0.531,0.536,0.497
292,0.532,0.535,0.499
293,0.537,0.534,0.506
294,0.534,0.534,0.506
295,0.527,0.533,0.5
296,0.527,0.533,0.503
297,0.529,0.532,0.504
298,0.534,0.531,0.511
299,0.537,0.53,0.514
300,0.528,0.53,0.504
301,0.529,0.53,0.5
302,0.528,0.53,0.498
303,0.53,0.53,0.502
304,0.537,0.529,0.509
305,0.533,0.529,0.504
306,0.529,0.529,0.495
307,0.525,0.529,0.49
308,0.526,0.529,0.493
309,0.527,0.528,0.502
310,0.527,0.528,0.507
311,0.526,0.527,0.495
312,0.525,0.526,0.489
313,0.524,0.525,0.496
314,0.525,0.524,0.492
315,0.528,0.522,0.501
316,0.525,0.521,0.498
317,0.519,0.52,0.492
318,0.522,0.519,0.49
319,0.521,0.518,0.499
320,0.525,0.517,0.51
321,0.519,0.517,0.5
322,0.512,0.517,0.492
323,0.511,0.516,0.493
324,0.509,0.516,0.491
325,0.514,0.515,0.498
326,0.515,0.515,0.502
327,0.51,0.515,0.499
328,0.51,0.515,0.497
329,0.514,0.515,0.497
330,0.517,0.515,0.504
331,0.517,0.515,0.505
332,0.516,0.515,0.497
333,0.517,0.516,0.493
334,0.515,0.516,0.488
335,0.524,0.516,0.499
336,0.526,0.516,0.512
337,0.522,0.517,0.511
338,0.52,0.518,0.507
339,0.518,0.519,0.505
340,0.518,0.519,0.512
341,0.517,0.52,0.517
342,0.518,0.521,0.52
343,0.516,0.522,0.514
344,0.518,0.523,0.515
345,0.52,0.523,0.513
346,0.522,0.524,0.516
347,0.525,0.524,0.525
348,0.521,0.524,0.515
349,0.519,0.525,0.513
350,0.524,0.525,0.516
351,0.525,0.525,0.522
352,0.533,0.525,0.531
353,0.527,0.525,0.524
354,0.526,0.525,0.52
355,0.526,0.524,0.523
356,0.526,0.523,0.524
357,0.532,0.522,0.527
358,0.523,0.521,0.524
359,0.518,0.52,0.517
360,0.515,0.518,0.51
361,0.514,0.515,0.507
362,0.516,0.512,0.512
363,0.514,0.509,0.509
364,0.507,0.507,0.499
365,0.502,0.504,0.487
366,0.498,0.501,0.482
367,0.5,0.498,0.487
368,0.497,0.495,0.495
369,0.493,0.493,0.481
370,0.49,0.491,0.468
371,0.486,0.49,0.464
372,0.485,0.488,0.467
373,0.484,0.487,0.474
374,0.483,0.486,0.47
375,0.477,0.485,0.459
376,0.479,0.485,0.457
377,0.482,0.485,0.46
378,0.486,0.485,0.462
379,0.487,0.485,0.465
380,0.481,0.484,0.458
381,0.477,0.484,0.452
382,0.483,0.484,0.456
383,0.489,0.483,0.459
384,0.499,0.482,0.47
385,0.488,0.481,0.46
386,0.48,0.48,0.452
387,0.474,0.479,0.446
388,0.477,0.477,0.449
389,0.482,0.475,0.456
390,0.476,0.473,0.442
391,0.469,0.471,0.435
392,0.462,0.468,0.434
393,0.459,0.466,0.432
394,0.46,0.463,0.439
395,0.46,0.461,0.442
396,0.457,0.458,0.432
397,0.457,0.456,0.425
398,0.455,0.455,0.427
399,0.457,0.454,0.431
400,0.455,0.454,0.436
