gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1813,0.463313519954681,15.222601890564,44.2005882263184,3670144,2275,1391,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-01 22:30:23.639164,98.63243644927485,12.70786116506254,11.22838795149388,0.003800850282893519,9.0,-12.76,1.015504800579495,-13.5,0.249,0.5136,1.884,0.9206,0.4233,0.4265,0.34261002447153094,7
62,npp,1546,1144,0.894785165786743,15.2281045913696,44.2031021118164,3670144,1546,842,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-02 22:11:31.511366,97.12678771752151,43.586813760628516,37.60952550929086,0.021699165619425056,6.0,-43.7,1.5732132722552272,-44.17,0.2871,0.6553,2.4968,0.7216,0.6251,0.6457,0.16676967196403986,7
98,npp,804,477,1.64523732662201,15.2269401550293,44.2008094787598,3670144,806,284,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-03 21:52:39.383484,96.3284511148948,61.68168789570236,51.189695103083324,0.052599224975425525,3.0,-61.8,2.5331140255951103,-62.1,0.3877,0.953,2.9134,0.4962,0.7461,0.8163,-0.34463699240520795,7
116,npp,2755,4025,1.95864605903625,15.2261304855347,44.2052612304688,3670144,2758,3180,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.83338739038042,69.19323752808178,55.84284096164969,0.01619107310205319,19.0,69.33,3.5496478698597698,69.07,0.4811,1.2265,2.4881,0.3855,0.6791,0.7551,0.39774082370619707,7
233,npp,678,2037,6.04044818878174,15.2208528518677,44.2067909240723,3670144,677,1603,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-06 22:36:38.284866,-74.40541136177369,0.23417673825721952,0.2072931125369969,0.21386336694468525,10.0,0.3,1.0,-0.74,0.2045,0.4728,1.8695,1.0,6.0404,6.0404,1.320142351291067,7
269,npp,3010,1369,4.83458042144775,15.2251634597778,44.2027244567871,3670144,3011,1032,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-07 22:17:47.942980,97.783985117285,34.90043928146539,30.428408309673095,0.1420874631569966,7.0,-35.0,1.2937979144666532,-35.59,0.2488,0.6226,2.3351,0.7594,3.7283,3.6715,0.5354349303523653,7
350,npp,1519,36,2.68717956542969,15.2266912460327,44.2017555236816,3670144,1525,14,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-09 21:40:00.136907,95.31068573273149,69.55437835737357,56.038756113544046,0.04944534375134407,1.0,-69.67,3.5496478698597698,-69.88,0.4463,1.059,2.1751,0.4465,0.9315,1.1998,0.10847348920167899,7
539,npp,2987,257,0.744391322135925,15.2219696044922,44.2063026428223,3670176,2986,132,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-14 21:46:16.523046,95.67660944242675,65.90716205153988,53.90813608986859,8.549066559034388e-11,2.0,-66.02,3.0,-66.27,0.4058,1.0505,2.919,0.4501,0.3708,0.3351,0.3351,7
557,npp,1893,3807,1.51831126213074,15.225193977356,44.2031478881836,3670144,1895,3062,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.3387569832203,65.61560146886686,53.7351746047065,0.001078418597485071,18.0,65.75,3.0,65.45,0.2595,0.8934,2.5323,0.5293,0.6812,0.8036,0.7797978233766165,7
593,npp,1210,3149,0.545051753520966,15.2251081466675,44.2009429931641,3670176,1210,2517,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.44067003993436,50.649626766681536,43.19986356281231,1.004672599628592e-06,15.0,50.76,1.847645286154319,50.33,0.2852,0.6322,2.4595,0.748,0.4257,0.4077,0.4077,7
629,npp,510,2480,0.13248510099947453,15.2258205413818,44.2063179016113,3670176,510,2008,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.41539765510053,24.769720427084117,21.770411848158812,2.6256554363787796e-13,12.0,24.82,1.1367971201176101,24.13,0.2186,0.5237,1.4368,0.9029,0.1287,0.1196,0.1196,7
665,npp,2867,1813,0.490930944681168,15.2287321090698,44.2014923095703,3670176,2868,1391,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-17 22:30:17.191007,99.56242350702891,12.685457724717713,11.209225001848898,1.7802971052663143e-19,9.0,-12.76,1.015504800579495,-13.5,0.249,0.5136,1.884,0.9206,0.4505,0.452,0.452,7
710,npp,2138,1144,0.0939083117991686,15.2221765518188,44.2046432495117,3670176,2137,842,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-18 22:11:25.064808,97.3334585284976,43.568420886914474,37.596679406598014,1.2366690671032492e-24,6.0,-43.7,1.5732132722552272,-44.17,0.2871,0.6553,2.4968,0.7216,0.116,0.0678,0.0678,7
764,npp,272,4025,0.632536649703979,15.2243614196777,44.2033576965332,3670176,277,3180,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.49369521862931,69.18651425792966,55.84253509232957,1.3012460131669339e-21,19.0,69.33,3.5496478698597698,69.07,0.4811,1.2265,2.4881,0.3855,0.3055,0.2439,0.2439,7
872,npp,1245,2036,0.494947522878647,15.2233934402466,44.2058563232422,3670176,1245,1602,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-22 22:36:30.055781,-10.136268453398088,0.4491627745613171,0.39761448762576695,4.1664822937930274e-29,10.0,0.27,1.0,-0.74,0.2045,0.4728,1.8695,1.0,0.4949,0.4949,0.4949,7
908,npp,520,1368,0.670389652252197,15.2226781845093,44.2051467895508,3670176,520,1031,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-23 22:17:39.715789,97.35439008687888,34.94222447133101,30.46493979506707,8.093504198756419e-28,7.0,-35.04,1.2937979144666532,-35.59,0.2488,0.6226,2.3351,0.7594,0.5098,0.5091,0.5091,7
944,npp,2852,696,0.746783673763275,15.2220630645752,44.205207824707,3670176,2853,477,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-24 21:58:47.599202,96.63296450174875,56.719003855585385,47.733372431793335,4.262467625064795e-25,4.0,-56.84,2.1127631471468895,-57.16,0.2579,0.7308,1.9903,0.6471,0.4804,0.4832,0.4832,7
1070,npp,2689,2258,0.389063775539398,15.2264223098755,44.2019653320312,3670176,2689,1814,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.81085142531049,12.891209199466376,11.39047027415647,1.5429927545843052e-18,11.0,12.92,1.015504800579495,12.19,0.2059,0.4394,1.3713,1.0761,0.4233,0.4187,0.4187,7
1142,npp,1231,917,0.656280398368835,15.224175453186,44.2056922912598,3670176,1235,683,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49657578937564,50.81579679905316,43.32522934580004,3.8337614101976645e-06,5.0,-50.93,1.847645286154319,-51.24,0.2877,0.67,2.5339,0.7058,0.4654,0.4632,0.4632,7
1178,npp,481,255,2.03497660160065,15.2254228591919,44.2059478759766,3670144,485,131,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-30 21:46:08.393985,96.07645296679458,65.93067097837347,53.92354667434867,0.003964300811883722,2.0,-66.06,3.0,-66.27,0.4058,1.0505,2.919,0.4501,0.801,0.916,0.8285024472568177,7
1196,npp,2459,3805,0.88235741853714,15.2229795455933,44.2011642456055,3670176,2458,3061,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.14103100662335,65.57640476561139,53.71241796985838,4.06963075114442e-10,18.0,65.72,3.0,65.45,0.2595,0.8934,2.5323,0.5293,0.4692,0.467,0.467,7
1232,npp,1773,3147,0.616903513669968,15.226674079895,44.2031097412109,3670144,1772,2515,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.21101624123054,50.5923324695356,43.156246465338306,0.0007948244005174906,15.0,50.7,1.847645286154319,50.33,0.2852,0.6322,2.4595,0.748,0.4646,0.4614,0.4614,7
1268,npp,1071,2477,1.17246782779694,15.2268056869507,44.202205657959,3670144,1071,2006,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.14593926769417,24.624610755733002,21.6450718808598,0.015453885878524198,12.0,24.68,1.1367971201176101,24.13,0.2186,0.5237,1.4368,0.9029,1.0435,1.0586,0.7175115561841592,7
1295,npp,338,1811,2.0545626878738403,15.2263059616089,44.2034072875977,3670144,338,1389,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-03 22:30:07.345887,99.568222449527,12.805392788514496,11.314814005707476,0.048896160297134464,9.0,-12.88,1.015504800579495,-13.5,0.249,0.5136,1.884,0.9206,1.9903,1.8915,0.8122947207959978,7
1331,npp,2678,1141,3.28615856170654,15.2245836257935,44.2028388977051,3670144,2679,840,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-04 22:11:15.240044,97.4863927558474,43.67153669310942,37.68022912179595,0.10454293981506319,6.0,-43.8,1.5732132722552272,-44.17,0.2871,0.6553,2.4968,0.7216,2.1452,2.3714,0.0639940223871851,7
1367,npp,1931,474,4.83834218978882,15.2263603210449,44.2074890136719,3670144,1930,281,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-05 21:52:21.357786,96.08481396256703,61.74176020434419,51.23265153664773,0.2099782054074871,3.0,-61.87,2.5331140255951103,-62.1,0.3877,0.953,2.9134,0.4962,2.0067,2.4006,-2.2339068082334226,7
1385,npp,810,4023,7.09036064147949,15.226019859314,44.2049217224121,3670144,809,3179,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.64494923571695,69.1488775253485,55.82186887346848,0.1552403375881557,19.0,69.3,3.5496478698597698,69.07,0.4811,1.2265,2.4881,0.3855,2.1248,2.7336,-0.692767036848239,7
1430,npp,131,3367,3.82284092903137,15.2227897644043,44.2015533447266,3670144,133,2716,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.24034626857679,56.45543240606209,47.545499531044136,0.13774322582618692,16.0,56.58,2.1127631471468895,56.26,0.3299,0.6329,2.2064,0.7471,1.9827,2.8562,-0.1839817971568154,7
1466,npp,2505,2699,3.27192163467407,15.2249946594238,44.2056884765625,3670144,2505,2169,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.86480484684039,34.85245994224335,30.389536752497506,0.09964929554442997,13.0,34.94,1.2937979144666532,34.48,0.243,0.5365,1.8656,0.8814,2.5871,2.884,0.6846034591061514,7
1538,npp,1065,1365,1.54487442970276,15.2223215103149,44.2069282531738,3670144,1065,1029,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-09 22:17:28.217870,97.64707893728531,35.06112498371027,30.564547661467696,0.03946619993775966,7.0,-35.17,1.2937979144666532,-35.59,0.2488,0.6226,2.3351,0.7594,1.1857,1.1732,0.3021268714736486,7
1574,npp,307,693,1.51957976818085,15.2216196060181,44.2050170898438,3670144,309,474,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-10 21:58:36.111951,96.88312067553566,56.79686149667794,47.78918384858429,0.018356715430327714,4.0,-56.92,2.1127631471468895,-57.16,0.2579,0.7308,1.9903,0.6471,0.8462,0.9833,0.5781421290983,7
1610,npp,2622,31,1.27543258666992,15.2233762741089,44.200798034668,3670144,2619,11,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-11 21:39:40.444106,95.26853933874162,69.63365343306218,56.0842583772762,0.004835483074689957,1.0,-69.75,3.5496478698597698,-69.88,0.4463,1.059,2.1751,0.4465,0.5338,0.5695,0.46277426059643323,7
1628,npp,1555,3584,1.30115175247192,15.2254543304443,44.2046852111816,3670144,1557,2908,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.76208349478986,61.358631248038606,50.98186907873801,0.01785825135374906,17.0,61.49,2.5331140255951103,61.24,0.3074,0.679,1.9938,0.6964,0.7185,0.9061,0.5119439145077928,7
1664,npp,862,2920,0.625589191913605,15.2276048660278,44.2024459838867,3670144,861,2356,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.6825764653304,43.38339261226451,37.449042039696174,0.007080032360707572,14.0,43.47,1.4867838833500562,43.14,0.2642,0.5861,1.8588,0.8068,0.4994,0.5047,0.34843398127421943,7
1709,npp,154,2254,0.441486835479736,15.2251491546631,44.2051849365234,3670144,154,1810,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-13 22:42:31.509770,-78.96080926968298,12.682158928067679,11.20642736411756,0.0012196889473239218,11.0,12.7,1.015504800579495,12.19,0.2059,0.4394,1.3713,1.0761,0.4749,0.4751,0.44817979311790895,7
1745,npp,2503,1586,0.587269723415375,15.2232961654663,44.2008094787598,3670176,2503,1192,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-14 22:23:41.182478,98.37342474975871,24.854490601550193,21.843053772660756,9.0453031347185e-07,8.0,-24.95,1.1367971201176101,-25.3,0.1977,0.485,1.9412,0.975,0.5628,0.5726,0.5726,7
1781,npp,1764,913,0.593041270971298,15.2277603149414,44.2021179199219,3670176,1766,680,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-15 22:04:49.074916,97.27212564414391,50.91799023690961,43.40240210467999,3.548610039583486e-13,5.0,-51.04,1.847645286154319,-51.24,0.2877,0.67,2.5339,0.7058,0.4312,0.4185,0.4185,7
1817,npp,1012,251,1.16920161247253,15.2265377044678,44.2029418945312,3670176,1014,129,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-16 21:45:55.191482,96.0033875486003,66.00776112524363,53.96793468505312,5.3402063768181675e-19,2.0,-66.13,3.0,-66.27,0.4058,1.0505,2.919,0.4501,0.5124,0.5263,0.5263,7
1835,npp,2990,3800,0.653100728988647,15.2254419326782,44.20361328125,3670176,2987,3058,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.08048655606862,65.49788750809383,53.66132109511661,1.2740130413958232e-08,18.0,65.63,3.0,65.45,0.2595,0.8934,2.5323,0.5293,0.3927,0.3457,0.3457,7
1880,npp,2287,3142,0.328182116150856,15.2239446640015,44.2040634155273,3670176,2285,2512,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.22386700808323,50.460151471727244,43.05314626317503,5.160776001618369e-15,15.0,50.56,1.847645286154319,50.33,0.2852,0.6322,2.4595,0.748,0.3083,0.2455,0.2455,7
1916,npp,1583,2473,0.281123429536819,15.2245588302612,44.2072982788086,3670176,1583,2002,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.36955410519109,24.431364417274857,21.476846616357594,8.317465890092513e-21,12.0,24.48,1.1367971201176101,24.13,0.2186,0.5237,1.4368,0.9029,0.2594,0.2538,0.2538,7
1943,npp,864,1806,0.443103462457657,15.223596572876,44.2074966430664,3670176,864,1384,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-19 22:29:52.383383,96.0312237368866,13.106370037609281,11.579433537722615,1.0310814825171827e-25,9.0,-13.16,1.015504800579495,-13.5,0.249,0.5136,1.884,0.9206,0.4034,0.4079,0.4079,7
1988,npp,130,1137,0.258042201399803,15.2246971130371,44.2057838439941,3670176,132,836,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-20 22:11:02.055194,97.84686268894339,43.80911379660801,37.79005383980908,1.6328234446535943e-31,6.0,-43.93,1.5732132722552272,-44.17,0.2871,0.6553,2.4968,0.7216,0.2204,0.1862,0.1862,7
2024,npp,2454,469,0.715402662754059,15.2229242324829,44.2004280090332,3670176,2455,278,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-21 21:52:08.170445,96.3349653056949,61.84812227368434,51.30215889821571,2.2909179954686664e-29,3.0,-61.97,2.5331140255951103,-62.1,0.3877,0.953,2.9134,0.4962,0.3791,0.355,0.355,7
2042,npp,1333,4017,0.455023139715195,15.224630355835,44.2030143737793,3670176,1335,3176,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.85943313578379,69.07263180110962,55.77736826790135,8.604198309454134e-27,19.0,69.21,3.5496478698597698,69.07,0.4811,1.2265,2.4881,0.3855,0.2555,0.1754,0.1754,7
2168,npp,2293,2027,0.748163819313049,15.225209236145,44.2034645080566,3670176,2293,1594,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-24 22:36:05.329909,109.63354628126396,0.37554974809789726,0.33242887788495257,2.996048358968299e-26,10.0,-0.48,1.0,-0.74,0.2045,0.4728,1.8695,1.0,0.7482,0.7482,0.7482,7
2204,npp,1564,1359,0.318361580371857,15.222635269165,44.2028579711914,3670176,1563,1025,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-25 22:17:13.200543,97.42893321760941,35.31915955140728,30.77985747347759,4.887061396645908e-23,7.0,-35.42,1.2937979144666532,-35.59,0.2488,0.6226,2.3351,0.7594,0.2377,0.2418,0.2418,7
2240,npp,819,688,0.706743478775024,15.2280292510986,44.2052574157715,3670176,821,469,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-26 21:58:21.093799,96.86017507798002,56.92183566659398,47.87478741566,2.7138929654765985e-18,4.0,-57.04,2.1127631471468895,-57.16,0.2579,0.7308,1.9903,0.6471,0.4615,0.4573,0.4573,7
2285,npp,61,27,0.13349813222885132,15.2229614257812,44.2032661437988,3670176,59,9,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-27 21:39:25.433147,95.28426561654908,69.70081200646804,56.11501139333877,2.902231588750674e-12,1.0,-69.81,3.5496478698597698,-69.88,0.4463,1.059,2.1751,0.4465,0.2121,0.0596,0.0596,7
2303,npp,2066,3577,0.933367013931274,15.2282791137695,44.2025260925293,3670176,2069,2903,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.80188552953238,61.217603183924744,50.88165400603414,1.0701495155958417e-21,17.0,61.34,2.5331140255951103,61.24,0.3074,0.679,1.9938,0.6964,0.5733,0.65,0.65,7
2339,npp,1372,2914,0.20758415013551712,15.2238626480103,44.2024040222168,3670176,1371,2351,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.87440813014344,43.165978078446834,37.2698500877819,2.540285591852108e-16,14.0,43.25,1.4867838833500562,43.14,0.2642,0.5861,1.8588,0.8068,0.2183,0.1675,0.1675,7
2366,npp,661,2248,0.467851281166077,15.2281913757324,44.2054214477539,3670176,662,1805,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.2714533687334,12.339993228798331,10.904408492134404,1.2034304370892068e-09,11.0,12.36,1.015504800579495,12.19,0.2059,0.4394,1.3713,1.0761,0.5008,0.5034,0.5034,7
2402,npp,3008,1580,0.881336033344269,15.2247591018677,44.2063217163086,3670144,3007,1187,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-30 22:23:24.402928,96.96945253893062,25.165178494259262,22.110177971081644,0.001061297788244995,8.0,-25.25,1.1367971201176101,-25.3,0.1977,0.485,1.9412,0.975,0.8215,0.8593,0.8358757031038558,7
2447,npp,2252,907,1.61170160770416,15.2225399017334,44.2041625976562,3670144,2251,676,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-05-31 22:04:32.303091,96.74450759385022,51.099284309398044,43.53826219341587,0.015672081085282417,5.0,-51.21,1.847645286154319,-51.24,0.2877,0.67,2.5339,0.7058,0.9825,1.1375,0.7915956888931588,7
2537,npp,2787,3135,3.64033174514771,15.2278575897217,44.2035942077637,3670144,2789,2508,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.82034895091542,50.264546221376925,42.89815343134995,0.05180747238689702,15.0,50.36,1.7549928774784245,50.33,0.2852,0.6322,2.4595,0.748,2.1869,2.7228,1.579338072470458,7
2564,npp,2081,2466,7.86036252975464,15.22825050354,44.2038230895996,3670144,2082,1997,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-03 22:48:27.727409,-80.17568249552748,24.077272515201777,21.168447081079012,0.13543189399674024,12.0,24.13,1.1367971201176101,24.13,0.2186,0.5237,1.4368,0.9029,6.9266,7.0968,4.107632464437,7
2591,npp,1361,1800,10.3250780105591,15.2225294113159,44.2063598632812,3670144,1361,1378,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-04 22:29:37.412224,99.71043432056544,13.425848867002081,11.859662962537875,0.1727088620253461,9.0,-13.5,1.015504800579495,-13.5,0.249,0.5136,1.884,0.9206,10.1345,9.5055,5.693578684902537,7
2627,npp,624,1129,9.6347074508667,15.227560043335,44.2055015563965,3670144,627,831,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-05 22:10:43.539074,96.65217038098633,44.096027721611236,38.01889313409649,0.11576031092927169,6.0,-44.2,1.5732132722552272,-44.17,0.2871,0.6553,2.4968,0.7216,6.1806,6.9526,4.397611266365466,7
2663,npp,2946,464,5.13355922698975,15.2279024124146,44.2050285339355,3670144,2949,274,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-06 21:51:51.445226,96.37794986872393,61.967531998828015,51.376457892689146,0.0756077551053819,3.0,-62.08,2.5331140255951103,-62.1,0.3877,0.953,2.9134,0.4962,2.1232,2.5471,0.8783332100794139,7
2681,npp,1826,4009,4.07296895980835,15.2262744903564,44.2059478759766,3670144,1830,3172,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-06 23:32:12.491549,-76.88418160834169,68.95366615733958,55.704085871899466,0.08429518713715195,19.0,69.09,3.5496478698597698,69.07,0.4811,1.2265,2.4881,0.3855,1.2748,1.5703,-0.29021032263232827,7
2717,npp,1142,3353,2.84326958656311,15.2267541885376,44.2033767700195,3670144,1143,2702,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-07 23:13:25.733686,-77.98097645275338,56.12194859651608,47.297402404108794,0.06133489761966675,16.0,56.23,2.1127631471468895,56.26,0.3299,0.6329,2.2064,0.7471,1.5191,2.1243,0.770554738442917,7
2753,npp,425,2685,2.00423347949982,15.2250690460205,44.2015991210938,3670144,425,2160,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.40311953583148,34.27270228464989,29.89775090650493,0.03941491501177836,13.0,34.35,1.2937979144666532,34.48,0.243,0.5365,1.8656,0.8814,1.6073,1.7666,0.8966588000857579,7
2789,npp,2780,2019,1.31489634513855,15.227765083313,44.2038764953613,3670144,2780,1587,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-09 22:35:46.887986,62.58784227641652,1.1500496994043974,1.0179286238955374,0.021410045421518566,10.0,-0.91,1.0,-0.74,0.2045,0.4728,1.8695,1.0,1.3149,1.3149,0.8423509510258125,7
2861,npp,1302,681,1.004791855812073,15.2265434265137,44.2062873840332,3670144,1303,462,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-11 21:58:02.694873,96.53028876225217,57.10741747507323,48.005223354414525,0.0016141767784406333,4.0,-57.21,2.1127631471468895,-57.16,0.2579,0.7308,1.9903,0.6471,0.6025,0.6502,0.6145729059648937,7
2915,npp,2548,3569,1.3281352519989,15.225848197937,44.2066879272461,3670144,2550,2896,196611,3866755,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.88410734533275,61.059924963136154,50.771276437004296,0.003181943869431558,17.0,61.18,2.5331140255951103,61.24,0.3074,0.679,1.9938,0.6964,0.7291,0.9249,0.8546701373450669,7
2951,npp,1852,2906,0.70599228143692,15.2222871780396,44.2038917541504,3670176,1851,2344,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.47003559152311,42.86891930711689,37.02613142681905,0.00031915225768076205,14.0,42.96,1.4867838833500562,43.14,0.2642,0.5861,1.8588,0.8068,0.5535,0.5696,0.5696,7
2978,npp,1139,2240,0.468970239162445,15.2273578643799,44.2063140869141,3670176,1139,1797,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.85634271878466,11.905585379578982,10.521101615109055,1.2669068791097215e-08,11.0,11.91,1.015504800579495,12.19,0.2059,0.4394,1.3713,1.0761,0.502,0.5047,0.5047,7
3005,npp,396,1572,0.380063444375992,15.2244186401367,44.205451965332,3670176,396,1180,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-15 22:23:06.039581,97.83301281938692,25.53918499250267,22.431946806166,6.889299167312179e-15,8.0,-25.65,1.1367971201176101,-25.3,0.1977,0.485,1.9412,0.975,0.3806,0.3706,0.3706,7
3041,npp,2726,899,1.032910406589508,15.223370552063,44.2030258178711,3670176,2727,671,196611,3866787,3174,yem_sanaa_24_71,15.225,44.20416667,24,71,yem_sanaa,2012-06-16 22:04:13.948362,96.73655607448718,51.330559541099284,43.71206379380235,1.3671836292328395e-20,5.0,-51.44,1.847645286154319,-51.24,0.2877,0.67,2.5339,0.7058,0.6693,0.729,0.729,7
