lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.86,0.887,0.833
2,0.802,0.844,0.651
3,0.767,0.807,0.494
4,0.756,0.775,0.378
5,0.776,0.748,0.283
6,0.747,0.725,0.178
7,0.716,0.706,0.093
8,0.684,0.69,0.046
9,0.674,0.677,0.018
10,0.681,0.667,-0.004
11,0.674,0.658,-0.014
12,0.659,0.652,-0.022
13,0.646,0.647,-0.024
14,0.64,0.644,-0.03
15,0.64,0.641,-0.034
16,0.643,0.639,-0.024
17,0.638,0.638,-0.035
18,0.629,0.638,-0.033
19,0.627,0.637,-0.019
20,0.638,0.637,-0.003
21,0.646,0.638,0.028
22,0.641,0.638,0.063
23,0.621,0.638,0.118
24,0.621,0.638,0.199
25,0.637,0.638,0.308
26,0.653,0.636,0.462
27,0.667,0.636,0.605
28,0.622,0.638,0.685
29,0.602,0.64,0.719
30,0.61,0.64,0.727
31,0.645,0.639,0.7
32,0.677,0.638,0.612
33,0.641,0.638,0.452
34,0.624,0.637,0.306
35,0.616,0.635,0.2
36,0.626,0.631,0.125
37,0.655,0.627,0.071
38,0.646,0.624,0.025
39,0.633,0.621,-0.001
40,0.624,0.618,-0.014
41,0.62,0.615,-0.033
42,0.619,0.612,-0.041
43,0.613,0.609,-0.034
44,0.604,0.608,-0.036
45,0.598,0.607,-0.028
46,0.593,0.606,-0.029
47,0.594,0.605,-0.036
48,0.599,0.604,-0.027
49,0.594,0.605,-0.014
50,0.581,0.606,-0.0
51,0.585,0.607,0.031
52,0.597,0.607,0.077
53,0.613,0.606,0.153
54,0.619,0.608,0.253
55,0.597,0.61,0.35
56,0.602,0.613,0.466
57,0.627,0.614,0.61
58,0.649,0.614,0.755
59,0.665,0.615,0.809
60,0.628,0.617,0.727
61,0.61,0.619,0.591
62,0.605,0.62,0.468
63,0.621,0.619,0.371
64,0.639,0.618,0.27
65,0.619,0.618,0.171
66,0.601,0.617,0.093
67,0.591,0.614,0.039
68,0.596,0.61,0.001
69,0.605,0.607,-0.017
70,0.602,0.603,-0.021
71,0.597,0.599,-0.03
72,0.591,0.595,-0.034
73,0.589,0.59,-0.042
74,0.59,0.585,-0.045
75,0.59,0.58,-0.041
76,0.584,0.576,-0.038
77,0.573,0.573,-0.027
78,0.573,0.569,-0.019
79,0.575,0.566,-0.007
80,0.577,0.563,0.018
81,0.569,0.562,0.056
82,0.549,0.561,0.112
83,0.545,0.56,0.184
84,0.551,0.559,0.288
85,0.57,0.557,0.426
86,0.567,0.557,0.554
87,0.533,0.558,0.63
88,0.53,0.56,0.678
89,0.541,0.561,0.704
90,0.573,0.561,0.681
91,0.588,0.562,0.583
92,0.563,0.565,0.433
93,0.549,0.568,0.295
94,0.556,0.569,0.197
95,0.574,0.57,0.127
96,0.597,0.571,0.07
97,0.588,0.573,0.024
98,0.579,0.575,-0.005
99,0.575,0.575,-0.028
100,0.579,0.575,-0.035
101,0.587,0.575,-0.04
102,0.582,0.576,-0.038
103,0.577,0.576,-0.04
104,0.574,0.576,-0.038
105,0.572,0.575,-0.04
106,0.573,0.573,-0.038
107,0.574,0.572,-0.035
108,0.562,0.57,-0.024
109,0.552,0.569,-0.004
110,0.552,0.567,0.024
111,0.56,0.564,0.067
112,0.569,0.56,0.142
113,0.555,0.558,0.225
114,0.541,0.556,0.325
115,0.541,0.554,0.439
116,0.558,0.551,0.581
117,0.582,0.548,0.714
118,0.574,0.546,0.742
119,0.547,0.546,0.666
120,0.533,0.545,0.552
121,0.543,0.544,0.457
122,0.56,0.542,0.366
123,0.558,0.541,0.26
124,0.531,0.542,0.164
125,0.522,0.542,0.093
126,0.522,0.542,0.043
127,0.535,0.542,0.009
128,0.544,0.542,-0.009
129,0.536,0.543,-0.029
130,0.532,0.544,-0.037
131,0.536,0.545,-0.045
132,0.544,0.545,-0.051
133,0.553,0.546,-0.047
134,0.558,0.547,-0.045
135,0.557,0.549,-0.043
136,0.554,0.551,-0.034
137,0.557,0.552,-0.032
138,0.565,0.553,-0.02
139,0.565,0.554,0.001
140,0.555,0.555,0.04
141,0.545,0.557,0.094
142,0.549,0.557,0.163
143,0.564,0.557,0.272
144,0.571,0.555,0.404
145,0.559,0.554,0.51
146,0.539,0.554,0.58
147,0.53,0.553,0.638
148,0.544,0.55,0.672
149,0.563,0.548,0.653
150,0.563,0.547,0.548
151,0.549,0.546,0.405
152,0.536,0.545,0.288
153,0.537,0.543,0.192
154,0.547,0.541,0.117
155,0.545,0.54,0.057
156,0.534,0.54,0.012
157,0.531,0.54,-0.015
158,0.531,0.54,-0.035
159,0.537,0.54,-0.045
160,0.543,0.54,-0.039
161,0.54,0.54,-0.04
162,0.54,0.541,-0.038
163,0.54,0.541,-0.041
164,0.541,0.541,-0.044
165,0.548,0.541,-0.044
166,0.55,0.542,-0.041
167,0.544,0.543,-0.029
168,0.544,0.543,-0.011
169,0.541,0.543,0.012
170,0.545,0.542,0.06
171,0.546,0.542,0.134
172,0.538,0.541,0.211
173,0.53,0.542,0.305
174,0.535,0.542,0.421
175,0.548,0.541,0.562
176,0.559,0.539,0.674
177,0.546,0.538,0.686
178,0.527,0.537,0.622
179,0.524,0.536,0.544
180,0.534,0.535,0.463
181,0.545,0.533,0.364
182,0.546,0.533,0.253
183,0.529,0.533,0.154
184,0.521,0.533,0.084
185,0.521,0.532,0.03
186,0.529,0.531,-0.009
187,0.532,0.53,-0.024
188,0.526,0.531,-0.037
189,0.527,0.531,-0.04
190,0.532,0.531,-0.044
191,0.537,0.531,-0.047
192,0.538,0.531,-0.043
193,0.538,0.533,-0.048
194,0.536,0.534,-0.048
195,0.534,0.536,-0.048
196,0.534,0.537,-0.039
197,0.542,0.539,-0.029
198,0.542,0.541,-0.007
199,0.54,0.543,0.033
200,0.541,0.546,0.088
201,0.541,0.547,0.158
202,0.547,0.548,0.255
203,0.554,0.549,0.374
204,0.542,0.55,0.468
205,0.535,0.551,0.55
206,0.544,0.551,0.63
207,0.555,0.55,0.675
208,0.569,0.549,0.65
209,0.567,0.548,0.532
210,0.543,0.547,0.395
211,0.541,0.544,0.283
212,0.546,0.541,0.19
213,0.556,0.538,0.115
214,0.545,0.535,0.051
215,0.529,0.532,0.009
216,0.519,0.528,-0.015
217,0.515,0.524,-0.039
218,0.522,0.519,-0.05
219,0.519,0.515,-0.049
220,0.507,0.511,-0.048
221,0.501,0.507,-0.048
222,0.496,0.503,-0.05
223,0.493,0.5,-0.054
224,0.495,0.497,-0.054
225,0.494,0.494,-0.053
226,0.488,0.492,-0.046
227,0.485,0.49,-0.029
228,0.486,0.489,-0.002
229,0.493,0.487,0.045
230,0.486,0.486,0.112
231,0.482,0.486,0.184
232,0.479,0.486,0.275
233,0.481,0.486,0.389
234,0.496,0.485,0.529
235,0.503,0.485,0.631
236,0.489,0.486,0.645
237,0.474,0.486,0.594
238,0.475,0.486,0.535
239,0.495,0.484,0.466
240,0.505,0.482,0.365
241,0.494,0.482,0.244
242,0.472,0.481,0.139
243,0.467,0.479,0.071
244,0.472,0.476,0.021
245,0.476,0.473,-0.013
246,0.475,0.471,-0.029
247,0.466,0.469,-0.042
248,0.462,0.467,-0.051
249,0.465,0.464,-0.059
250,0.47,0.462,-0.062
251,0.467,0.461,-0.058
252,0.461,0.46,-0.057
253,0.454,0.459,-0.054
254,0.453,0.459,-0.056
255,0.456,0.458,-0.049
256,0.461,0.458,-0.036
257,0.451,0.458,-0.018
258,0.44,0.459,0.01
259,0.442,0.459,0.061
260,0.454,0.46,0.135
261,0.472,0.459,0.23
262,0.469,0.46,0.34
263,0.459,0.46,0.427
264,0.451,0.461,0.516
265,0.458,0.46,0.611
266,0.484,0.459,0.684
267,0.489,0.458,0.649
268,0.473,0.458,0.522
269,0.449,0.458,0.381
270,0.448,0.458,0.273
271,0.462,0.457,0.184
272,0.471,0.456,0.106
273,0.454,0.457,0.037
274,0.441,0.457,-0.006
275,0.436,0.456,-0.033
276,0.443,0.455,-0.051
277,0.451,0.453,-0.061
278,0.447,0.452,-0.061
279,0.445,0.452,-0.057
280,0.445,0.451,-0.058
281,0.446,0.449,-0.064
282,0.45,0.448,-0.071
283,0.453,0.447,-0.068
284,0.453,0.446,-0.068
285,0.452,0.446,-0.058
286,0.456,0.446,-0.043
287,0.461,0.445,-0.015
288,0.467,0.444,0.032
289,0.449,0.443,0.085
290,0.431,0.443,0.153
291,0.426,0.443,0.242
292,0.433,0.442,0.372
293,0.45,0.441,0.512
294,0.444,0.439,0.605
295,0.423,0.439,0.618
296,0.415,0.438,0.587
297,0.422,0.437,0.539
298,0.448,0.434,0.467
299,0.451,0.433,0.356
300,0.436,0.433,0.221
301,0.423,0.432,0.122
302,0.42,0.431,0.048
303,0.431,0.429,0.001
304,0.443,0.428,-0.03
305,0.432,0.427,-0.049
306,0.427,0.427,-0.059
307,0.427,0.427,-0.067
308,0.432,0.426,-0.074
309,0.433,0.426,-0.075
310,0.428,0.426,-0.077
311,0.423,0.426,-0.07
312,0.419,0.426,-0.067
313,0.42,0.425,-0.069
314,0.421,0.424,-0.071
315,0.421,0.423,-0.056
316,0.414,0.422,-0.034
317,0.412,0.422,0.001
318,0.414,0.421,0.042
319,0.42,0.42,0.112
320,0.437,0.418,0.211
321,0.418,0.417,0.301
322,0.406,0.416,0.39
323,0.4,0.415,0.494
324,0.41,0.412,0.618
325,0.445,0.409,0.698
326,0.431,0.408,0.643
327,0.409,0.407,0.505
328,0.397,0.406,0.37
329,0.394,0.404,0.258
330,0.409,0.401,0.168
331,0.411,0.4,0.086
332,0.4,0.4,0.021
333,0.391,0.4,-0.017
334,0.385,0.399,-0.048
335,0.393,0.398,-0.065
336,0.396,0.397,-0.073
337,0.391,0.398,-0.075
338,0.39,0.399,-0.072
339,0.391,0.399,-0.078
340,0.394,0.4,-0.08
341,0.399,0.4,-0.081
342,0.405,0.401,-0.082
343,0.406,0.403,-0.073
344,0.408,0.405,-0.063
345,0.412,0.406,-0.055
346,0.419,0.407,-0.029
347,0.428,0.408,0.016
348,0.405,0.409,0.067
349,0.402,0.411,0.138
350,0.398,0.412,0.228
351,0.414,0.411,0.362
352,0.439,0.411,0.509
353,0.418,0.41,0.592
354,0.396,0.41,0.609
355,0.381,0.408,0.594
356,0.397,0.406,0.557
357,0.426,0.403,0.479
358,0.413,0.401,0.348
359,0.396,0.399,0.21
360,0.38,0.395,0.111
361,0.381,0.391,0.042
362,0.396,0.387,-0.004
363,0.4,0.383,-0.028
364,0.393,0.381,-0.05
365,0.381,0.379,-0.069
366,0.377,0.377,-0.078
367,0.378,0.376,-0.086
368,0.376,0.375,-0.082
369,0.373,0.376,-0.083
370,0.371,0.377,-0.08
371,0.371,0.379,-0.082
372,0.374,0.381,-0.08
373,0.377,0.383,-0.075
374,0.38,0.386,-0.061
375,0.372,0.39,-0.046
376,0.376,0.394,-0.018
377,0.389,0.398,0.019
378,0.405,0.402,0.094
379,0.415,0.406,0.189
380,0.391,0.409,0.28
381,0.397,0.412,0.376
382,0.41,0.414,0.494
383,0.437,0.416,0.633
384,0.464,0.417,0.706
385,0.435,0.417,0.626
386,0.414,0.416,0.476
387,0.403,0.414,0.349
388,0.408,0.411,0.25
389,0.429,0.408,0.163
390,0.412,0.404,0.079
391,0.388,0.399,0.007
392,0.375,0.393,-0.032
393,0.371,0.387,-0.063
394,0.381,0.381,-0.077
395,0.377,0.375,-0.08
396,0.367,0.37,-0.085
397,0.362,0.365,-0.084
398,0.36,0.361,-0.091
399,0.362,0.359,-0.099
400,0.366,0.359,-0.096
