lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.883,0.908,0.824
2,0.834,0.87,0.641
3,0.822,0.839,0.471
4,0.812,0.812,0.309
5,0.794,0.791,0.193
6,0.782,0.773,0.085
7,0.763,0.76,-0.003
8,0.753,0.749,-0.048
9,0.75,0.741,-0.088
10,0.747,0.735,-0.11
11,0.738,0.731,-0.118
12,0.732,0.728,-0.141
13,0.727,0.726,-0.143
14,0.727,0.726,-0.144
15,0.726,0.726,-0.15
16,0.726,0.726,-0.139
17,0.723,0.726,-0.147
18,0.723,0.727,-0.129
19,0.722,0.727,-0.116
20,0.718,0.727,-0.1
21,0.72,0.727,-0.065
22,0.718,0.727,-0.029
23,0.726,0.726,0.034
24,0.721,0.725,0.125
25,0.716,0.724,0.238
26,0.723,0.719,0.4
27,0.725,0.717,0.572
28,0.718,0.715,0.677
29,0.711,0.714,0.754
30,0.706,0.711,0.748
31,0.731,0.709,0.69
32,0.732,0.707,0.582
33,0.723,0.705,0.395
34,0.697,0.704,0.243
35,0.69,0.701,0.127
36,0.691,0.699,0.036
37,0.691,0.697,-0.02
38,0.685,0.696,-0.071
39,0.677,0.694,-0.101
40,0.679,0.693,-0.119
41,0.679,0.691,-0.136
42,0.683,0.69,-0.144
43,0.685,0.689,-0.143
44,0.688,0.688,-0.15
45,0.691,0.687,-0.144
46,0.696,0.687,-0.15
47,0.701,0.687,-0.142
48,0.704,0.687,-0.126
49,0.698,0.686,-0.122
50,0.689,0.686,-0.098
51,0.681,0.686,-0.062
52,0.689,0.685,-0.014
53,0.68,0.684,0.074
54,0.68,0.683,0.166
55,0.676,0.682,0.284
56,0.677,0.682,0.442
57,0.667,0.679,0.601
58,0.685,0.677,0.756
59,0.682,0.673,0.824
60,0.67,0.671,0.722
61,0.664,0.668,0.586
62,0.665,0.666,0.433
63,0.671,0.663,0.295
64,0.672,0.661,0.183
65,0.661,0.659,0.07
66,0.65,0.658,-0.006
67,0.647,0.657,-0.049
68,0.651,0.656,-0.089
69,0.655,0.655,-0.111
70,0.652,0.655,-0.128
71,0.649,0.655,-0.142
72,0.651,0.655,-0.151
73,0.654,0.654,-0.156
74,0.653,0.654,-0.15
75,0.653,0.653,-0.145
76,0.653,0.652,-0.146
77,0.653,0.652,-0.134
78,0.652,0.651,-0.125
79,0.657,0.651,-0.108
80,0.657,0.65,-0.068
81,0.657,0.649,-0.041
82,0.647,0.649,0.023
83,0.651,0.648,0.11
84,0.646,0.647,0.223
85,0.654,0.645,0.38
86,0.646,0.644,0.518
87,0.639,0.643,0.617
88,0.632,0.641,0.703
89,0.641,0.639,0.717
90,0.636,0.637,0.668
91,0.642,0.636,0.542
92,0.637,0.635,0.371
93,0.624,0.634,0.228
94,0.62,0.633,0.119
95,0.632,0.632,0.034
96,0.635,0.632,-0.022
97,0.63,0.632,-0.081
98,0.631,0.631,-0.109
99,0.63,0.63,-0.129
100,0.629,0.63,-0.144
101,0.631,0.631,-0.146
102,0.633,0.631,-0.15
103,0.631,0.632,-0.156
104,0.632,0.632,-0.156
105,0.633,0.632,-0.158
106,0.634,0.632,-0.148
107,0.632,0.631,-0.135
108,0.63,0.631,-0.127
109,0.63,0.63,-0.102
110,0.631,0.63,-0.07
111,0.642,0.628,-0.013
112,0.632,0.626,0.07
113,0.615,0.624,0.15
114,0.614,0.623,0.271
115,0.62,0.621,0.418
116,0.621,0.619,0.575
117,0.625,0.617,0.721
118,0.619,0.615,0.754
119,0.617,0.614,0.673
120,0.61,0.613,0.551
121,0.617,0.612,0.42
122,0.618,0.611,0.299
123,0.603,0.611,0.18
124,0.593,0.611,0.07
125,0.598,0.611,0.004
126,0.603,0.611,-0.053
127,0.608,0.611,-0.094
128,0.61,0.611,-0.113
129,0.611,0.611,-0.137
130,0.61,0.611,-0.144
131,0.61,0.611,-0.153
132,0.615,0.611,-0.162
133,0.618,0.611,-0.158
134,0.62,0.612,-0.158
135,0.623,0.612,-0.154
136,0.619,0.611,-0.143
137,0.616,0.61,-0.141
138,0.614,0.609,-0.12
139,0.614,0.609,-0.087
140,0.602,0.608,-0.052
141,0.602,0.607,0.015
142,0.599,0.606,0.094
143,0.604,0.604,0.21
144,0.606,0.602,0.356
145,0.594,0.6,0.471
146,0.587,0.598,0.578
147,0.587,0.596,0.665
148,0.593,0.594,0.69
149,0.594,0.593,0.648
150,0.603,0.592,0.519
151,0.596,0.592,0.36
152,0.587,0.591,0.229
153,0.595,0.591,0.118
154,0.597,0.591,0.038
155,0.59,0.591,-0.023
156,0.583,0.592,-0.081
157,0.587,0.592,-0.105
158,0.591,0.593,-0.128
159,0.589,0.593,-0.142
160,0.595,0.593,-0.144
161,0.594,0.594,-0.156
162,0.594,0.594,-0.157
163,0.594,0.594,-0.154
164,0.596,0.594,-0.161
165,0.599,0.594,-0.149
166,0.6,0.595,-0.14
167,0.606,0.595,-0.127
168,0.603,0.596,-0.102
169,0.596,0.595,-0.073
170,0.591,0.595,-0.021
171,0.583,0.594,0.056
172,0.577,0.593,0.14
173,0.585,0.593,0.258
174,0.592,0.592,0.394
175,0.595,0.59,0.545
176,0.595,0.588,0.679
177,0.592,0.586,0.698
178,0.58,0.584,0.641
179,0.583,0.582,0.535
180,0.587,0.58,0.414
181,0.593,0.578,0.299
182,0.589,0.578,0.177
183,0.578,0.577,0.07
184,0.575,0.576,0.001
185,0.572,0.576,-0.059
186,0.572,0.576,-0.095
187,0.565,0.576,-0.119
188,0.563,0.576,-0.139
189,0.563,0.577,-0.146
190,0.569,0.577,-0.158
191,0.573,0.577,-0.162
192,0.575,0.578,-0.148
193,0.577,0.577,-0.157
194,0.579,0.577,-0.155
195,0.581,0.576,-0.145
196,0.579,0.576,-0.138
197,0.582,0.576,-0.118
198,0.588,0.576,-0.093
199,0.588,0.577,-0.055
200,0.59,0.576,0.007
201,0.587,0.576,0.083
202,0.583,0.575,0.193
203,0.567,0.574,0.317
204,0.566,0.573,0.429
205,0.563,0.572,0.546
206,0.563,0.57,0.635
207,0.564,0.569,0.682
208,0.567,0.567,0.644
209,0.559,0.565,0.508
210,0.557,0.563,0.361
211,0.552,0.561,0.233
212,0.555,0.56,0.124
213,0.563,0.559,0.043
214,0.564,0.557,-0.032
215,0.555,0.556,-0.085
216,0.556,0.555,-0.111
217,0.56,0.554,-0.136
218,0.558,0.553,-0.148
219,0.551,0.552,-0.15
220,0.546,0.551,-0.165
221,0.547,0.55,-0.164
222,0.549,0.549,-0.171
223,0.551,0.548,-0.168
224,0.551,0.547,-0.154
225,0.549,0.545,-0.15
226,0.553,0.543,-0.137
227,0.551,0.541,-0.109
228,0.542,0.539,-0.081
229,0.532,0.538,-0.031
230,0.531,0.536,0.037
231,0.53,0.536,0.118
232,0.531,0.535,0.233
233,0.533,0.534,0.366
234,0.525,0.533,0.521
235,0.523,0.532,0.639
236,0.525,0.531,0.669
237,0.531,0.531,0.633
238,0.534,0.531,0.54
239,0.534,0.53,0.429
240,0.53,0.528,0.315
241,0.525,0.527,0.177
242,0.522,0.525,0.071
243,0.525,0.523,-0.002
244,0.52,0.521,-0.062
245,0.527,0.519,-0.096
246,0.527,0.517,-0.124
247,0.521,0.515,-0.143
248,0.522,0.513,-0.15
249,0.517,0.51,-0.164
250,0.511,0.507,-0.165
251,0.504,0.503,-0.161
252,0.497,0.5,-0.167
253,0.491,0.496,-0.164
254,0.486,0.493,-0.162
255,0.479,0.489,-0.147
256,0.482,0.486,-0.123
257,0.481,0.483,-0.101
258,0.474,0.48,-0.065
259,0.473,0.478,-0.01
260,0.475,0.475,0.064
261,0.469,0.474,0.172
262,0.479,0.472,0.291
263,0.472,0.471,0.404
264,0.471,0.47,0.527
265,0.476,0.469,0.63
266,0.478,0.468,0.697
267,0.459,0.467,0.644
268,0.465,0.466,0.506
269,0.462,0.466,0.361
270,0.46,0.466,0.222
271,0.47,0.466,0.117
272,0.475,0.465,0.037
273,0.467,0.464,-0.044
274,0.463,0.463,-0.091
275,0.458,0.461,-0.12
276,0.458,0.46,-0.143
277,0.462,0.458,-0.148
278,0.461,0.456,-0.158
279,0.457,0.454,-0.165
280,0.455,0.452,-0.164
281,0.45,0.45,-0.175
282,0.448,0.449,-0.173
283,0.445,0.447,-0.16
284,0.442,0.446,-0.157
285,0.444,0.445,-0.144
286,0.445,0.444,-0.127
287,0.441,0.444,-0.094
288,0.439,0.443,-0.045
289,0.448,0.442,0.013
290,0.441,0.442,0.097
291,0.432,0.441,0.203
292,0.433,0.441,0.335
293,0.436,0.441,0.497
294,0.438,0.441,0.608
295,0.446,0.441,0.647
296,0.442,0.442,0.625
297,0.452,0.441,0.544
298,0.442,0.44,0.438
299,0.445,0.44,0.306
300,0.446,0.44,0.161
301,0.444,0.439,0.064
302,0.436,0.439,-0.019
303,0.436,0.438,-0.072
304,0.44,0.437,-0.101
305,0.433,0.435,-0.131
306,0.427,0.434,-0.149
307,0.428,0.432,-0.153
308,0.432,0.43,-0.166
309,0.433,0.428,-0.167
310,0.43,0.427,-0.168
311,0.427,0.425,-0.172
312,0.423,0.423,-0.171
313,0.421,0.421,-0.171
314,0.414,0.42,-0.154
315,0.411,0.418,-0.133
316,0.411,0.417,-0.115
317,0.415,0.417,-0.077
318,0.425,0.416,-0.028
319,0.421,0.417,0.044
320,0.42,0.417,0.146
321,0.42,0.417,0.25
322,0.408,0.418,0.375
323,0.41,0.418,0.519
324,0.414,0.419,0.648
325,0.416,0.419,0.723
326,0.422,0.42,0.656
327,0.42,0.42,0.504
328,0.426,0.42,0.356
329,0.426,0.421,0.217
330,0.429,0.421,0.115
331,0.424,0.421,0.022
332,0.424,0.422,-0.057
333,0.423,0.424,-0.097
334,0.428,0.425,-0.126
335,0.43,0.425,-0.142
336,0.429,0.425,-0.141
337,0.427,0.426,-0.156
338,0.421,0.427,-0.16
339,0.422,0.427,-0.162
340,0.422,0.428,-0.171
341,0.423,0.43,-0.169
342,0.427,0.431,-0.163
343,0.428,0.432,-0.162
344,0.429,0.433,-0.144
345,0.428,0.433,-0.133
346,0.426,0.434,-0.103
347,0.438,0.434,-0.053
348,0.441,0.435,-0.001
349,0.452,0.435,0.084
350,0.439,0.436,0.191
351,0.44,0.436,0.336
352,0.44,0.436,0.497
353,0.434,0.436,0.594
354,0.435,0.435,0.645
355,0.437,0.434,0.639
356,0.422,0.433,0.562
357,0.434,0.432,0.464
358,0.435,0.43,0.316
359,0.434,0.428,0.168
360,0.42,0.426,0.066
361,0.418,0.423,-0.019
362,0.417,0.42,-0.067
363,0.419,0.417,-0.097
364,0.415,0.414,-0.129
365,0.411,0.412,-0.147
366,0.409,0.41,-0.161
367,0.408,0.408,-0.165
368,0.406,0.406,-0.159
369,0.403,0.404,-0.17
370,0.403,0.403,-0.171
371,0.402,0.402,-0.167
372,0.398,0.402,-0.167
373,0.401,0.401,-0.151
374,0.399,0.401,-0.139
375,0.397,0.4,-0.122
376,0.393,0.4,-0.084
377,0.395,0.399,-0.042
378,0.4,0.399,0.035
379,0.391,0.399,0.13
380,0.393,0.398,0.236
381,0.406,0.397,0.372
382,0.407,0.397,0.517
383,0.402,0.396,0.654
384,0.405,0.395,0.728
385,0.395,0.393,0.635
386,0.39,0.392,0.488
387,0.39,0.39,0.342
388,0.386,0.389,0.206
389,0.381,0.387,0.106
390,0.384,0.385,0.013
391,0.381,0.382,-0.058
392,0.378,0.38,-0.098
393,0.377,0.378,-0.13
394,0.378,0.377,-0.144
395,0.375,0.375,-0.152
396,0.373,0.374,-0.167
397,0.375,0.373,-0.173
398,0.375,0.373,-0.18
399,0.376,0.374,-0.18
400,0.375,0.376,-0.177
