gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2254,1810,36.2721405029297,15.3610134124756,44.2156410217285,3670144,2254,1388,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-01 22:30:20.080646,97.06944108713239,12.86678273680537,11.368326384376367,0.0038103212492651964,9.0,-12.93,1.015504800579495,-13.67,5.3109,14.7803,53.9842,0.8355,33.5129,30.306,30.235089654299095,7
62,npp,1526,1142,54.4703674316406,15.3604116439819,44.2146339416504,3670144,1526,841,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-02 22:11:29.732130,97.24188526581133,43.6591034300677,37.66813056562435,0.02169673940343767,6.0,-43.77,1.5732132722552272,-44.24,6.8729,12.9443,52.6443,0.954,38.7448,51.9659,51.56212215791465,7
98,npp,783,475,50.7551002502441,15.3605852127075,44.2127532958984,3670144,788,283,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-03 21:52:35.824924,95.74077804512177,61.74103231373065,51.22978695817469,0.05256061710183905,3.0,-61.84,2.5331140255951103,-62.12,6.5361,16.1356,50.4027,0.7653,26.0159,38.8447,37.86654322918621,7
116,npp,2734,4020,58.9286651611328,15.3611421585083,44.2177047729492,3670144,2731,3177,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-03 23:32:56.868723,-76.356357730289,69.11704383525154,55.80054603281969,0.016529333736241745,19.0,69.26,3.5496478698597698,69.01,4.3462,13.6173,55.349,0.9069,25.1142,53.4409,53.13328793981778,7
233,npp,657,2034,10.3151435852051,15.3644571304321,44.2140197753906,3670144,657,1601,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-06 22:36:36.505630,-176.53727748377128,0.07816005088464383,0.06918744352561577,0.21348842770589954,10.0,0.23,1.0,-0.91,5.1899,12.3492,40.5836,1.0,10.3151,10.3151,6.3420653865306384,7
269,npp,2989,1366,18.4637603759766,15.3632478713989,44.2154121398926,3670144,2988,1030,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-07 22:17:44.384469,97.25187841430618,35.01923940899764,30.528539005871203,0.14181754000272853,7.0,-35.13,1.2937979144666532,-35.68,5.8259,13.9354,51.3533,0.8862,15.8492,16.362,13.722765633610283,7
350,npp,1498,35,43.1953811645508,15.3641958236694,44.2170181274414,3670144,1497,13,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-09 21:39:58.357679,95.37516000724388,69.56842641734663,56.04674425235163,0.04912119145246043,1.0,-69.69,3.5496478698597698,-69.87,7.1504,13.7944,46.3454,0.8952,20.632,38.6699,37.75575118175898,7
368,npp,431,3583,36.808967590332,15.3649387359619,44.2152442932129,3670144,436,2908,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-09 23:20:24.738932,-77.21107452361865,61.34911085409747,50.973943808705734,0.06241123536484592,17.0,61.47,2.5331140255951103,61.14,5.5631,12.1669,53.9364,1.015,22.0772,37.3606,36.19912253239924,7
404,npp,2816,2922,49.5420227050781,15.3593826293945,44.2177658081055,3670144,2814,2357,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-10 23:01:37.943420,-78.05363685028814,43.443868968976595,37.4975709347919,0.037688246511353905,14.0,43.54,1.5732132722552272,43.015,5.2002,11.1498,48.747,1.1076,36.7529,54.8711,54.169719089008176,7
539,npp,2966,255,61.6059379577637,15.3610897064209,44.214771270752,3670176,2967,131,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-14 21:46:14.743812,95.75514052830174,65.94299280834495,53.93030622716815,8.411910228114067e-11,2.0,-66.06,3.0,-66.31,7.7708,13.9755,55.17,0.8836,28.226,54.437,54.437,7
557,npp,1872,3802,63.6274032592773,15.3607778549194,44.2146835327148,3670144,1877,3060,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-14 23:26:37.566129,-76.81030779186015,65.52823939242147,53.68154537160786,0.001073942136518328,18.0,65.66,3.0,65.38,5.2636,13.1644,54.9723,0.9381,29.1702,59.6873,59.66731386151418,7
593,npp,1189,3146,46.0356483459473,15.3645315170288,44.2190704345703,3670176,1190,2515,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.57917103544436,50.57211797179647,43.14030206079753,1.0045231125794426e-06,15.0,50.67,1.847645286154319,50.18,5.4077,10.9832,52.5057,1.1244,31.3206,51.7611,51.7611,7
629,npp,490,2477,22.9625186920166,15.3596382141113,44.2171173095703,3670176,490,2006,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-16 22:49:03.980025,-78.65368399682916,24.614332601334233,21.63595813887509,2.661481959784612e-13,12.0,24.68,1.1367971201176101,23.94,4.4442,13.1409,53.0981,0.9398,20.9889,21.5791,21.5791,7
665,npp,2847,1810,25.771276473999,15.3606367111206,44.2149505615234,3670176,2847,1388,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-17 22:30:13.632454,95.45770170287751,12.899389543300595,11.397613220123093,1.8429743859499655e-19,9.0,-12.93,1.015504800579495,-13.67,5.3109,14.7803,53.9842,0.8355,23.1724,21.5324,21.5324,7
710,npp,2117,1142,10.1751823425293,15.3616533279419,44.2163391113281,3670176,2118,840,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-18 22:11:23.285534,97.51557965757796,43.64499535358292,37.6587661894244,1.300535181918307e-24,6.0,-43.77,1.5732132722552272,-44.24,6.8729,12.9443,52.6443,0.954,10.589,9.7073,9.7073,7
764,npp,251,4021,6.69571971893311,15.3638849258423,44.2183685302734,3670176,250,3178,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.55446779303507,69.12884697611015,55.810420906349975,1.3837804055684823e-21,19.0,69.27,3.5496478698597698,69.01,4.3462,13.6173,55.349,0.9069,10.3992,6.0722,6.0722,7
872,npp,1224,2034,36.17529296875,15.3632965087891,44.2208862304688,3670176,1225,1600,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-22 22:36:28.276501,15.809789416487874,0.2552408685453163,0.22594901464341566,4.531987630816293e-29,10.0,0.23,1.0,-0.91,5.1899,12.3492,40.5836,1.0,36.1753,36.1753,36.1753,7
908,npp,499,1366,35.3454208374023,15.3629207611084,44.2176170349121,3670176,500,1030,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-23 22:17:37.936508,97.61176157765436,35.0356885639626,30.543700753001666,8.805941138418094e-28,7.0,-35.13,1.2937979144666532,-35.68,5.8259,13.9354,51.3533,0.8862,28.8973,31.3221,31.3221,7
944,npp,2830,694,34.014404296875,15.3623876571655,44.2194938659668,3670176,2828,475,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-24 21:58:44.040642,96.3760797515491,56.77143800982486,47.77147889083728,4.61877267215184e-25,4.0,-56.89,2.1127631471468895,-57.21,7.5348,15.0523,62.6532,0.8204,21.3242,27.9061,27.9061,7
998,npp,1009,3584,8.65918254852295,15.3642272949219,44.2196655273438,3670176,1012,2908,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-25 23:20:18.305456,-77.8759445852631,61.36755533892543,50.9882438489162,5.521130126595837e-26,17.0,61.49,2.5331140255951103,61.14,5.5631,12.1669,53.9364,1.015,10.9644,8.7889,8.7889,7
1070,npp,2668,2255,48.0889625549316,15.3646326065063,44.2189331054688,3670176,2668,1811,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-27 22:42:41.185036,-79.22211664438322,12.744215542290315,11.261116331582285,1.6321715331822637e-18,11.0,12.76,1.015504800579495,12.05,4.1829,10.4767,51.809,1.1787,49.3871,56.6835,56.6835,7
1142,npp,1210,915,50.2994689941406,15.363657951355,44.2170486450195,3670176,1210,681,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-29 22:04:58.731165,96.64010771639252,50.8754990286176,43.37126158166955,5.082359306814518e-06,5.0,-50.99,1.847645286154319,-51.33,6.8945,18.549,57.5051,0.6658,29.5334,33.4873,33.4873,7
1178,npp,459,253,38.8452262878418,15.3641977310181,44.2175102233887,3670144,458,130,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-30 21:46:04.835424,95.58221723438285,65.98054767816363,53.95452687319288,0.003963629272878347,2.0,-66.09,3.0,-66.31,7.7708,13.9755,55.17,0.8836,20.6391,34.3249,34.25113658122678,7
1196,npp,2438,3801,37.9004936218262,15.3631629943848,44.2153015136719,3670176,2439,3058,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.21698389989282,65.51064180648036,53.67192459527808,4.121242715997481e-10,18.0,65.65,3.0,65.38,5.2636,13.1644,54.9723,0.9381,20.5946,35.5535,35.5535,7
1232,npp,1753,3144,6.14916944503784,15.3598556518555,44.2182540893555,3670144,1753,2513,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-01 23:07:42.663162,-78.29896823519907,50.507668260364845,43.09114428589003,0.000791777691159039,15.0,50.62,1.847645286154319,50.18,5.4077,10.9832,52.5057,1.1244,9.7329,6.9139,6.9139,7
1268,npp,1051,2474,58.2653350830078,15.3606424331665,44.2129859924316,3670144,1051,2004,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-02 22:48:54.112870,-79.54186564723929,24.486928921242434,21.525882964594466,0.015412100304738881,12.0,24.53,1.1367971201176101,23.94,4.4442,13.1409,53.0981,0.9398,52.0436,54.7551,54.46827973233967,7
1295,npp,317,1808,52.2819976806641,15.3647775650024,44.2186050415039,3670144,317,1386,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-03 22:30:03.787371,95.75367441513112,13.009624528977552,11.494648196716346,0.04877572125097539,9.0,-13.04,1.015504800579495,-13.67,5.3109,14.7803,53.9842,0.8355,49.2783,43.6825,42.77478040643955,7
1331,npp,2657,1139,58.61669921875,15.3638219833374,44.2138938903809,3670144,2659,838,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-04 22:11:13.460770,97.66434126336861,43.751228527871845,37.744806532524365,0.10431416566007881,6.0,-43.87,1.5732132722552272,-44.24,6.8729,12.9443,52.6443,0.954,41.3804,55.9215,53.980206060575775,7
1367,npp,1910,473,68.6834335327148,15.3647480010986,44.2204208374023,3670144,1911,280,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-05 21:52:19.578505,96.17738433088783,61.77333172753223,51.25397119799031,0.2095192789455633,3.0,-61.89,2.5331140255951103,-62.12,6.5361,16.1356,50.4027,0.7653,33.0935,52.5659,48.66673152335258,7
1385,npp,789,4019,65.5481033325195,15.3646230697632,44.2194786071777,3670144,791,3177,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-05 23:32:40.624259,-76.70206028183085,69.09080350725698,55.78949867495912,0.15479112347432147,19.0,69.24,3.5496478698597698,69.01,4.3462,13.6173,55.349,0.9069,26.979,59.4439,56.56322633524991,7
1430,npp,109,3363,28.4087009429932,15.3648109436035,44.2202301025391,3670144,108,2712,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-06 23:13:53.856853,-77.59588274655013,56.36237983424981,47.47837237923588,0.13737850219076708,16.0,56.48,2.1127631471468895,56.16,5.699,12.1864,54.8833,1.0134,20.0274,28.7881,26.231476438640513,7
1466,npp,2485,2696,8.29916095733643,15.3591785430908,44.2178688049316,3670144,2485,2167,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-07 22:55:07.091745,-79.80158785331601,34.74490497134932,30.298989027641014,0.09941860271896708,13.0,34.82,1.2937979144666532,34.35,4.5705,13.8646,51.7507,0.8907,8.0476,7.3921,5.541912830279699,7
1538,npp,1044,1363,42.0719757080078,15.3625974655151,44.219425201416,3670144,1045,1027,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-09 22:17:26.438596,97.90281629187714,35.15488241077792,30.64352472903364,0.03937000477548506,7.0,-35.25,1.2937979144666532,-35.68,5.8259,13.9354,51.3533,0.8862,34.0964,37.283,36.55032144975588,7
1610,npp,2601,31,46.3454437255859,15.3607511520386,44.2187194824219,3670144,2601,11,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-11 21:39:38.664826,95.3339497857858,69.64192137117817,56.089057052685725,0.004820578151860251,1.0,-69.75,3.5496478698597698,-69.87,7.1504,13.7944,46.3454,0.8952,21.5194,41.49,41.4002887024834,7
1628,npp,1534,3579,61.1453018188477,15.3628997802734,44.2144966125488,3670144,1532,2904,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-11 23:20:05.047428,-77.503693308844,61.263768219298505,50.918173758298764,0.017823862747943856,17.0,61.38,2.5331140255951103,61.14,5.5631,12.1669,53.9364,1.015,31.6844,62.0616,61.72989666411304,7
1664,npp,842,2917,52.3132514953613,15.3615865707397,44.2148628234863,3670144,842,2353,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-12 23:01:18.278738,-78.80199503674162,43.27193936823796,37.3588139071082,0.007068338617695775,14.0,43.36,1.4867838833500562,43.015,5.2002,11.1498,48.747,1.1076,40.0354,57.9404,57.80885772255855,7
1709,npp,134,2251,40.492301940918,15.3598670959473,44.2147369384766,3670144,134,1808,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-13 22:42:29.730489,-79.48951504818443,12.504600553535461,11.050121567023812,0.0012180047351264623,11.0,12.53,1.015504800579495,12.05,4.1829,10.4767,51.809,1.1787,41.9065,47.7292,47.706532846449676,7
1745,npp,2482,1584,47.4664421081543,15.3633766174316,44.2146148681641,3670176,2483,1190,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-14 22:23:39.403204,98.75490734259554,24.9634385712499,21.93738515192921,9.211663794315329e-07,8.0,-25.05,1.1367971201176101,-25.4,5.123,12.1446,54.8945,1.0168,43.4205,48.2658,48.2658,7
1781,npp,1743,911,51.3570404052734,15.3641090393066,44.2184562683105,3670176,1747,679,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-15 22:04:45.516361,96.48590057843383,50.99289615447954,43.460220609495586,3.6962329207447355e-13,5.0,-51.1,1.847645286154319,-51.33,6.8945,18.549,57.5051,0.6658,30.1058,34.1914,34.1914,7
1817,npp,990,249,45.6383743286133,15.3648157119751,44.2170066833496,3670176,988,128,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-16 21:45:51.632971,95.51003550763669,66.05147478847161,53.995107560824636,5.649650152311117e-19,2.0,-66.16,3.0,-66.31,7.7708,13.9755,55.17,0.8836,22.9035,40.3276,40.3276,7
1835,npp,2969,3796,57.3817825317383,15.3657827377319,44.2170791625977,3670176,2969,3055,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.15681305371221,65.43018306313506,53.61956069310799,1.3301344321001469e-08,18.0,65.56,3.0,65.38,5.2636,13.1644,54.9723,0.9381,27.0883,53.8285,53.8285,7
1880,npp,2266,3138,34.2286834716797,15.3647994995117,44.2144355773926,3670176,2266,2510,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.36398057309604,50.34870014337876,42.96730228340561,5.4777638810907e-15,15.0,50.45,1.847645286154319,50.18,5.4077,10.9832,52.5057,1.1244,24.9303,38.4857,38.4857,7
1916,npp,1562,2470,49.9191551208496,15.3647804260254,44.2201309204102,3670176,1562,2000,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.7400765596305,24.28025892645181,21.346020877318995,8.972522342892898e-21,12.0,24.33,1.1367971201176101,23.94,4.4442,13.1409,53.0981,0.9398,44.7017,46.9118,46.9118,7
1943,npp,843,1803,27.3079242706299,15.3646259307861,44.2158317565918,3670176,843,1381,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-19 22:29:50.604147,96.81672918878054,13.273145532834674,11.726226117633342,1.1198578985422284e-25,9.0,-13.33,1.015504800579495,-13.67,5.3109,14.7803,53.9842,0.8355,24.6856,22.8163,22.8163,7
1988,npp,109,1134,4.95632839202881,15.3630924224854,44.2179641723633,3670176,108,834,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-20 22:10:58.496683,96.88268700192192,43.92572036593349,37.88452893498458,1.6904144643610395e-31,6.0,-44.03,1.5732132722552272,-44.24,6.8729,12.9443,52.6443,0.954,7.2717,4.7284,4.7284,7
2024,npp,2432,468,44.6364135742188,15.3622541427612,44.2199897766113,3670176,2437,277,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-21 21:52:04.611890,95.78615484325074,61.886804308739855,51.32839072644499,2.5026028125254357e-29,3.0,-61.99,2.5331140255951103,-62.12,6.5361,16.1356,50.4027,0.7653,23.6005,34.1618,34.1618,7
2042,npp,1312,4012,37.9992408752441,15.3596792221069,44.2160415649414,3670176,1317,3174,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-21 23:32:25.657604,-76.3811623269867,68.99744253254912,55.735526861330776,9.399469553420289e-27,19.0,69.13,3.5496478698597698,69.01,4.3462,13.6173,55.349,0.9069,19.218,34.4606,34.4606,7
2168,npp,2273,2025,16.9289741516113,15.3573427200317,44.2183418273926,3670176,2273,1592,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-24 22:36:03.550628,118.44896053998318,0.5069875433872427,0.4487755978627588,3.2124378020108876e-26,10.0,-0.58,1.0,-0.91,5.1899,12.3492,40.5836,1.0,16.929,16.929,16.929,7
2204,npp,1543,1357,39.9051055908203,15.3626556396484,44.214714050293,3670176,1543,1024,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-25 22:17:11.421269,97.67869373598795,35.41543089390068,30.860871557261472,5.199947487506421e-23,7.0,-35.51,1.2937979144666532,-35.68,5.8259,13.9354,51.3533,0.8862,32.4216,35.3627,35.3627,7
2240,npp,798,685,43.088191986084,15.3616342544556,44.2131156921387,3670176,796,467,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-26 21:58:17.535288,96.17866087044351,57.008303736182015,47.93738792903346,2.8394381402455526e-18,4.0,-57.11,2.1127631471468895,-57.21,7.5348,15.0523,62.6532,0.8204,25.619,35.3504,35.3504,7
2285,npp,40,26,22.7754573822021,15.3609428405762,44.2144050598145,3670176,40,9,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-27 21:39:23.653867,95.3476570525727,69.72364551161084,56.127823298580324,2.968888471616709e-12,1.0,-69.83,3.5496478698597698,-69.87,7.1504,13.7944,46.3454,0.8952,14.8793,20.3893,20.3893,7
2303,npp,2045,3573,23.1601848602295,15.3645153045654,44.2194137573242,3670176,2043,2899,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.54260365637134,61.143731345868666,50.83202212826672,1.1060347172345253e-21,17.0,61.26,2.5331140255951103,61.14,5.5631,12.1669,53.9364,1.015,16.689,23.5072,23.5072,7
2339,npp,1351,2911,23.5737495422363,15.3643589019775,44.2164726257324,3670176,1352,2348,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-28 23:01:03.271605,-79.05975374406032,43.0560232407953,37.180739724796084,2.5752996746474533e-16,14.0,43.14,1.4867838833500562,43.015,5.2002,11.1498,48.747,1.1076,20.7054,26.1095,26.1095,7
2366,npp,641,2245,20.2604598999023,15.3628826141357,44.2150268554688,3670176,641,1802,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.83445731369537,12.165403293044436,10.750681353662296,1.1949630127892856e-09,11.0,12.19,1.015504800579495,12.05,4.1829,10.4767,51.809,1.1787,21.9835,23.8815,23.8815,7
2402,npp,2987,1578,41.3810806274414,15.364559173584,44.2197380065918,3670144,2987,1185,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-30 22:23:22.623647,97.34627248147402,25.272249683398496,22.202820974631443,0.0010520808599903014,8.0,-25.35,1.1367971201176101,-25.4,5.123,12.1446,54.8945,1.0168,38.0674,42.078,42.0584207014037,7
2447,npp,2231,905,40.6044998168945,15.3622961044312,44.2140235900879,3670144,2231,675,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-05-31 22:04:30.523808,96.88658031603062,51.16499914670876,43.588789829096854,0.015606998866759189,5.0,-51.27,1.847645286154319,-51.33,6.8945,18.549,57.5051,0.6658,24.2862,27.0328,26.742352656430484,7
2537,npp,2766,3131,17.5398559570312,15.3645257949829,44.2176246643066,3670144,2765,2505,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-02 23:07:12.709863,-78.00178636521062,50.142437640742756,42.80409213824522,0.05159702517559561,15.0,50.24,1.7549928774784245,50.18,5.4077,10.9832,52.5057,1.1244,16.0852,19.7213,18.761075742518962,7
2564,npp,2061,2462,32.8341178894043,15.3617610931396,44.2155532836914,3670144,2061,1994,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-03 22:48:24.168891,-79.24608048404446,23.905727607886096,21.019854065499736,0.1350447299080855,12.0,23.94,1.1367971201176101,23.94,4.4442,13.1409,53.0981,0.9398,29.6726,30.856,28.34280810450965,7
2591,npp,1340,1796,51.1261444091797,15.3617544174194,44.2142677307129,3670144,1340,1375,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-04 22:29:33.853706,96.0740684080486,13.683408087945267,12.086284529876737,0.17227744758428656,9.0,-13.72,1.015504800579495,-13.67,5.3109,14.7803,53.9842,0.8355,48.1401,42.7168,39.510704617090354,7
2627,npp,604,1127,29.2386054992676,15.3601875305176,44.2155838012695,3670144,603,829,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-05 22:10:41.759793,96.76739028910319,44.17403910259293,38.08195152556277,0.11550938560423303,6.0,-44.27,1.5732132722552272,-44.24,6.8729,12.9443,52.6443,0.954,22.7065,27.8942,25.74456223219365,7
2663,npp,2925,462,33.6599769592285,15.3609838485718,44.2169342041016,3670144,2923,272,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-06 21:51:47.886666,95.79253317516577,62.025815792035736,51.41568210320461,0.0754563518878716,3.0,-62.12,2.5331140255951103,-62.12,6.5361,16.1356,50.4027,0.7653,19.2673,25.7612,24.35695199893444,7
2681,npp,1805,4004,47.2910842895508,15.3617029190063,44.2181243896484,3670144,1803,3170,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-06 23:32:08.932986,-76.40557160753447,68.87613828591016,55.66077712531866,0.08412454441659979,19.0,69.01,3.5496478698597698,69.01,4.3462,13.6173,55.349,0.9069,21.8357,42.8871,41.32153632799655,7
2717,npp,1122,3350,51.6224822998047,15.3604164123535,44.2184867858887,3670144,1124,2699,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-07 23:13:23.954405,-78.05450823206705,56.046670725844805,47.24278679385742,0.06123231975069202,16.0,56.16,2.0682789409984763,56.16,5.699,12.1864,54.8833,1.0134,31.4163,52.3119,51.17236223466659,7
2753,npp,404,2682,45.284309387207,15.3650407791138,44.2158699035645,3670144,405,2158,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-08 22:54:35.419909,-79.65417389334449,34.14894355814333,29.793401306241716,0.03935767846106647,13.0,34.22,1.2937979144666532,34.35,4.5705,13.8646,51.7507,0.8907,36.634,40.3347,39.60225084333176,7
2789,npp,2760,2017,39.3901557922363,15.3596782684326,44.2194900512695,3670144,2760,1584,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-09 22:35:45.108749,97.40374669798618,0.9630614058478926,0.8524269974548417,0.021389700181220515,10.0,-1.02,1.0,-0.91,5.1899,12.3492,40.5836,1.0,39.3902,39.3902,38.992136179375535,7
2861,npp,1281,679,52.4309120178223,15.3649377822876,44.2136650085449,3670144,1284,461,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-11 21:58:00.915592,96.63480603641362,57.16655150489029,48.047866899433814,0.0016166309761140789,4.0,-57.26,2.2013981571160284,-57.21,7.5348,15.0523,62.6532,0.8204,29.3287,43.0153,42.98521438414566,7
2915,npp,2527,3564,42.6233558654785,15.3630313873291,44.219783782959,3670144,2532,2893,196611,3866755,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-12 23:19:31.642350,-77.29058955562347,60.963671336824824,50.70642816179522,0.003186549675060756,17.0,61.07,2.5331140255951103,61.14,5.5631,12.1669,53.9364,1.015,24.3725,43.2621,43.20279808704574,7
2951,npp,1831,2903,32.8511276245117,15.3626098632812,44.2179641723633,3670176,1831,2341,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.65427832059368,42.757824905782975,36.935952515692236,0.000322083338753624,14.0,42.85,1.4867838833500562,43.015,5.2002,11.1498,48.747,1.1076,26.9453,36.3848,36.3848,7
2978,npp,1119,2236,44.0841598510742,15.3599805831909,44.2160835266113,3670176,1119,1794,196611,3866787,1692,yem_sanaa_27_38,15.3625,44.21666667,27,38,yem_sanaa,2012-06-14 22:41:54.571484,-77.34770068630395,11.692338640060926,10.333298936681928,1.3370469506767303e-08,11.0,11.68,1.015504800579495,12.05,4.1829,10.4767,51.809,1.1787,45.4435,51.963,51.963,7
