lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.584,0.529,0.811
2,0.127,0.379,0.547
3,-0.074,0.26,0.33
4,0.025,0.168,0.201
5,0.134,0.099,0.089
6,0.147,0.051,-0.023
7,0.102,0.018,-0.121
8,0.065,-0.001,-0.185
9,0.065,-0.008,-0.22
10,0.072,-0.008,-0.242
11,0.073,-0.0,-0.256
12,0.064,0.011,-0.266
13,0.057,0.026,-0.272
14,0.06,0.043,-0.273
15,0.059,0.06,-0.275
16,0.066,0.077,-0.272
17,0.065,0.092,-0.27
18,0.058,0.106,-0.266
19,0.06,0.118,-0.257
20,0.071,0.127,-0.239
21,0.081,0.133,-0.207
22,0.086,0.137,-0.157
23,0.058,0.138,-0.096
24,0.071,0.137,-0.002
25,0.188,0.134,0.147
26,0.351,0.117,0.349
27,0.337,0.104,0.526
28,0.039,0.102,0.607
29,-0.277,0.105,0.621
30,-0.209,0.104,0.64
31,0.137,0.1,0.628
32,0.373,0.101,0.529
33,0.287,0.11,0.328
34,0.116,0.113,0.132
35,0.029,0.1,-0.004
36,0.048,0.079,-0.086
37,0.067,0.062,-0.152
38,0.067,0.055,-0.202
39,0.051,0.054,-0.237
40,0.042,0.052,-0.256
41,0.049,0.049,-0.265
42,0.053,0.047,-0.271
43,0.052,0.047,-0.274
44,0.049,0.049,-0.277
45,0.046,0.052,-0.278
46,0.047,0.056,-0.276
47,0.053,0.061,-0.271
48,0.058,0.068,-0.262
49,0.056,0.076,-0.248
50,0.044,0.086,-0.23
51,0.05,0.092,-0.193
52,0.083,0.089,-0.128
53,0.099,0.08,-0.037
54,0.057,0.08,0.067
55,-0.039,0.094,0.176
56,-0.066,0.112,0.316
57,0.163,0.119,0.537
58,0.479,0.116,0.755
59,0.539,0.113,0.83
60,0.214,0.114,0.684
61,-0.105,0.109,0.472
62,-0.136,0.097,0.316
63,0.013,0.083,0.201
64,0.124,0.08,0.09
65,0.114,0.088,-0.026
66,0.069,0.094,-0.121
67,0.048,0.09,-0.182
68,0.058,0.079,-0.216
69,0.063,0.068,-0.24
70,0.06,0.061,-0.255
71,0.045,0.056,-0.267
72,0.044,0.051,-0.27
73,0.05,0.047,-0.27
74,0.044,0.044,-0.273
75,0.047,0.043,-0.272
76,0.046,0.044,-0.268
77,0.042,0.047,-0.264
78,0.048,0.049,-0.254
79,0.062,0.052,-0.235
80,0.073,0.057,-0.202
81,0.07,0.069,-0.156
82,0.05,0.087,-0.096
83,0.087,0.099,0.003
84,0.197,0.096,0.153
85,0.27,0.083,0.33
86,0.143,0.076,0.467
87,-0.12,0.079,0.546
88,-0.282,0.083,0.59
89,-0.065,0.083,0.651
90,0.268,0.083,0.644
91,0.375,0.088,0.52
92,0.218,0.097,0.313
93,0.044,0.095,0.126
94,0.012,0.08,0.006
95,0.056,0.061,-0.071
96,0.069,0.051,-0.141
97,0.053,0.05,-0.196
98,0.036,0.052,-0.231
99,0.033,0.051,-0.25
100,0.042,0.05,-0.258
101,0.049,0.049,-0.263
102,0.046,0.049,-0.267
103,0.042,0.05,-0.269
104,0.043,0.052,-0.269
105,0.049,0.054,-0.265
106,0.052,0.057,-0.261
107,0.052,0.06,-0.254
108,0.049,0.065,-0.242
109,0.042,0.07,-0.225
110,0.048,0.069,-0.19
111,0.066,0.063,-0.129
112,0.065,0.057,-0.047
113,0.0,0.062,0.045
114,-0.063,0.078,0.158
115,0.011,0.091,0.318
116,0.261,0.092,0.538
117,0.48,0.086,0.728
118,0.358,0.083,0.749
119,0.017,0.083,0.615
120,-0.21,0.076,0.443
121,-0.131,0.063,0.323
122,0.049,0.054,0.222
123,0.126,0.057,0.104
124,0.092,0.067,-0.016
125,0.05,0.071,-0.108
126,0.036,0.065,-0.17
127,0.042,0.055,-0.207
128,0.049,0.046,-0.231
129,0.04,0.041,-0.249
130,0.032,0.037,-0.259
131,0.032,0.034,-0.262
132,0.033,0.031,-0.264
133,0.034,0.029,-0.265
134,0.035,0.029,-0.265
135,0.037,0.03,-0.262
136,0.033,0.032,-0.258
137,0.033,0.034,-0.25
138,0.046,0.037,-0.23
139,0.057,0.044,-0.198
140,0.046,0.057,-0.156
141,0.046,0.07,-0.094
142,0.095,0.074,0.006
143,0.183,0.065,0.149
144,0.192,0.053,0.301
145,0.001,0.051,0.408
146,-0.231,0.057,0.486
147,-0.242,0.062,0.571
148,0.051,0.062,0.654
149,0.325,0.063,0.643
150,0.322,0.068,0.497
151,0.142,0.073,0.298
152,-0.004,0.068,0.128
153,-0.005,0.052,0.018
154,0.034,0.038,-0.063
155,0.052,0.034,-0.135
156,0.037,0.037,-0.19
157,0.029,0.04,-0.223
158,0.029,0.041,-0.242
159,0.034,0.04,-0.251
160,0.038,0.039,-0.256
161,0.033,0.04,-0.26
162,0.032,0.042,-0.262
163,0.034,0.044,-0.261
164,0.031,0.047,-0.261
165,0.038,0.05,-0.255
166,0.037,0.054,-0.249
167,0.038,0.059,-0.237
168,0.033,0.061,-0.219
169,0.042,0.059,-0.184
170,0.071,0.052,-0.121
171,0.065,0.052,-0.04
172,0.006,0.062,0.045
173,-0.034,0.078,0.151
174,0.09,0.088,0.319
175,0.305,0.086,0.524
176,0.412,0.08,0.684
177,0.215,0.078,0.686
178,-0.091,0.076,0.579
179,-0.209,0.07,0.446
180,-0.066,0.06,0.348
181,0.102,0.056,0.245
182,0.156,0.062,0.122
183,0.091,0.07,-0.006
184,0.043,0.069,-0.1
185,0.035,0.059,-0.16
186,0.04,0.047,-0.199
187,0.038,0.039,-0.226
188,0.026,0.034,-0.244
189,0.022,0.03,-0.253
190,0.026,0.025,-0.256
191,0.032,0.022,-0.257
192,0.037,0.02,-0.256
193,0.031,0.02,-0.257
194,0.026,0.022,-0.255
195,0.026,0.025,-0.252
196,0.031,0.027,-0.243
197,0.037,0.031,-0.225
198,0.036,0.039,-0.198
199,0.031,0.051,-0.158
200,0.041,0.061,-0.095
201,0.091,0.061,0.004
202,0.146,0.051,0.133
203,0.097,0.043,0.259
204,-0.068,0.046,0.363
205,-0.224,0.054,0.455
206,-0.12,0.06,0.576
207,0.165,0.061,0.665
208,0.359,0.063,0.651
209,0.262,0.068,0.49
210,0.072,0.069,0.297
211,-0.033,0.059,0.139
212,0.006,0.043,0.037
213,0.052,0.033,-0.05
214,0.056,0.034,-0.126
215,0.03,0.04,-0.185
216,0.018,0.043,-0.218
217,0.019,0.041,-0.236
218,0.023,0.037,-0.246
219,0.027,0.034,-0.251
220,0.021,0.032,-0.255
221,0.021,0.031,-0.257
222,0.02,0.03,-0.257
223,0.024,0.03,-0.255
224,0.028,0.03,-0.251
225,0.021,0.032,-0.246
226,0.014,0.033,-0.238
227,0.013,0.033,-0.219
228,0.028,0.029,-0.182
229,0.039,0.026,-0.126
230,0.029,0.029,-0.053
231,-0.018,0.041,0.027
232,-0.011,0.055,0.138
233,0.135,0.061,0.306
234,0.309,0.056,0.499
235,0.304,0.052,0.635
236,0.034,0.051,0.635
237,-0.235,0.05,0.544
238,-0.219,0.044,0.458
239,0.001,0.037,0.381
240,0.169,0.039,0.275
241,0.158,0.05,0.129
242,0.073,0.058,-0.005
243,0.024,0.053,-0.1
244,0.024,0.04,-0.159
245,0.031,0.029,-0.198
246,0.027,0.023,-0.225
247,0.018,0.02,-0.241
248,0.013,0.018,-0.249
249,0.017,0.016,-0.253
250,0.022,0.015,-0.254
251,0.026,0.016,-0.253
252,0.027,0.018,-0.253
253,0.024,0.022,-0.252
254,0.02,0.026,-0.25
255,0.03,0.031,-0.24
256,0.04,0.036,-0.223
257,0.034,0.046,-0.199
258,0.026,0.057,-0.163
259,0.047,0.063,-0.101
260,0.1,0.06,-0.005
261,0.127,0.052,0.113
262,0.043,0.049,0.226
263,-0.135,0.058,0.321
264,-0.213,0.069,0.434
265,0.009,0.075,0.594
266,0.342,0.075,0.715
267,0.443,0.078,0.682
268,0.23,0.083,0.493
269,-0.004,0.081,0.284
270,-0.063,0.067,0.137
271,0.004,0.051,0.037
272,0.067,0.045,-0.048
273,0.06,0.049,-0.127
274,0.04,0.055,-0.182
275,0.026,0.055,-0.216
276,0.03,0.05,-0.232
277,0.033,0.045,-0.241
278,0.03,0.04,-0.247
279,0.029,0.037,-0.25
280,0.024,0.033,-0.253
281,0.021,0.031,-0.254
282,0.022,0.028,-0.254
283,0.024,0.027,-0.251
284,0.017,0.027,-0.246
285,0.013,0.028,-0.238
286,0.02,0.026,-0.219
287,0.035,0.023,-0.186
288,0.042,0.023,-0.136
289,0.009,0.031,-0.077
290,-0.026,0.048,-0.001
291,0.023,0.062,0.118
292,0.196,0.062,0.295
293,0.343,0.054,0.488
294,0.229,0.049,0.596
295,-0.096,0.05,0.591
296,-0.311,0.05,0.525
297,-0.167,0.045,0.477
298,0.094,0.041,0.405
299,0.223,0.048,0.281
300,0.156,0.059,0.121
301,0.062,0.063,-0.015
302,0.024,0.052,-0.105
303,0.039,0.037,-0.159
304,0.043,0.026,-0.199
305,0.028,0.022,-0.226
306,0.021,0.02,-0.24
307,0.016,0.018,-0.248
308,0.019,0.017,-0.25
309,0.018,0.016,-0.252
310,0.019,0.018,-0.252
311,0.02,0.021,-0.251
312,0.019,0.025,-0.25
313,0.024,0.03,-0.245
314,0.033,0.035,-0.235
315,0.035,0.042,-0.221
316,0.025,0.052,-0.199
317,0.022,0.062,-0.166
318,0.049,0.065,-0.108
319,0.093,0.058,-0.018
320,0.103,0.05,0.09
321,-0.005,0.051,0.188
322,-0.152,0.064,0.287
323,-0.133,0.076,0.427
324,0.157,0.08,0.617
325,0.465,0.08,0.751
326,0.418,0.083,0.679
327,0.128,0.085,0.473
328,-0.086,0.079,0.268
329,-0.06,0.063,0.141
330,0.031,0.049,0.045
331,0.066,0.049,-0.05
332,0.049,0.056,-0.131
333,0.022,0.059,-0.186
334,0.017,0.054,-0.215
335,0.029,0.046,-0.229
336,0.032,0.039,-0.238
337,0.024,0.034,-0.245
338,0.024,0.031,-0.247
339,0.026,0.028,-0.247
340,0.026,0.025,-0.247
341,0.028,0.024,-0.246
342,0.029,0.025,-0.243
343,0.025,0.027,-0.238
344,0.019,0.029,-0.231
345,0.029,0.03,-0.213
346,0.041,0.031,-0.181
347,0.037,0.037,-0.137
348,0.009,0.051,-0.081
349,0.002,0.07,-0.004
350,0.087,0.081,0.122
351,0.249,0.077,0.302
352,0.33,0.069,0.484
353,0.111,0.066,0.569
354,-0.199,0.068,0.571
355,-0.27,0.068,0.545
356,-0.006,0.063,0.525
357,0.257,0.064,0.45
358,0.276,0.073,0.292
359,0.138,0.083,0.113
360,0.03,0.078,-0.021
361,0.021,0.06,-0.101
362,0.045,0.042,-0.153
363,0.048,0.033,-0.193
364,0.036,0.029,-0.22
365,0.018,0.027,-0.237
366,0.02,0.024,-0.243
367,0.024,0.022,-0.246
368,0.023,0.022,-0.248
369,0.021,0.024,-0.249
370,0.02,0.027,-0.248
371,0.023,0.031,-0.246
372,0.027,0.035,-0.241
373,0.031,0.041,-0.233
374,0.033,0.05,-0.22
375,0.024,0.06,-0.201
376,0.03,0.066,-0.169
377,0.064,0.072,-0.112
378,0.095,0.078,-0.028
379,0.057,0.082,0.065
380,-0.054,0.086,0.16
381,-0.144,0.089,0.273
382,0.011,0.091,0.455
383,0.356,0.092,0.663
384,0.579,0.092,0.777
385,0.335,0.091,0.647
386,-0.005,0.088,0.435
387,-0.137,0.084,0.258
388,-0.037,0.079,0.149
389,0.055,0.072,0.051
390,0.074,0.065,-0.044
391,0.042,0.057,-0.127
392,0.016,0.049,-0.179
393,0.021,0.04,-0.206
394,0.033,0.032,-0.221
395,0.031,0.024,-0.232
396,0.019,0.017,-0.241
397,0.014,0.012,-0.245
398,0.016,0.008,-0.245
399,0.016,0.008,-0.246
400,0.017,0.011,-0.244
