lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.923,0.938,0.821
2,0.89,0.9,0.59
3,0.863,0.868,0.375
4,0.842,0.842,0.217
5,0.825,0.82,0.088
6,0.811,0.803,-0.024
7,0.794,0.789,-0.121
8,0.782,0.777,-0.185
9,0.772,0.769,-0.224
10,0.763,0.762,-0.248
11,0.755,0.757,-0.266
12,0.75,0.753,-0.276
13,0.746,0.75,-0.284
14,0.743,0.748,-0.286
15,0.743,0.746,-0.287
16,0.743,0.745,-0.282
17,0.741,0.743,-0.281
18,0.739,0.741,-0.276
19,0.737,0.739,-0.264
20,0.735,0.737,-0.243
21,0.733,0.734,-0.208
22,0.733,0.731,-0.154
23,0.737,0.728,-0.083
24,0.735,0.724,0.021
25,0.734,0.72,0.164
26,0.724,0.714,0.344
27,0.71,0.71,0.505
28,0.7,0.705,0.61
29,0.687,0.701,0.661
30,0.677,0.696,0.675
31,0.682,0.691,0.631
32,0.684,0.686,0.528
33,0.677,0.681,0.338
34,0.671,0.676,0.157
35,0.67,0.671,0.02
36,0.667,0.666,-0.078
37,0.664,0.661,-0.151
38,0.659,0.657,-0.203
39,0.654,0.652,-0.24
40,0.648,0.648,-0.262
41,0.643,0.644,-0.274
42,0.639,0.64,-0.279
43,0.637,0.636,-0.283
44,0.636,0.633,-0.285
45,0.633,0.63,-0.286
46,0.629,0.627,-0.285
47,0.627,0.625,-0.278
48,0.626,0.622,-0.268
49,0.623,0.62,-0.253
50,0.617,0.617,-0.231
51,0.613,0.614,-0.192
52,0.607,0.611,-0.13
53,0.603,0.609,-0.04
54,0.601,0.606,0.071
55,0.598,0.604,0.2
56,0.597,0.602,0.358
57,0.595,0.6,0.565
58,0.594,0.598,0.749
59,0.597,0.595,0.813
60,0.597,0.593,0.708
61,0.597,0.59,0.526
62,0.596,0.587,0.352
63,0.589,0.584,0.214
64,0.586,0.581,0.093
65,0.582,0.578,-0.023
66,0.577,0.575,-0.114
67,0.578,0.572,-0.176
68,0.573,0.57,-0.216
69,0.567,0.568,-0.242
70,0.565,0.565,-0.262
71,0.561,0.563,-0.275
72,0.556,0.561,-0.281
73,0.551,0.559,-0.282
74,0.548,0.556,-0.282
75,0.546,0.554,-0.281
76,0.545,0.552,-0.279
77,0.544,0.55,-0.273
78,0.544,0.548,-0.262
79,0.541,0.546,-0.24
80,0.547,0.544,-0.206
81,0.55,0.543,-0.16
82,0.547,0.541,-0.09
83,0.551,0.54,0.016
84,0.546,0.538,0.154
85,0.544,0.537,0.318
86,0.541,0.535,0.458
87,0.536,0.533,0.565
88,0.531,0.53,0.633
89,0.522,0.528,0.674
90,0.521,0.525,0.638
91,0.516,0.523,0.517
92,0.517,0.52,0.332
93,0.518,0.517,0.158
94,0.514,0.514,0.028
95,0.508,0.511,-0.066
96,0.507,0.508,-0.141
97,0.503,0.505,-0.199
98,0.497,0.501,-0.235
99,0.499,0.498,-0.255
100,0.497,0.496,-0.266
101,0.492,0.493,-0.273
102,0.49,0.49,-0.277
103,0.487,0.487,-0.278
104,0.485,0.485,-0.278
105,0.483,0.483,-0.275
106,0.48,0.481,-0.27
107,0.477,0.478,-0.26
108,0.476,0.476,-0.246
109,0.477,0.474,-0.225
110,0.473,0.471,-0.191
111,0.47,0.468,-0.131
112,0.467,0.465,-0.045
113,0.461,0.461,0.054
114,0.454,0.458,0.184
115,0.458,0.454,0.353
116,0.452,0.451,0.551
117,0.447,0.448,0.708
118,0.443,0.445,0.744
119,0.445,0.442,0.651
120,0.439,0.439,0.505
121,0.437,0.436,0.367
122,0.433,0.433,0.236
123,0.429,0.43,0.118
124,0.428,0.427,-0.008
125,0.425,0.424,-0.101
126,0.419,0.422,-0.164
127,0.415,0.419,-0.207
128,0.412,0.416,-0.234
129,0.409,0.414,-0.256
130,0.41,0.412,-0.268
131,0.409,0.41,-0.273
132,0.409,0.408,-0.275
133,0.41,0.406,-0.275
134,0.409,0.405,-0.272
135,0.407,0.403,-0.27
136,0.405,0.401,-0.266
137,0.402,0.398,-0.256
138,0.398,0.396,-0.236
139,0.389,0.394,-0.202
140,0.388,0.392,-0.156
141,0.386,0.39,-0.088
142,0.388,0.388,0.012
143,0.389,0.386,0.145
144,0.385,0.384,0.296
145,0.383,0.382,0.418
146,0.375,0.379,0.527
147,0.381,0.377,0.618
148,0.38,0.374,0.667
149,0.375,0.372,0.63
150,0.372,0.37,0.504
151,0.369,0.368,0.328
152,0.365,0.366,0.163
153,0.362,0.365,0.039
154,0.359,0.364,-0.055
155,0.364,0.364,-0.132
156,0.364,0.364,-0.19
157,0.365,0.364,-0.225
158,0.364,0.365,-0.247
159,0.365,0.366,-0.258
160,0.366,0.368,-0.264
161,0.366,0.369,-0.27
162,0.367,0.371,-0.273
163,0.369,0.373,-0.272
164,0.371,0.375,-0.271
165,0.372,0.377,-0.267
166,0.376,0.379,-0.256
167,0.382,0.381,-0.242
168,0.387,0.384,-0.221
169,0.39,0.385,-0.186
170,0.394,0.387,-0.121
171,0.392,0.388,-0.037
172,0.394,0.389,0.062
173,0.396,0.39,0.188
174,0.396,0.39,0.357
175,0.393,0.39,0.537
176,0.393,0.39,0.677
177,0.392,0.389,0.692
178,0.388,0.388,0.612
179,0.383,0.388,0.49
180,0.386,0.387,0.372
181,0.383,0.386,0.248
182,0.38,0.385,0.122
183,0.382,0.385,0.001
184,0.379,0.384,-0.093
185,0.379,0.383,-0.158
186,0.381,0.382,-0.201
187,0.379,0.381,-0.232
188,0.378,0.38,-0.25
189,0.377,0.38,-0.259
190,0.376,0.379,-0.264
191,0.378,0.379,-0.266
192,0.38,0.379,-0.264
193,0.382,0.379,-0.268
194,0.385,0.38,-0.267
195,0.386,0.38,-0.262
196,0.388,0.38,-0.251
197,0.385,0.381,-0.231
198,0.385,0.381,-0.2
199,0.381,0.381,-0.157
200,0.378,0.381,-0.09
201,0.383,0.382,0.005
202,0.383,0.382,0.13
203,0.377,0.382,0.257
204,0.377,0.383,0.378
205,0.379,0.383,0.494
206,0.376,0.383,0.609
207,0.378,0.384,0.67
208,0.383,0.384,0.637
209,0.387,0.385,0.492
210,0.386,0.386,0.322
211,0.39,0.386,0.166
212,0.39,0.386,0.046
213,0.386,0.386,-0.052
214,0.387,0.386,-0.13
215,0.388,0.386,-0.188
216,0.387,0.386,-0.222
217,0.39,0.385,-0.241
218,0.387,0.385,-0.252
219,0.386,0.385,-0.26
220,0.386,0.385,-0.265
221,0.386,0.385,-0.266
222,0.386,0.384,-0.267
223,0.385,0.384,-0.266
224,0.384,0.383,-0.261
225,0.38,0.383,-0.255
226,0.38,0.382,-0.244
227,0.379,0.382,-0.224
228,0.382,0.381,-0.185
229,0.376,0.381,-0.126
230,0.372,0.381,-0.045
231,0.373,0.381,0.05
232,0.375,0.381,0.171
233,0.379,0.381,0.331
234,0.387,0.382,0.502
235,0.39,0.382,0.619
236,0.389,0.382,0.644
237,0.391,0.383,0.586
238,0.388,0.383,0.492
239,0.388,0.384,0.384
240,0.385,0.385,0.267
241,0.383,0.385,0.129
242,0.383,0.386,0.001
243,0.384,0.387,-0.093
244,0.386,0.387,-0.156
245,0.386,0.388,-0.199
246,0.386,0.388,-0.228
247,0.385,0.388,-0.246
248,0.39,0.388,-0.256
249,0.388,0.388,-0.26
250,0.388,0.388,-0.262
251,0.389,0.388,-0.264
252,0.391,0.388,-0.266
253,0.392,0.389,-0.265
254,0.393,0.389,-0.261
255,0.392,0.39,-0.249
256,0.393,0.391,-0.229
257,0.394,0.393,-0.2
258,0.396,0.395,-0.159
259,0.397,0.398,-0.097
260,0.398,0.4,-0.008
261,0.392,0.402,0.109
262,0.397,0.404,0.236
263,0.402,0.406,0.351
264,0.403,0.409,0.478
265,0.405,0.411,0.622
266,0.409,0.413,0.707
267,0.415,0.415,0.662
268,0.422,0.417,0.508
269,0.425,0.419,0.323
270,0.426,0.421,0.164
271,0.432,0.423,0.046
272,0.435,0.424,-0.046
273,0.433,0.426,-0.13
274,0.431,0.427,-0.186
275,0.427,0.428,-0.217
276,0.426,0.428,-0.237
277,0.427,0.429,-0.249
278,0.429,0.43,-0.257
279,0.43,0.431,-0.261
280,0.429,0.432,-0.263
281,0.428,0.433,-0.263
282,0.43,0.434,-0.262
283,0.432,0.434,-0.259
284,0.433,0.435,-0.255
285,0.432,0.436,-0.245
286,0.431,0.437,-0.226
287,0.436,0.438,-0.191
288,0.438,0.439,-0.137
289,0.44,0.441,-0.071
290,0.442,0.442,0.021
291,0.446,0.444,0.153
292,0.451,0.446,0.316
293,0.452,0.448,0.49
294,0.453,0.45,0.599
295,0.458,0.452,0.621
296,0.454,0.453,0.571
297,0.459,0.455,0.508
298,0.458,0.456,0.41
299,0.457,0.457,0.278
300,0.455,0.458,0.124
301,0.453,0.46,-0.005
302,0.458,0.461,-0.099
303,0.459,0.463,-0.158
304,0.463,0.464,-0.197
305,0.462,0.465,-0.225
306,0.463,0.465,-0.241
307,0.464,0.465,-0.249
308,0.463,0.464,-0.256
309,0.461,0.463,-0.259
310,0.462,0.462,-0.26
311,0.461,0.46,-0.261
312,0.461,0.459,-0.261
313,0.462,0.457,-0.254
314,0.46,0.455,-0.244
315,0.462,0.454,-0.228
316,0.459,0.452,-0.203
317,0.459,0.451,-0.164
318,0.456,0.449,-0.105
319,0.455,0.448,-0.018
320,0.452,0.446,0.09
321,0.443,0.445,0.198
322,0.433,0.444,0.321
323,0.426,0.443,0.481
324,0.426,0.443,0.646
325,0.426,0.442,0.743
326,0.43,0.442,0.674
327,0.435,0.443,0.496
328,0.44,0.443,0.304
329,0.443,0.443,0.159
330,0.451,0.443,0.049
331,0.454,0.443,-0.05
332,0.453,0.443,-0.13
333,0.454,0.442,-0.186
334,0.454,0.442,-0.217
335,0.449,0.442,-0.233
336,0.449,0.442,-0.242
337,0.448,0.442,-0.249
338,0.445,0.442,-0.254
339,0.446,0.443,-0.256
340,0.444,0.444,-0.256
341,0.442,0.445,-0.254
342,0.44,0.446,-0.252
343,0.441,0.447,-0.247
344,0.438,0.448,-0.238
345,0.439,0.448,-0.217
346,0.44,0.449,-0.183
347,0.439,0.45,-0.138
348,0.438,0.451,-0.074
349,0.443,0.452,0.016
350,0.446,0.453,0.148
351,0.451,0.455,0.312
352,0.46,0.456,0.482
353,0.468,0.458,0.573
354,0.472,0.459,0.606
355,0.472,0.46,0.587
356,0.472,0.46,0.536
357,0.474,0.459,0.443
358,0.468,0.458,0.285
359,0.466,0.456,0.122
360,0.455,0.454,-0.004
361,0.45,0.451,-0.093
362,0.443,0.448,-0.15
363,0.439,0.445,-0.192
364,0.438,0.442,-0.216
365,0.435,0.438,-0.237
366,0.431,0.435,-0.245
367,0.428,0.431,-0.251
368,0.426,0.427,-0.252
369,0.421,0.424,-0.256
370,0.416,0.421,-0.257
371,0.415,0.418,-0.256
372,0.412,0.415,-0.251
373,0.409,0.413,-0.24
374,0.407,0.412,-0.224
375,0.407,0.411,-0.202
376,0.406,0.411,-0.167
377,0.409,0.411,-0.108
378,0.415,0.412,-0.026
379,0.419,0.412,0.067
380,0.417,0.413,0.179
381,0.415,0.413,0.316
382,0.416,0.414,0.501
383,0.415,0.414,0.672
384,0.418,0.414,0.757
385,0.414,0.414,0.649
386,0.407,0.414,0.465
387,0.408,0.413,0.289
388,0.408,0.411,0.157
389,0.408,0.409,0.047
390,0.408,0.407,-0.047
391,0.407,0.405,-0.126
392,0.401,0.401,-0.177
393,0.4,0.398,-0.209
394,0.394,0.394,-0.226
395,0.392,0.39,-0.239
396,0.388,0.386,-0.247
397,0.381,0.382,-0.254
398,0.377,0.378,-0.256
399,0.374,0.374,-0.258
400,0.37,0.371,-0.256
