gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,239,1.12730741500854,15.3721151351929,44.1056213378906,3670176,2967,122,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-14 21:46:14.743812,95.72795071362242,66.21468955212993,54.09626818103005,7.504712475204529e-11,2.0,-66.34,3.0,-66.59,0.26,0.5847,1.1666,0.4317,0.4333,0.4867,7
593,npp,1191,3130,0.58314710855484,15.3729686737061,44.1060066223145,3670176,1191,2505,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.50542791508921,50.09648369477685,42.77307572995558,8.969663979208417e-07,15.0,50.21,1.7549928774784245,49.82,0.1424,0.3301,0.5638,0.7648,0.3966,0.446,7
629,npp,490,2461,0.24083711951971098,15.3782415390015,44.1086921691895,3670176,490,1993,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.63429172336457,23.820329824770695,20.947975690936598,2.382597821208361e-13,12.0,23.89,1.1367971201176101,23.165,0.1462,0.2241,0.3306,1.1264,0.2672,0.2713,7
665,npp,2847,1795,0.42013680934906,15.3759794235229,44.1113243103027,3670176,2847,1374,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-17 22:30:13.632454,95.63354423890061,13.738345626808865,12.135810465598718,1.6828614011820184e-19,9.0,-13.78,1.015504800579495,-14.51,0.1507,0.2563,0.3727,0.9851,0.4138,0.4139,7
710,npp,2117,1125,0.28637507557869,15.3759937286377,44.1053047180176,3670176,2118,828,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-18 22:11:23.285534,97.48757776945433,44.206330794666805,38.11222105244866,1.2072448177098025e-24,6.0,-44.34,1.5732132722552272,-44.76,0.1409,0.2647,0.4388,0.9539,0.2663,0.2732,7
764,npp,253,4006,0.879575133323669,15.3748655319214,44.1089859008789,3670176,251,3171,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.52437247327883,68.88816884349657,55.674829029465236,1.2688164938246063e-21,19.0,69.04,3.5496478698597698,68.79,0.2651,0.5431,0.8805,0.4649,0.3473,0.4089,7
872,npp,1225,2017,0.406257033348083,15.3774852752686,44.1086387634277,3670176,1225,1585,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-22 22:36:28.276501,88.20190814565704,0.9936357632079088,0.8795956093098413,4.515474743748565e-29,10.0,-1.02,1.0,-1.82,0.1638,0.2525,0.3809,1.0,0.4063,0.4063,7
908,npp,499,1350,0.722124576568604,15.3779783248901,44.1077995300293,3670176,500,1019,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-23 22:17:37.936508,97.59299037354515,35.70563500435832,31.106842494836314,9.043939966217518e-28,7.0,-35.81,1.2937979144666532,-36.32,0.1315,0.2458,0.467,1.027,0.6206,0.7416,7
944,npp,2830,678,0.963491976261139,15.3760776519775,44.1088829040527,3670176,2828,459,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-24 21:58:44.040642,96.35737218176325,57.15494667582106,48.04759247391713,4.87852270693762e-25,4.0,-57.29,2.2013981571160284,-57.6,0.1754,0.3605,0.733,0.7003,0.5264,0.6747,7
1070,npp,2669,2239,0.361843273043633,15.3760919570923,44.1074371337891,3670176,2669,1797,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-27 22:42:41.185036,-78.88134669323375,11.842907754950332,10.467322251385058,1.790958872367467e-18,11.0,11.85,1.015504800579495,11.12,0.1155,0.2352,0.3618,1.0734,0.3772,0.3884,7
1142,npp,1210,899,0.672034859657288,15.3763828277588,44.110725402832,3670176,1210,671,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-29 22:04:58.731165,96.61739172102108,51.31815420103962,43.710735800032175,5.742865883200222e-06,5.0,-51.44,1.847645286154319,-51.73,0.1709,0.4489,0.7611,0.5624,0.3732,0.378,7
1196,npp,2440,3786,1.090010046958923,15.3728427886963,44.1062278747559,3670176,2440,3049,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.17920615241616,65.23419789313512,53.500123950521605,4.617992276577381e-10,18.0,65.38,3.0,65.13,0.156,0.4984,0.8768,0.5066,0.4497,0.5521,7
1745,npp,2483,1568,0.645330250263214,15.3723478317261,44.1048736572266,3670176,2483,1178,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-14 22:23:39.403204,98.59322246887784,25.744326648557237,22.612425898436967,8.17441689271293e-07,8.0,-25.84,1.1367971201176101,-26.14,0.1344,0.2314,0.4255,1.0912,0.6166,0.7042,7
1781,npp,1743,895,0.583130210638046,15.3766307830811,44.1115837097168,3670176,1741,668,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-15 22:04:45.516361,96.46315064868104,51.43610608780602,43.799748525409896,3.325687601327084e-13,5.0,-51.55,1.847645286154319,-51.73,0.1709,0.4489,0.7611,0.5624,0.3251,0.328,7
1817,npp,990,233,1.4013649225235,15.3755865097046,44.1063385009766,3670176,987,118,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-16 21:45:51.632971,95.4827135558917,66.32564958671934,54.16211882462275,5.148502212859913e-19,2.0,-66.45,3.0,-66.59,0.26,0.5847,1.1666,0.4317,0.5247,0.605,7
1835,npp,2971,3781,1.20116007328033,15.3753795623779,44.1091079711914,3670176,2970,3046,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.11880977918665,65.15577340295286,53.448723723536276,1.1931991087164128e-08,18.0,65.3,3.0,65.13,0.156,0.4984,0.8768,0.5066,0.4867,0.6084,7
1880,npp,2267,3123,0.1423567924648523,15.3783159255981,44.1068534851074,3670176,2267,2500,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.33193587436209,49.888623728025856,42.611448705397876,4.969064872143971e-15,15.0,50.0,1.7549928774784245,49.82,0.1424,0.3301,0.5638,0.7648,0.1455,0.1089,7
1916,npp,1563,2454,0.279786676168442,15.3767051696777,44.1110610961914,3670176,1563,1987,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.58923863358302,23.48852716417246,20.659584667185555,8.286313636430136e-21,12.0,23.54,1.1367971201176101,23.165,0.1462,0.2241,0.3306,1.1264,0.3014,0.3151,7
1943,npp,844,1788,0.375496536493301,15.3733367919922,44.1108207702637,3670176,844,1367,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-19 22:29:50.604147,96.67104330162884,14.115628774623103,12.467241864106061,1.061473553553321e-25,9.0,-14.17,1.015504800579495,-14.51,0.1507,0.2563,0.3727,0.9851,0.3698,0.3699,7
1988,npp,109,1117,0.277933746576309,15.3771343231201,44.1058006286621,3670176,108,822,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-20 22:10:58.496683,96.86149475055832,44.488422947118224,38.33831597607004,1.648213322401783e-31,6.0,-44.61,1.5732132722552272,-44.76,0.1409,0.2647,0.4388,0.9539,0.2609,0.2651,7
2024,npp,2432,452,1.62815499305725,15.3735942840576,44.1099243164062,3670176,2437,265,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-21 21:52:04.611890,95.75984205357105,62.20566698293662,51.54062173361442,2.5100386117105312e-29,3.0,-62.32,2.6065528283652384,-62.44,0.1507,0.4064,0.9027,0.6212,0.7212,1.0115,7
2042,npp,1314,3998,1.46191668510437,15.3734445571899,44.1088066101074,3670176,1317,3167,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-21 23:32:27.436885,-76.88693184167836,68.77439355636545,55.6091550329183,9.054925453881415e-27,19.0,68.92,3.5496478698597698,68.79,0.2651,0.5431,0.8805,0.4649,0.5113,0.6796,7
2168,npp,2273,2009,0.5027184188365941,15.3750858306885,44.110034942627,3670176,2273,1577,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-24 22:36:03.550628,106.5652957054956,1.4239794953187477,1.260454660691596,3.378750813070859e-26,10.0,-1.47,1.0,-1.82,0.1638,0.2525,0.3809,1.0,0.5027,0.5027,7
2204,npp,1543,1342,0.621401369571686,15.3766622543335,44.1110153198242,3670176,1544,1013,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-25 22:17:11.421269,97.65682586046414,36.04324373714214,31.387856275490602,5.588647425184279e-23,7.0,-36.15,1.2937979144666532,-36.32,0.1315,0.2458,0.467,1.027,0.5427,0.6382,7
2240,npp,798,670,0.661217272281647,15.3743143081665,44.1114082336426,3670176,796,451,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-26 21:58:17.535288,96.16405091616595,57.358232858128716,48.18856219120086,3.110846059571527e-18,4.0,-57.48,2.2013981571160284,-57.6,0.1754,0.3605,0.733,0.7003,0.3891,0.463,7
2285,npp,39,11,1.15527105331421,15.3774766921997,44.1120681762695,3670176,40,1,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-27 21:39:23.653867,95.34998609577153,69.94438398062923,56.24886685512251,3.30279322289395e-12,1.0,-70.06,3.5496478698597698,-69.975,0.3371,1.409,2.2092,0.1792,0.181,0.207,7
2303,npp,2047,3557,0.34248228371143297,15.3749494552612,44.1048126220703,3670176,2052,2888,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.49701435222725,60.801508585504564,50.59986406215082,1.2101273409563666e-21,17.0,60.93,2.5331140255951103,60.8,0.1584,0.3897,0.6873,0.6478,0.2338,0.2218,7
2339,npp,1352,2896,0.369809672236443,15.377215385437,44.1094360351562,3670176,1352,2335,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.01875580648992,42.501584904411715,36.7299531537921,2.856532990892196e-16,14.0,42.6,1.4867838833500562,42.42,0.1099,0.2827,0.3938,0.8929,0.311,0.3302,7
2366,npp,642,2230,0.494334369897842,15.3729267120361,44.1106262207031,3670176,642,1788,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-05-29 22:42:14.727079,-80.593656046786,11.318061495412358,10.004125100656402,1.333006491155778e-09,11.0,11.35,1.015504800579495,11.12,0.1155,0.2352,0.3618,1.0734,0.5076,0.5306,7
2951,npp,1832,2888,0.723066568374634,15.3753137588501,44.1117286682129,3670176,1832,2328,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.60512478824474,42.2042075233727,36.485146019803,0.0003147132545195954,14.0,42.31,1.4867838833500562,42.42,0.1099,0.2827,0.3938,0.8929,0.5486,0.6456,7
2978,npp,1119,2220,0.473987847566605,15.3780136108398,44.1064147949219,3670176,1119,1779,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.11808637855545,10.79124067331329,9.539116762025078,1.2061888351468063e-08,11.0,10.78,1.015504800579495,11.12,0.1155,0.2352,0.3618,1.0734,0.4876,0.5088,7
3005,npp,376,1554,0.52634134888649,15.3730640411377,44.1084098815918,3670176,376,1166,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-15 22:23:04.260344,98.05598392538276,26.42591866403939,23.197404710972243,6.755317480746746e-15,8.0,-26.54,1.1367971201176101,-26.14,0.1344,0.2314,0.4255,1.0912,0.5119,0.5743,7
3041,npp,2705,882,1.40836119651794,15.375804901123,44.1112823486328,3670176,2708,661,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-16 22:04:12.169080,97.2999200418467,51.79535153810398,44.066990961640215,1.3911889765567883e-20,5.0,-51.93,1.847645286154319,-51.73,0.1709,0.4489,0.7611,0.5624,0.7718,0.7921,7
3095,npp,858,3764,1.28957545757294,15.3750982284546,44.1069450378418,3670176,857,3035,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.2098093091588,64.86129597461468,53.255378889735915,2.2727490191732618e-18,18.0,64.98,2.898275349237888,65.13,0.156,0.4984,0.8768,0.5066,0.5254,0.6532,7
3140,npp,167,3107,0.708325386047363,15.372763633728,44.1052703857422,3670176,167,2490,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.56752499969805,49.41392876627595,42.23636672945836,1.3305528028176743e-24,15.0,49.52,1.7549928774784245,49.82,0.1424,0.3301,0.5638,0.7648,0.468,0.5417,7
3176,npp,2531,2438,0.28806307911872897,15.3726358413696,44.1052589416504,3670176,2531,1974,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-19 22:48:05.834909,-79.75330822522302,22.66406751758438,19.94134865787059,6.898535228311053e-29,12.0,22.72,1.0837787002826917,23.165,0.1462,0.2241,0.3306,1.1264,0.3114,0.3245,7
3203,npp,1807,1772,0.255270197987556,15.3757591247559,44.1089096069336,3670176,1807,1353,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-20 22:29:13.740614,95.79682928139778,15.032925587602556,13.271883914979117,2.694911843578896e-29,9.0,-15.07,1.0442604737599883,-14.51,0.1507,0.2563,0.3727,0.9851,0.2515,0.2515,7
3239,npp,305,438,0.685234367847443,15.3777780532837,44.1087493896484,3670176,309,254,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-22 21:51:29.001956,96.4884464635129,62.48676729500939,51.717875064548444,9.082908360371351e-27,3.0,-62.6,2.6065528283652384,-62.44,0.1507,0.4064,0.9027,0.6212,0.3594,0.4257,7
3257,npp,2260,3979,0.437486201524734,15.3759689331055,44.1075057983398,3670176,2262,3158,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-22 23:31:50.035778,-76.96108926605973,68.49446135663486,55.43950964868868,1.6815728950493377e-29,19.0,68.63,3.3985290935932855,68.79,0.2651,0.5431,0.8805,0.4649,0.2214,0.2034,7
3293,npp,1575,3325,0.293296530842781,15.3725137710571,44.1046180725098,3670176,1575,2673,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-23 23:13:03.240462,-78.24457758062051,55.40288969886375,46.77019119032447,1.2097532490725668e-28,16.0,55.52,2.0682789409984763,55.8,0.2062,0.318,0.4902,0.7939,0.2405,0.2328,7
3365,npp,153,1991,0.501228868961334,15.3729848861694,44.1069297790527,3670176,153,1560,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-25 22:35:24.382204,94.24585878717268,2.4799475675377733,2.194852189164505,1.6480380807312595e-21,10.0,-2.51,1.0,-1.82,0.1638,0.2525,0.3809,1.0,0.5012,0.5012,7
3401,npp,2493,1324,1.032087028026581,15.374813079834,44.1053237915039,3670176,2492,999,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-06-26 22:16:32.283935,97.41058173848252,36.773604197936415,31.995929659480115,1.822207611130155e-15,7.0,-36.88,1.357151599901897,-36.32,0.1315,0.2458,0.467,1.027,0.8318,1.0599,7
4058,npp,88,1330,0.560894519090652,15.3777379989624,44.1096076965332,3670176,88,1004,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-07-12 22:16:35.989341,97.15826483502369,36.57441996928206,31.830074874117948,0.00037505273758395785,7.0,-36.64,1.357151599901897,-36.32,0.1315,0.2458,0.467,1.027,0.4846,0.576,7
4184,npp,3003,2885,0.738263249397278,15.3735761642456,44.1049003601074,3670176,3002,2327,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.73256822554029,42.09163429329945,36.39365389881392,1.2726419253972905e-12,14.0,42.2,1.4867838833500562,42.42,0.1099,0.2827,0.3938,0.8929,0.5588,0.6592,7
4301,npp,857,881,0.825313687324524,15.3739757537842,44.1051750183105,3670176,857,660,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-07-18 22:04:02.183517,96.88448964132853,51.84539182088275,44.10760977176085,3.0357022522650203e-30,5.0,-51.96,1.847645286154319,-51.73,0.1709,0.4489,0.7611,0.5624,0.4562,0.4642,7
4436,npp,705,2442,0.700361847877502,15.3738698959351,44.1113128662109,3670176,705,1977,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-07-21 22:48:01.163332,-80.8840507376184,22.86527250396625,20.116913408817922,6.3616641480046235e-31,12.0,22.93,1.0837787002826917,23.165,0.1462,0.2241,0.3306,1.1264,0.6919,0.7889,7
4472,npp,3066,1776,0.873508870601654,15.3758296966553,44.1082878112793,3670176,3066,1356,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-07-22 22:29:10.839678,96.83144939563547,14.826975116116607,13.091616852401772,2.2559929413636544e-29,9.0,-14.85,1.0442604737599883,-14.51,0.1507,0.2563,0.3727,0.9851,0.8435,0.8605,7
4553,npp,1600,442,1.45427334308624,15.3728847503662,44.1104011535645,3670176,1605,258,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-07-24 21:51:26.628932,95.70636208052335,62.41984606480357,51.67852469635043,1.2607426806785503e-20,3.0,-62.52,2.6065528283652384,-62.44,0.1507,0.4064,0.9027,0.6212,0.6545,0.9034,7
4688,npp,1470,1999,0.690257668495178,15.3728313446045,44.109130859375,3670176,1470,1567,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-07-27 22:35:27.374934,85.76682634565132,2.100063463146406,1.8587810560883609,5.0212331546352784e-09,10.0,-2.05,1.0,-1.82,0.1638,0.2525,0.3809,1.0,0.6903,0.6903,7
5381,npp,1386,1334,0.732850849628448,15.3733596801758,44.1053581237793,3670176,1386,1009,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-08-13 22:16:36.334289,97.45487864654797,36.38287484962408,31.673508771802442,4.5423985886575155e-14,7.0,-36.48,1.357151599901897,-36.32,0.1315,0.2458,0.467,1.027,0.6113,0.7526,7
5417,npp,648,663,1.18272435665131,15.3769121170044,44.1075325012207,3670176,648,445,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-08-14 21:57:44.232295,96.5294628741175,57.52594178895386,48.311427940648386,7.784706745660958e-21,4.0,-57.64,2.2013981571160284,-57.6,0.1754,0.3605,0.733,0.7003,0.6259,0.8282,7
5543,npp,500,2225,0.727175891399384,15.3752365112305,44.1111831665039,3670176,500,1783,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-08-17 22:41:43.213931,-81.36644142338037,11.025314327881011,9.746691646668415,1.8765085856298524e-31,11.0,11.06,1.015504800579495,11.12,0.1155,0.2352,0.3618,1.0734,0.7369,0.7805,7
5624,npp,2121,884,1.13592565059662,15.3754177093506,44.1056365966797,3670176,2121,662,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-08-19 22:04:00.790847,96.62101367905639,51.76771126615707,44.053832930987134,6.243568340436155e-32,5.0,-51.87,1.847645286154319,-51.73,0.1709,0.4489,0.7611,0.5624,0.6243,0.6388,7
5660,npp,1374,223,2.1081520318985003,15.3739900588989,44.1066360473633,3670176,1371,112,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-08-20 21:45:06.906199,95.3826017377492,66.51544261432572,54.27940677627266,1.7878889817694397e-29,2.0,-66.63,3.1865100272627664,-66.59,0.26,0.5847,1.1666,0.4317,0.7305,0.9102,7
5678,npp,284,3771,1.31989669799805,15.375433921814,44.1061973571777,3670176,282,3040,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-08-20 23:25:31.509758,-76.99857028232792,64.96228541497538,53.32943868991765,3.8585091648637123e-32,18.0,65.11,2.898275349237888,65.13,0.156,0.4984,0.8768,0.5066,0.5359,0.6686,7
5858,npp,1730,3990,1.67979848384857,15.377537727356,44.1081962585449,3670176,1734,3163,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-08-25 23:31:46.274040,-76.9107540207103,68.64180385246695,55.53454985400643,1.2996904602184543e-15,19.0,68.8,3.5496478698597698,68.79,0.2651,0.5431,0.8805,0.4649,0.5727,0.7809,7
5894,npp,1054,3335,1.62294793128967,15.3744230270386,44.107048034668,3670176,1052,2683,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.7726870981279,55.63970491285677,46.95241850276541,1.554822512132319e-07,16.0,55.77,2.0682789409984763,55.8,0.2062,0.318,0.4902,0.7939,0.8834,1.2884,7
6443,npp,369,442,1.65188205242157,15.3757543563843,44.1052360534668,3670176,373,257,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-10 21:51:19.318588,96.39510389584989,62.400403022229575,51.66986798965133,2.317949228652793e-08,3.0,-62.52,2.6065528283652384,-62.44,0.1507,0.4064,0.9027,0.6212,0.7303,1.0262,7
6569,npp,239,1999,0.54048416018486,15.3751287460327,44.1117973327637,3670176,239,1567,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-13 22:35:16.518987,82.16245783873033,2.1435671080321597,1.897388320697642,3.289727107364769e-21,10.0,-2.05,1.0,-1.82,0.1638,0.2525,0.3809,1.0,0.5405,0.5405,7
6605,npp,2569,1332,0.562374621629715,15.3743257522583,44.1077766418457,3670176,2569,1007,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-14 22:16:26.211119,97.63874533261045,36.45400164442322,31.732476476236453,8.170977640411113e-28,7.0,-36.56,1.357151599901897,-36.32,0.1315,0.2458,0.467,1.027,0.4857,0.5776,7
6641,npp,1828,661,1.29485869407654,15.3767328262329,44.1087341308594,3670176,1830,443,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-15 21:57:34.121920,96.73454948274846,57.56823031584308,48.340121266419104,3.358538944645912e-33,4.0,-57.69,2.2013981571160284,-57.6,0.1754,0.3605,0.733,0.7003,0.6769,0.9067,7
6704,npp,10,3549,1.41323161125183,15.3773565292358,44.1075820922852,3670176,10,2881,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.47205002051355,60.62420277068931,50.48050349793248,2.198629255995799e-31,17.0,60.76,2.4157378735459294,60.8,0.1584,0.3897,0.6873,0.6478,0.6761,0.9154,7
6740,npp,2392,2888,1.21097230911255,15.3753223419189,44.1111145019531,3670176,2392,2329,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.66192910443553,42.19062048712261,36.47768591805896,7.983328233578905e-33,14.0,42.31,1.4867838833500562,42.42,0.1099,0.2827,0.3938,0.8929,0.8768,1.0812,7
6767,npp,1686,2221,0.675058007240295,15.3743858337402,44.1083335876465,3670176,1686,1780,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-18 22:41:31.343288,-80.48116221341918,10.80306082879896,9.550352535693154,2.8833992697200765e-32,11.0,10.84,1.015504800579495,11.12,0.1155,0.2352,0.3618,1.0734,0.6856,0.7246,7
6794,npp,965,1554,0.64096611738205,15.3722877502441,44.1074104309082,3670176,965,1166,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-19 22:22:41.033957,98.6134886289586,26.44664634715204,23.2176785846428,1.574122077951231e-29,8.0,-26.54,1.1367971201176101,-26.14,0.1344,0.2314,0.4255,1.0912,0.6128,0.6994,7
6839,npp,228,881,1.43441808223724,15.3762292861938,44.1064605712891,3670176,230,660,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-20 22:03:48.945501,96.80295031212393,51.854655461555055,44.11741857284111,1.401371912856947e-24,5.0,-51.96,1.847645286154319,-51.73,0.1709,0.4489,0.7611,0.5624,0.7859,0.8067,7
6893,npp,1460,3767,2.49090051651001,15.372670173645,44.1082496643066,3670176,1462,3037,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-21 23:25:19.679498,-77.26820607424445,64.89038233759987,53.280321636035254,7.495975182056273e-26,18.0,65.04,2.898275349237888,65.13,0.156,0.4984,0.8768,0.5066,0.9399,1.2618,7
6929,npp,774,3109,1.096738159656525,15.3777456283569,44.1071090698242,3670176,775,2491,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-22 23:06:32.928580,-78.36717697872977,49.44786917025811,42.26713286282599,1.239862715089684e-19,15.0,49.58,1.7549928774784245,49.82,0.1424,0.3301,0.5638,0.7648,0.6893,0.8388,7
6974,npp,56,2440,0.877340376377106,15.3780603408813,44.1103363037109,3670176,57,1976,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-23 22:47:44.400877,-79.64063843201197,22.751807814384385,20.019324369298722,5.411884428337899e-12,12.0,22.82,1.0837787002826917,23.165,0.1462,0.2241,0.3306,1.1264,0.8552,0.9882,7
7010,npp,2411,1774,0.617443084716797,15.3768730163574,44.1093978881836,3670176,2411,1354,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-09-24 22:28:54.096589,98.00415715299133,14.89886405079185,13.155145636284193,0.00041017780503056685,9.0,-14.96,1.0442604737599883,-14.51,0.1507,0.2563,0.3727,0.9851,0.5983,0.6082,7
7676,npp,2962,1769,0.299996748566628,15.3742227554321,44.1063499450684,3670176,2962,1350,196611,3866787,1531,yem_sanaa_1_35,15.375,44.10833333,1,35,yem_sanaa,2012-10-10 22:28:44.957959,101.12711874056629,15.21271224092496,13.429823403700645,2.0156026347387776e-07,9.0,-15.24,1.0442604737599883,-14.51,0.1507,0.2563,0.3727,0.9851,0.2943,0.2955,7
