gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1820,0.5367265045642851,15.3573398590088,44.2866363525391,3670144,2253,1397,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-01 22:30:20.080646,97.28063350894855,12.295248028190086,10.865123469847772,0.0037662246267134445,9.0,-12.37,1.015504800579495,-13.1,0.2725,0.564,1.8224,1.0052,0.5401,0.5395,0.46728013300039795,7
62,npp,1526,1152,0.9715176820755,15.3514423370361,44.2882652282715,3670144,1526,848,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-02 22:11:29.732130,97.2625454555745,43.28315641505889,37.3636599547519,0.021611879915365256,6.0,-43.41,1.4867838833500562,-43.87,0.3676,0.8524,2.6197,0.6651,0.647,0.6461,0.23167780063663634,7
98,npp,783,485,1.7448251247406,15.352481842041,44.2906532287598,3670144,788,291,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-03 21:52:35.824924,95.75878292953301,61.51187150717702,51.07610651176597,0.05245193668127123,3.0,-61.64,2.5331140255951103,-61.94,0.4931,1.2779,2.7721,0.4436,0.7512,0.774,-0.23180083942007879,7
116,npp,2733,4031,3.2661406993866,15.3529748916626,44.2840805053711,3670144,2730,3183,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-03 23:32:56.868723,-76.36912021199682,69.26277313830352,55.882171860694285,0.016430934287581668,19.0,69.42,3.5496478698597698,69.19,0.7861,1.5818,2.9753,0.3584,1.0414,1.1705,0.8554258855906699,7
233,npp,656,2043,6.21182298660278,15.3557052612305,44.284610748291,3670144,656,1610,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-06 22:36:34.726350,-22.05118834936659,1.0801448226078583,0.9561367170677461,0.2133613662535192,10.0,0.58,1.0,-0.39,0.2541,0.5669,1.7285,1.0,6.2118,6.2118,2.1204536197579458,7
269,npp,2989,1376,4.28620386123657,15.3537464141846,44.2868690490723,3670144,2988,1036,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-07 22:17:44.384469,97.26231913595035,34.57891226774305,30.157670643526963,0.14181905037375594,7.0,-34.7,1.2937979144666532,-35.25,0.3002,0.7169,2.2517,0.7908,3.3257,3.3894,0.669925201987164,7
350,npp,1499,44,2.81991028785706,15.3504686355591,44.2903213500977,3670144,1498,17,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-09 21:39:58.357679,95.36556749995165,69.40766705529073,55.957570279260075,0.049200467932510754,1.0,-69.55,3.5496478698597698,-69.78,0.6424,1.4506,2.7833,0.3908,0.9526,1.102,0.1585482405905202,7
404,npp,2815,2933,1.36329519748688,15.3530530929565,44.2871513366699,3670144,2813,2365,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-10 23:01:37.943420,-78.1083760199236,43.793591556793984,37.78060187205568,0.037731922950990815,14.0,43.91,1.5732132722552272,43.4,0.3405,0.6891,1.5989,0.8226,0.9954,1.1214,0.39786523315904154,7
539,npp,2966,264,1.37057268619537,15.3537378311157,44.2871398925781,3670176,2967,137,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-14 21:46:14.743812,95.7730850142408,65.76124827034803,53.81867282345332,9.073310300694403e-11,2.0,-65.9,3.0,-66.16,0.6757,1.3949,2.8809,0.4064,0.5588,0.557,0.557,7
557,npp,1871,3814,1.57658016681671,15.3512811660767,44.2894859313965,3670144,1868,3066,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-14 23:26:37.566129,-76.82498507145175,65.71755326845555,53.79849921643745,0.0010864618907301977,18.0,65.88,3.0,65.58,0.6086,1.2966,2.8224,0.4372,0.6602,0.6893,0.6684663692356179,7
629,npp,489,2487,0.2015061751008034,15.3549385070801,44.284309387207,3670176,489,2014,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.78967202457608,25.0923592336951,22.049631631009692,2.8509377996947616e-13,12.0,25.17,1.1367971201176101,24.505,0.2828,0.5878,1.3996,0.9644,0.2271,0.1943,0.1943,7
665,npp,2846,1820,0.448882043361664,15.3569774627686,44.2859306335449,3670176,2846,1397,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-17 22:30:13.632454,95.5922128899765,12.327059027143818,10.893697315074235,1.9637924116276786e-19,9.0,-12.37,1.015504800579495,-13.1,0.2725,0.564,1.8224,1.0052,0.4536,0.4512,0.4512,7
710,npp,2117,1152,0.1830305196344852,15.352855682373,44.2899703979492,3670176,2118,848,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-18 22:11:23.285534,97.54116628393594,43.26892298471067,37.35414705615734,1.3667778982324193e-24,6.0,-43.41,1.4867838833500562,-43.87,0.3676,0.8524,2.6197,0.6651,0.1167,0.1217,0.1217,7
764,npp,250,4032,0.69159072637558,15.3557834625244,44.2848091125488,3670176,249,3183,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.56660119508551,69.2746869094124,55.89208814873082,1.4580136337360463e-21,19.0,69.44,3.5496478698597698,69.19,0.7861,1.5818,2.9753,0.3584,0.3161,0.2479,0.2479,7
872,npp,1224,2043,0.46846216917038,15.3552370071411,44.2860336303711,3670176,1224,1610,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-22 22:36:28.276501,-66.08571527275123,0.5970321291914805,0.5285140676325343,4.5425130395441483e-29,10.0,0.58,1.0,-0.39,0.2541,0.5669,1.7285,1.0,0.4685,0.4685,0.4685,7
908,npp,499,1376,0.674770474433899,15.3530912399292,44.288948059082,3670176,500,1036,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-23 22:17:37.936508,97.6234310800282,34.595846953267916,30.173243733462485,8.655380840132389e-28,7.0,-34.7,1.2937979144666532,-35.25,0.3002,0.7169,2.2517,0.7908,0.5343,0.5336,0.5336,7
944,npp,2830,703,1.41110718250275,15.354660987854,44.2890129089355,3670176,2828,484,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-24 21:58:44.040642,96.3933808148359,56.52821349514764,47.59566135674685,4.4654877050124445e-25,4.0,-56.67,2.1127631471468895,-56.99,0.5207,1.2728,2.5151,0.4454,0.6324,0.6285,0.6285,7
998,npp,1008,3594,0.670042395591736,15.3526763916016,44.2886734008789,3670176,1012,2916,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-25 23:20:16.526175,-77.21381513457982,61.552718971281045,51.11301678233545,5.37266894686404e-26,17.0,61.7,2.5331140255951103,61.38,0.576,1.1219,2.3633,0.5053,0.3885,0.3386,0.3386,7
1070,npp,2668,2265,0.439191460609436,15.3534069061279,44.2871055603027,3670176,2668,1821,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-27 22:42:41.185036,-79.25377044287485,13.299719731165599,11.750043259519561,1.5389391150011205e-18,11.0,13.32,1.015504800579495,12.64,0.2315,0.4863,1.4746,1.1658,0.5205,0.512,0.512,7
1142,npp,1210,925,1.35889160633087,15.3550329208374,44.2888679504395,3670176,1210,687,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-29 22:04:58.731165,96.65535225369604,50.573194644995006,43.13866075694361,4.67761465877627e-06,5.0,-50.7,1.847645286154319,-51.04,0.5232,1.1015,2.5268,0.5146,0.7062,0.6993,0.6993,7
1178,npp,459,262,1.6167277097702,15.357029914856,44.2897300720215,3670144,458,136,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-04-30 21:46:04.835424,95.59992080923881,65.79947600340216,53.84340408931763,0.003922051106872855,2.0,-65.93,3.0,-66.16,0.6757,1.3949,2.8809,0.4064,0.6408,0.657,0.5817920564018045,7
1232,npp,1752,3155,0.507299095392227,15.3532543182373,44.2877426147461,3670144,1752,2520,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-01 23:07:42.663162,-78.33515980796314,50.79846086928098,43.31504973742956,0.0007753415134916991,15.0,50.93,1.847645286154319,50.56,0.4296,0.8126,2.0247,0.6976,0.4016,0.3539,0.3539,7
1268,npp,1050,2485,1.32471120357513,15.3547782897949,44.2868156433105,3670144,1050,2012,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-02 22:48:54.112870,-79.65825206078036,25.01485477185895,21.98283849228395,0.015318004343707857,12.0,25.07,1.1367971201176101,24.505,0.2828,0.5878,1.3996,0.9644,1.2151,1.2776,0.9838670589121826,7
1295,npp,317,1818,1.64296507835388,15.3543910980225,44.2885589599609,3670144,317,1395,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-03 22:30:03.787371,95.63406707685108,12.440897109100192,10.993953878545634,0.04866129243980589,9.0,-12.48,1.015504800579495,-13.1,0.2725,0.564,1.8224,1.0052,1.6294,1.6515,0.7183872899654296,7
1331,npp,2657,1149,2.63171243667603,15.3559226989746,44.2862091064453,3670144,2659,846,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-04 22:11:13.460770,97.69820903975014,43.383377539703396,37.447033046130244,0.10418952058632713,6.0,-43.52,1.4867838833500562,-43.87,0.3676,0.8524,2.6197,0.6651,1.7637,1.7503,-0.24760348831717538,7
1367,npp,1910,482,5.38825130462646,15.3570909500122,44.2911148071289,3670144,1911,288,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-05 21:52:19.578505,96.19493203439745,61.565556754520145,51.114726393887835,0.20943024036378424,3.0,-61.7,2.5331140255951103,-61.94,0.4931,1.2779,2.7721,0.4436,2.1895,2.3903,-1.625664421635114,7
1385,npp,788,4030,8.18179607391357,15.3567123413086,44.2857780456543,3670144,791,3182,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-05 23:32:40.624259,-76.71421798841664,69.23650827014701,55.87118957259265,0.1545771869636762,19.0,69.41,3.5496478698597698,69.19,0.7861,1.5818,2.9753,0.3584,2.4262,2.9322,-0.031920569046105296,7
1430,npp,109,3373,4.69016313552856,15.3518514633179,44.2838859558105,3670144,107,2722,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-06 23:13:53.856853,-77.58294189874229,56.589943779733,47.643246371542595,0.1373206127989532,16.0,56.73,2.1127631471468895,56.43,0.49,0.9802,2.2982,0.5784,2.3229,2.7126,0.07938574020730904,7
1466,npp,2484,2706,2.82027792930603,15.3541841506958,44.2850112915039,3670144,2485,2174,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-07 22:55:07.091745,-79.86727246585156,35.15291222668419,30.642473552840386,0.09942093322730926,13.0,35.24,1.2937979144666532,34.77,0.3453,0.6175,1.7724,0.9181,2.2695,2.5892,0.6827373520409792,7
1538,npp,1044,1372,1.84704339504242,15.3537273406982,44.2840690612793,3670144,1045,1034,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-09 22:17:26.438596,97.91800080390115,34.75738449593442,30.308904201551364,0.03942652784746487,7.0,-34.87,1.2937979144666532,-35.25,0.3002,0.7169,2.2517,0.7908,1.4404,1.4606,0.7045700549978207,7
1574,npp,285,700,1.98299920558929,15.3539667129517,44.2904472351074,3670144,283,481,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-10 21:58:32.553443,96.26241193098441,56.615982646326806,47.65887647832697,0.018363988182753945,4.0,-56.74,2.1127631471468895,-56.99,0.5207,1.2728,2.5151,0.4454,0.903,0.8832,0.5310582889788795,7
1610,npp,2601,39,2.28039741516113,15.3544445037842,44.2861862182617,3670144,2601,15,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-11 21:39:38.664826,95.35106357995092,69.4957039919195,56.00815638194842,0.004856440993828251,1.0,-69.63,3.5496478698597698,-69.78,0.6424,1.4506,2.7833,0.3908,0.8007,0.8912,0.7980745076493875,7
1628,npp,1533,3590,1.15576696395874,15.3550548553467,44.2844543457031,3670144,1531,2913,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-11 23:20:05.047428,-77.52321184667358,61.470808993066605,51.05770121332346,0.017861162942017988,17.0,61.61,2.5331140255951103,61.38,0.576,1.1219,2.3633,0.5053,0.5802,0.584,0.24150029804876405,7
1664,npp,841,2928,0.6186217963695531,15.3554592132568,44.2858695983887,3670144,841,2362,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-12 23:01:18.278738,-78.85314542639246,43.63147209154076,37.650068146165985,0.007097361324653847,14.0,43.74,1.5732132722552272,43.4,0.3405,0.6891,1.5989,0.8226,0.5221,0.5089,0.3728033669741815,7
1709,npp,133,2262,0.472025811672211,15.3543071746826,44.2909240722656,3670144,133,1817,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-13 22:42:29.730489,-79.76867928043251,13.115502557039463,11.587908347039681,0.0012336178239906992,11.0,13.15,1.015504800579495,12.64,0.2315,0.4863,1.4746,1.1658,0.5529,0.5503,0.526644556151795,7
1745,npp,2482,1594,0.722412347793579,15.3532848358154,44.2843017578125,3670176,2482,1199,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-14 22:23:39.403204,98.77968171423244,24.458566854692002,21.500370647981818,9.942948417759313e-07,8.0,-24.56,1.1367971201176101,-24.875,0.2783,0.6249,1.786,0.9071,0.6526,0.6553,0.6553,7
1781,npp,1743,921,0.641508460044861,15.3556308746338,44.2906684875488,3670176,1747,685,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-15 22:04:45.516361,96.50126500049389,50.690114409531525,43.227500633901705,3.969877624554592e-13,5.0,-50.82,1.847645286154319,-51.04,0.5232,1.1015,2.5268,0.5146,0.3179,0.3301,0.3301,7
1817,npp,991,258,1.27949345111847,15.3508453369141,44.2888603210449,3670176,988,133,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-16 21:45:51.632971,95.49541804581223,65.87021323499468,53.88407159271008,5.987995221136511e-19,2.0,-66.0,3.0,-66.16,0.6757,1.3949,2.8809,0.4064,0.5284,0.52,0.52,7
1835,npp,2968,3807,0.999530553817749,15.3577585220337,44.2861557006836,3670176,2968,3062,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.17197898855721,65.60536198508838,53.7280477517619,1.425332064376733e-08,18.0,65.75,3.0,65.58,0.6086,1.2966,2.8224,0.4372,0.4679,0.437,0.437,7
1880,npp,2265,3150,0.413320899009705,15.3569784164429,44.2900047302246,3670176,2265,2517,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.3981703940102,50.66682643348056,43.21255108884525,5.86975650753696e-15,15.0,50.79,1.847645286154319,50.56,0.4296,0.8126,2.0247,0.6976,0.3508,0.2883,0.2883,7
1916,npp,1562,2480,0.31943462789058696,15.3534955978394,44.2858848571777,3670176,1562,2008,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.74921797301872,24.759879520167786,21.761339070755632,9.39600060081364e-21,12.0,24.82,1.1367971201176101,24.505,0.2828,0.5878,1.3996,0.9644,0.3308,0.3081,0.3081,7
1943,npp,843,1813,0.471219897270203,15.3541841506958,44.2859764099121,3670176,843,1391,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-19 22:29:50.604147,96.74779003534685,12.703402138215486,11.22477026770378,1.1577786720926092e-25,9.0,-12.76,1.015504800579495,-13.1,0.2725,0.564,1.8224,1.0052,0.4756,0.4737,0.4737,7
1988,npp,109,1144,0.388106226921082,15.354323387146,44.2878494262695,3670176,108,842,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-20 22:10:58.496683,96.89580880113249,43.571109147432125,37.59778529597319,1.7174130578653792e-31,6.0,-43.7,1.5732132722552272,-43.87,0.3676,0.8524,2.6197,0.6651,0.2718,0.2581,0.2581,7
2024,npp,2433,477,1.66299057006836,15.3535051345825,44.2842063903809,3670176,2436,284,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-21 21:52:06.391171,96.4453903525815,61.672370156799374,51.18477346288196,2.495152821336378e-29,3.0,-61.8,2.5331140255951103,-61.94,0.4931,1.2779,2.7721,0.4436,0.7189,0.7377,0.7377,7
2042,npp,1310,4024,1.48330438137054,15.3567037582397,44.2900772094727,3670176,1317,3179,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-21 23:32:25.657604,-76.42037998937055,69.15743455989052,55.8254658500141,9.684751222774812e-27,19.0,69.32,3.5496478698597698,69.19,0.7861,1.5818,2.9753,0.3584,0.5391,0.5316,0.5316,7
2168,npp,2272,2034,0.663448512554169,15.3525466918945,44.2842102050781,3670176,2272,1601,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-24 22:36:01.771347,11.309509631690856,0.9090490474657215,0.804669934937348,3.1262837488390143e-26,10.0,0.23,1.0,-0.39,0.2541,0.5669,1.7285,1.0,0.6634,0.6634,0.6634,7
2204,npp,1543,1367,0.53036168217659,15.3528757095337,44.2868537902832,3670176,1543,1030,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-25 22:17:11.421269,97.69366189064495,34.97411299890199,30.48970513490272,4.9459601688310426e-23,7.0,-35.08,1.2937979144666532,-35.25,0.3002,0.7169,2.2517,0.7908,0.4227,0.4194,0.4194,7
2240,npp,798,695,0.5154826641082759,15.3530578613281,44.2904510498047,3670176,796,476,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-26 21:58:17.535288,96.19641047470567,56.73985898056034,47.74392643555125,2.650323084899684e-18,4.0,-56.87,2.1127631471468895,-56.99,0.5207,1.2728,2.5151,0.4454,0.2084,0.2296,0.2296,7
2285,npp,40,35,0.838004589080811,15.3538990020752,44.28955078125,3670176,40,13,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-27 21:39:23.653867,95.36671894796766,69.56131103470794,56.038241897062335,2.7489224988003722e-12,1.0,-69.69,3.5496478698597698,-69.78,0.6424,1.4506,2.7833,0.3908,0.3943,0.3275,0.3275,7
2303,npp,2044,3584,0.5949349105358119,15.3567581176758,44.2890930175781,3670176,2043,2908,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.56221898620355,61.35073886380306,50.97179336674754,1.0467638390912931e-21,17.0,61.49,2.5331140255951103,61.38,0.576,1.1219,2.3633,0.5053,0.3588,0.3006,0.3006,7
2339,npp,1351,2922,0.314691320061684,15.3506059646606,44.2890396118164,3670176,1351,2357,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-28 23:01:03.271605,-79.03932513115868,43.43288639221267,37.48635886351048,2.398356875691514e-16,14.0,43.54,1.5732132722552272,43.4,0.3405,0.6891,1.5989,0.8226,0.3289,0.2589,0.2589,7
2366,npp,640,2255,0.432895421981812,15.355297088623,44.2905044555664,3670176,640,1811,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-29 22:42:12.947798,-76.35883829154233,12.750234907069105,11.26567501409012,1.1041513936447651e-09,11.0,12.76,1.015504800579495,12.64,0.2315,0.4863,1.4746,1.1658,0.5143,0.5047,0.5047,7
2402,npp,2987,1588,0.832924664020538,15.3546695709229,44.2898483276367,3670144,2987,1193,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-30 22:23:22.623647,97.34405719037949,24.766999730030317,21.765789080977896,0.0010336935510336575,8.0,-24.85,1.1367971201176101,-24.875,0.2783,0.6249,1.786,0.9071,0.7498,0.7555,0.7356782373137041,7
2447,npp,2231,915,1.95109784603119,15.3534641265869,44.2868309020996,3670144,2231,681,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-05-31 22:04:30.523808,96.90371745519232,50.861211173229286,43.35567732908694,0.015527916664300749,5.0,-50.99,1.847645286154319,-51.04,0.5232,1.1015,2.5268,0.5146,1.0267,1.0041,0.7063418502808998,7
2537,npp,2766,3142,3.95773768424988,15.3521041870117,44.2875938415527,3670144,2764,2512,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-02 23:07:12.709863,-77.99834370511131,50.443251566279116,43.036389059377,0.05146704521919048,15.0,50.56,1.847645286154319,50.56,0.4296,0.8126,2.0247,0.6976,2.2691,2.7609,1.773985110689218,7
2564,npp,2060,2473,7.55786895751953,15.3559560775757,44.2888298034668,3670144,2060,2002,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-03 22:48:24.168891,-79.37239178029336,24.432875552966898,21.476605682319686,0.1348799523473704,12.0,24.48,1.1367971201176101,24.505,0.2828,0.5878,1.3996,0.9644,6.6982,7.289,4.702587030803274,7
2591,npp,1340,1806,9.36216354370117,15.3513078689575,44.2846870422363,3670144,1340,1384,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-04 22:29:33.853706,95.97578412119171,13.113702230067844,11.585088619813952,0.17222822104412608,9.0,-13.16,1.015504800579495,-13.1,0.2725,0.564,1.8224,1.0052,9.2308,9.4108,6.108209089951442,7
2627,npp,604,1137,8.15371894836426,15.3513202667236,44.2861213684082,3670144,603,837,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-05 22:10:41.759793,96.7792199565587,43.81843905321999,37.79485406199296,0.11554427752395995,6.0,-43.93,1.5732132722552272,-43.87,0.3676,0.8524,2.6197,0.6651,5.2079,5.4229,3.2072614806832935,7
2663,npp,2925,471,5.1051721572876,15.3534307479858,44.2891502380371,3670144,2923,279,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-06 21:51:47.886666,95.8093668975411,61.81568144816617,51.275525481214146,0.07552639479701193,3.0,-61.93,2.5331140255951103,-61.94,0.4931,1.2779,2.7721,0.4436,2.0778,2.2647,0.816431049573787,7
2681,npp,1804,4016,4.80023527145386,15.3521766662598,44.2905578613281,3670144,1802,3175,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-06 23:32:08.932986,-76.41698677486377,69.03697734289122,55.75151117698627,0.08413506627063284,19.0,69.19,3.5496478698597698,69.19,0.7861,1.5818,2.9753,0.3584,1.4736,1.7203,0.10695403731636755,7
2717,npp,1120,3360,3.37829113006592,15.3554134368896,44.2897834777832,3670144,1124,2709,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-07 23:13:22.175124,-77.70847661898823,56.28469825771848,47.415958741582905,0.061269814257137865,16.0,56.41,2.1127631471468895,56.43,0.49,0.9802,2.2982,0.5784,1.7019,1.9538,0.7789104818986443,7
2753,npp,404,2693,2.09111797809601,15.3523893356323,44.2876052856445,3670144,404,2165,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-08 22:54:35.419909,-79.63603180406247,34.59763826899488,30.171854164976374,0.03941054900354248,13.0,34.69,1.2937979144666532,34.77,0.3453,0.6175,1.7724,0.9181,1.7059,1.9198,1.164076459978208,7
2789,npp,2759,2027,1.23076117038727,15.3556489944458,44.2886085510254,3670144,2759,1594,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-09 22:35:45.108749,103.28790834943268,0.38328777584304863,0.3392594178636459,0.021434710084646823,10.0,-0.48,1.0,-0.39,0.2541,0.5669,1.7285,1.0,1.2308,1.2308,0.8197751502052393,7
2861,npp,1282,689,1.24972927570343,15.3508329391479,44.2905006408691,3670144,1284,470,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-11 21:58:00.915592,96.62160110421037,56.899093615954186,47.85553349100163,0.001636952712037966,4.0,-57.02,2.1127631471468895,-56.99,0.5207,1.2728,2.5151,0.4454,0.556,0.5566,0.525210340894302,7
2915,npp,2526,3575,1.97792625427246,15.3553476333618,44.2887954711914,3670144,2524,2901,196611,3866755,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-12 23:19:31.642350,-77.31182721364169,61.169877475093266,50.84607308465819,0.003201938902477142,17.0,61.3,2.5331140255951103,61.38,0.576,1.1219,2.3633,0.5053,0.9048,0.9994,0.9380006877981828,7
2951,npp,1830,2913,0.900792956352234,15.3571443557739,44.2852554321289,3670176,1831,2350,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-13 23:00:44.885103,-78.70866206155064,43.10209771982927,37.21560636998572,0.0003268478562644008,14.0,43.22,1.4867838833500562,43.4,0.3405,0.6891,1.5989,0.8226,0.7092,0.741,0.741,7
2978,npp,1118,2246,0.512588113546371,15.3555459976196,44.285026550293,3670176,1118,1803,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-14 22:41:54.571484,-77.7426596126504,12.243751591342424,10.819004303656055,1.429789213972783e-08,11.0,12.25,1.015504800579495,12.64,0.2315,0.4863,1.4746,1.1658,0.5928,0.5976,0.5976,7
3005,npp,375,1580,0.5701467394828801,15.3541145324707,44.290153503418,3670176,375,1187,196611,3866787,1799,yem_sanaa_44_40,15.35416667,44.2875,44,40,yem_sanaa,2012-06-15 22:23:04.260344,98.21621709060037,25.13658965767091,22.084030111466216,7.894447758585832e-15,8.0,-25.25,1.1367971201176101,-24.875,0.2783,0.6249,1.786,0.9071,0.5187,0.5172,0.5172,7
