lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.643,0.727,0.765
2,0.548,0.652,0.625
3,0.516,0.593,0.505
4,0.495,0.546,0.392
5,0.512,0.512,0.313
6,0.488,0.487,0.239
7,0.491,0.47,0.199
8,0.508,0.46,0.182
9,0.486,0.455,0.15
10,0.512,0.454,0.153
11,0.506,0.457,0.144
12,0.488,0.462,0.131
13,0.486,0.469,0.126
14,0.469,0.476,0.118
15,0.473,0.484,0.121
16,0.51,0.492,0.138
17,0.46,0.499,0.113
18,0.48,0.506,0.128
19,0.471,0.511,0.13
20,0.491,0.516,0.148
21,0.536,0.519,0.184
22,0.511,0.52,0.195
23,0.49,0.521,0.22
24,0.512,0.52,0.281
25,0.496,0.519,0.34
26,0.532,0.509,0.452
27,0.558,0.506,0.571
28,0.463,0.507,0.619
29,0.464,0.506,0.682
30,0.46,0.506,0.68
31,0.518,0.505,0.653
32,0.576,0.504,0.583
33,0.532,0.505,0.453
34,0.527,0.504,0.357
35,0.506,0.501,0.275
36,0.483,0.496,0.213
37,0.497,0.492,0.184
38,0.463,0.489,0.14
39,0.452,0.487,0.12
40,0.467,0.484,0.124
41,0.459,0.482,0.116
42,0.473,0.479,0.118
43,0.498,0.478,0.129
44,0.496,0.477,0.132
45,0.485,0.476,0.125
46,0.466,0.476,0.112
47,0.483,0.474,0.122
48,0.5,0.472,0.135
49,0.458,0.473,0.118
50,0.454,0.473,0.127
51,0.464,0.473,0.152
52,0.459,0.472,0.176
53,0.492,0.47,0.236
54,0.473,0.471,0.289
55,0.458,0.474,0.363
56,0.46,0.476,0.461
57,0.466,0.476,0.56
58,0.514,0.473,0.665
59,0.53,0.471,0.707
60,0.46,0.469,0.639
61,0.437,0.465,0.551
62,0.427,0.461,0.452
63,0.456,0.457,0.37
64,0.491,0.454,0.301
65,0.45,0.453,0.215
66,0.452,0.453,0.173
67,0.461,0.451,0.149
68,0.442,0.45,0.12
69,0.455,0.447,0.114
70,0.445,0.444,0.102
71,0.436,0.442,0.096
72,0.427,0.441,0.087
73,0.422,0.438,0.084
74,0.44,0.436,0.095
75,0.434,0.435,0.092
76,0.406,0.435,0.075
77,0.428,0.434,0.091
78,0.421,0.434,0.093
79,0.439,0.433,0.109
80,0.475,0.433,0.141
81,0.454,0.434,0.155
82,0.428,0.435,0.176
83,0.435,0.436,0.228
84,0.437,0.435,0.298
85,0.466,0.432,0.405
86,0.434,0.432,0.489
87,0.403,0.433,0.564
88,0.416,0.433,0.63
89,0.403,0.432,0.621
90,0.439,0.431,0.582
91,0.458,0.429,0.502
92,0.43,0.429,0.391
93,0.428,0.426,0.301
94,0.411,0.422,0.221
95,0.413,0.418,0.171
96,0.437,0.414,0.143
97,0.416,0.412,0.106
98,0.4,0.412,0.085
99,0.413,0.41,0.084
100,0.412,0.408,0.079
101,0.415,0.407,0.076
102,0.41,0.407,0.071
103,0.398,0.407,0.066
104,0.398,0.405,0.066
105,0.389,0.405,0.059
106,0.401,0.403,0.067
107,0.412,0.401,0.076
108,0.396,0.401,0.075
109,0.387,0.401,0.08
110,0.387,0.4,0.098
111,0.389,0.399,0.129
112,0.43,0.397,0.194
113,0.386,0.398,0.233
114,0.399,0.398,0.316
115,0.412,0.399,0.413
116,0.408,0.399,0.5
117,0.453,0.397,0.595
118,0.409,0.397,0.605
119,0.374,0.397,0.564
120,0.355,0.395,0.49
121,0.355,0.393,0.403
122,0.381,0.39,0.321
123,0.405,0.388,0.247
124,0.386,0.387,0.172
125,0.384,0.385,0.129
126,0.399,0.382,0.109
127,0.392,0.379,0.083
128,0.408,0.375,0.077
129,0.361,0.372,0.046
130,0.372,0.37,0.048
131,0.362,0.367,0.039
132,0.35,0.365,0.032
133,0.371,0.364,0.044
134,0.366,0.363,0.042
135,0.357,0.363,0.038
136,0.362,0.361,0.045
137,0.347,0.36,0.041
138,0.352,0.359,0.05
139,0.36,0.358,0.066
140,0.338,0.359,0.078
141,0.359,0.359,0.125
142,0.353,0.36,0.173
143,0.356,0.358,0.244
144,0.411,0.357,0.358
145,0.351,0.357,0.421
146,0.343,0.358,0.498
147,0.347,0.36,0.552
148,0.353,0.362,0.558
149,0.39,0.363,0.526
150,0.381,0.365,0.443
151,0.368,0.367,0.348
152,0.372,0.366,0.27
153,0.345,0.364,0.182
154,0.35,0.361,0.129
155,0.357,0.36,0.093
156,0.341,0.359,0.059
157,0.35,0.358,0.047
158,0.363,0.357,0.045
159,0.385,0.355,0.053
160,0.389,0.353,0.05
161,0.346,0.352,0.025
162,0.346,0.351,0.027
163,0.352,0.349,0.03
164,0.32,0.348,0.011
165,0.339,0.346,0.024
166,0.353,0.345,0.037
167,0.344,0.345,0.039
168,0.35,0.344,0.051
169,0.323,0.343,0.055
170,0.326,0.34,0.082
171,0.342,0.338,0.133
172,0.311,0.338,0.179
173,0.336,0.338,0.265
174,0.346,0.339,0.357
175,0.355,0.338,0.449
176,0.395,0.338,0.539
177,0.336,0.337,0.543
178,0.326,0.337,0.52
179,0.325,0.335,0.459
180,0.328,0.335,0.378
181,0.345,0.334,0.297
182,0.33,0.335,0.209
183,0.323,0.337,0.139
184,0.324,0.336,0.094
185,0.322,0.334,0.059
186,0.326,0.331,0.04
187,0.349,0.328,0.04
188,0.33,0.327,0.027
189,0.335,0.325,0.026
190,0.328,0.324,0.019
191,0.31,0.323,0.007
192,0.349,0.321,0.028
193,0.334,0.32,0.019
194,0.327,0.32,0.016
195,0.315,0.32,0.016
196,0.297,0.321,0.014
197,0.318,0.321,0.027
198,0.304,0.323,0.032
199,0.309,0.326,0.059
200,0.332,0.328,0.104
201,0.325,0.329,0.147
202,0.327,0.328,0.218
203,0.341,0.328,0.308
204,0.299,0.329,0.375
205,0.313,0.329,0.463
206,0.321,0.329,0.522
207,0.34,0.329,0.544
208,0.379,0.329,0.522
209,0.352,0.329,0.437
210,0.345,0.329,0.347
211,0.333,0.328,0.257
212,0.32,0.328,0.179
213,0.335,0.326,0.127
214,0.33,0.326,0.084
215,0.322,0.326,0.053
216,0.317,0.325,0.033
217,0.309,0.324,0.021
218,0.302,0.322,0.012
219,0.326,0.32,0.02
220,0.295,0.318,0.001
221,0.309,0.316,0.01
222,0.299,0.315,0.005
223,0.31,0.313,0.01
224,0.333,0.312,0.026
225,0.313,0.313,0.023
226,0.317,0.312,0.033
227,0.322,0.312,0.047
228,0.308,0.312,0.056
229,0.319,0.311,0.086
230,0.32,0.312,0.126
231,0.307,0.314,0.175
232,0.324,0.315,0.255
233,0.321,0.316,0.336
234,0.322,0.315,0.421
235,0.331,0.315,0.497
236,0.295,0.314,0.522
237,0.299,0.314,0.516
238,0.289,0.313,0.456
239,0.301,0.313,0.381
240,0.345,0.312,0.311
241,0.314,0.312,0.214
242,0.308,0.312,0.146
243,0.314,0.311,0.1
244,0.305,0.31,0.061
245,0.321,0.308,0.047
246,0.316,0.307,0.032
247,0.297,0.308,0.018
248,0.296,0.307,0.013
249,0.298,0.307,0.009
250,0.317,0.307,0.021
251,0.317,0.306,0.02
252,0.306,0.306,0.012
253,0.309,0.305,0.016
254,0.302,0.305,0.019
255,0.293,0.306,0.019
256,0.328,0.306,0.044
257,0.306,0.307,0.047
258,0.299,0.308,0.066
259,0.313,0.308,0.104
260,0.303,0.308,0.143
261,0.299,0.307,0.205
262,0.303,0.307,0.294
263,0.281,0.307,0.373
264,0.307,0.308,0.467
265,0.292,0.309,0.513
266,0.33,0.308,0.547
267,0.34,0.306,0.513
268,0.313,0.307,0.429
269,0.309,0.307,0.341
270,0.298,0.305,0.252
271,0.294,0.303,0.181
272,0.324,0.302,0.138
273,0.3,0.301,0.084
274,0.308,0.302,0.06
275,0.309,0.301,0.043
276,0.298,0.301,0.028
277,0.297,0.301,0.022
278,0.294,0.301,0.017
279,0.28,0.301,0.006
280,0.294,0.301,0.015
281,0.282,0.301,0.006
282,0.29,0.3,0.009
283,0.315,0.299,0.024
284,0.293,0.299,0.019
285,0.304,0.298,0.031
286,0.302,0.297,0.038
287,0.3,0.297,0.054
288,0.302,0.296,0.081
289,0.303,0.297,0.122
290,0.304,0.297,0.172
291,0.302,0.299,0.239
292,0.283,0.298,0.314
293,0.337,0.297,0.433
294,0.324,0.296,0.511
295,0.289,0.296,0.542
296,0.274,0.295,0.53
297,0.275,0.294,0.471
298,0.281,0.293,0.386
299,0.301,0.293,0.3
300,0.273,0.295,0.2
301,0.283,0.295,0.145
302,0.285,0.294,0.101
303,0.291,0.293,0.068
304,0.322,0.292,0.063
305,0.293,0.292,0.037
306,0.287,0.292,0.027
307,0.297,0.292,0.028
308,0.284,0.293,0.017
309,0.304,0.293,0.026
310,0.301,0.294,0.024
311,0.296,0.296,0.018
312,0.302,0.297,0.023
313,0.287,0.298,0.018
314,0.282,0.298,0.021
315,0.314,0.297,0.045
316,0.309,0.297,0.057
317,0.307,0.297,0.076
318,0.301,0.297,0.102
319,0.283,0.295,0.136
320,0.319,0.293,0.214
321,0.272,0.292,0.27
322,0.263,0.293,0.354
323,0.272,0.293,0.442
324,0.276,0.294,0.514
325,0.333,0.294,0.57
326,0.32,0.294,0.53
327,0.3,0.296,0.442
328,0.287,0.295,0.346
329,0.281,0.294,0.252
330,0.297,0.292,0.186
331,0.297,0.291,0.13
332,0.263,0.292,0.073
333,0.281,0.292,0.058
334,0.286,0.292,0.044
335,0.277,0.291,0.03
336,0.323,0.29,0.05
337,0.309,0.29,0.042
338,0.314,0.29,0.043
339,0.307,0.289,0.039
340,0.286,0.29,0.023
341,0.295,0.289,0.023
342,0.294,0.289,0.026
343,0.271,0.289,0.017
344,0.268,0.289,0.02
345,0.26,0.289,0.024
346,0.263,0.287,0.041
347,0.303,0.287,0.088
348,0.273,0.289,0.108
349,0.297,0.291,0.171
350,0.293,0.292,0.232
351,0.293,0.291,0.318
352,0.343,0.289,0.441
353,0.293,0.288,0.502
354,0.266,0.288,0.538
355,0.264,0.287,0.532
356,0.272,0.287,0.476
357,0.323,0.287,0.412
358,0.302,0.288,0.304
359,0.288,0.29,0.212
360,0.29,0.289,0.151
361,0.278,0.287,0.101
362,0.285,0.283,0.072
363,0.297,0.279,0.056
364,0.27,0.276,0.032
365,0.269,0.274,0.027
366,0.255,0.271,0.015
367,0.264,0.269,0.019
368,0.292,0.267,0.034
369,0.263,0.266,0.019
370,0.263,0.266,0.014
371,0.256,0.266,0.007
372,0.26,0.267,0.012
373,0.281,0.266,0.026
374,0.284,0.267,0.033
375,0.264,0.269,0.033
376,0.262,0.27,0.051
377,0.242,0.271,0.069
378,0.245,0.272,0.113
379,0.252,0.273,0.173
380,0.236,0.274,0.241
381,0.261,0.274,0.344
382,0.282,0.274,0.444
383,0.315,0.274,0.533
384,0.365,0.273,0.586
385,0.3,0.272,0.518
386,0.275,0.271,0.426
387,0.251,0.269,0.323
388,0.239,0.267,0.227
389,0.258,0.264,0.161
390,0.26,0.261,0.109
391,0.24,0.258,0.062
392,0.25,0.255,0.042
393,0.245,0.251,0.024
394,0.251,0.248,0.016
395,0.26,0.245,0.015
396,0.241,0.242,0.005
397,0.24,0.24,0.004
398,0.233,0.239,0.0
399,0.232,0.239,-0.003
400,0.252,0.241,0.002
