lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.832,0.874,0.737
2,0.779,0.82,0.59
3,0.756,0.775,0.499
4,0.738,0.739,0.438
5,0.72,0.71,0.408
6,0.705,0.687,0.362
7,0.68,0.67,0.319
8,0.66,0.658,0.304
9,0.653,0.649,0.275
10,0.65,0.644,0.271
11,0.649,0.641,0.253
12,0.648,0.64,0.24
13,0.638,0.64,0.245
14,0.639,0.642,0.228
15,0.644,0.644,0.226
16,0.65,0.646,0.25
17,0.639,0.649,0.231
18,0.637,0.652,0.221
19,0.647,0.654,0.236
20,0.655,0.656,0.246
21,0.668,0.657,0.27
22,0.658,0.658,0.296
23,0.65,0.658,0.322
24,0.646,0.658,0.373
25,0.653,0.657,0.423
26,0.664,0.653,0.501
27,0.666,0.653,0.567
28,0.656,0.653,0.574
29,0.647,0.652,0.582
30,0.627,0.65,0.582
31,0.65,0.648,0.582
32,0.654,0.646,0.567
33,0.649,0.644,0.488
34,0.627,0.642,0.41
35,0.628,0.64,0.356
36,0.642,0.637,0.316
37,0.634,0.635,0.293
38,0.631,0.633,0.272
39,0.628,0.632,0.246
40,0.622,0.629,0.242
41,0.629,0.626,0.233
42,0.626,0.623,0.225
43,0.626,0.62,0.224
44,0.621,0.618,0.21
45,0.617,0.616,0.209
46,0.615,0.614,0.21
47,0.62,0.611,0.225
48,0.621,0.609,0.239
49,0.605,0.607,0.248
50,0.593,0.605,0.256
51,0.6,0.603,0.278
52,0.604,0.602,0.299
53,0.609,0.599,0.34
54,0.598,0.597,0.378
55,0.591,0.596,0.413
56,0.587,0.595,0.47
57,0.593,0.593,0.564
58,0.583,0.591,0.657
59,0.596,0.589,0.681
60,0.584,0.589,0.604
61,0.572,0.589,0.527
62,0.577,0.589,0.456
63,0.597,0.589,0.417
64,0.616,0.589,0.39
65,0.603,0.589,0.342
66,0.593,0.59,0.293
67,0.579,0.59,0.271
68,0.586,0.59,0.256
69,0.59,0.59,0.25
70,0.59,0.591,0.236
71,0.593,0.592,0.233
72,0.589,0.593,0.212
73,0.589,0.593,0.2
74,0.59,0.593,0.201
75,0.594,0.593,0.204
76,0.595,0.594,0.194
77,0.598,0.595,0.203
78,0.596,0.595,0.219
79,0.601,0.594,0.231
80,0.607,0.594,0.249
81,0.598,0.594,0.28
82,0.579,0.594,0.309
83,0.579,0.594,0.354
84,0.586,0.593,0.404
85,0.592,0.592,0.475
86,0.597,0.592,0.526
87,0.596,0.592,0.543
88,0.587,0.592,0.556
89,0.595,0.591,0.576
90,0.597,0.589,0.579
91,0.6,0.587,0.536
92,0.59,0.585,0.46
93,0.572,0.583,0.384
94,0.569,0.581,0.335
95,0.578,0.578,0.311
96,0.581,0.575,0.286
97,0.583,0.573,0.253
98,0.574,0.571,0.232
99,0.564,0.569,0.217
100,0.57,0.567,0.205
101,0.569,0.565,0.203
102,0.566,0.565,0.194
103,0.562,0.564,0.192
104,0.56,0.563,0.198
105,0.556,0.563,0.196
106,0.555,0.561,0.208
107,0.558,0.561,0.209
108,0.557,0.561,0.222
109,0.546,0.562,0.235
110,0.55,0.563,0.264
111,0.567,0.563,0.288
112,0.58,0.564,0.32
113,0.56,0.564,0.345
114,0.551,0.565,0.382
115,0.564,0.565,0.459
116,0.582,0.565,0.532
117,0.584,0.564,0.615
118,0.578,0.563,0.627
119,0.577,0.562,0.564
120,0.55,0.561,0.494
121,0.554,0.559,0.44
122,0.563,0.557,0.416
123,0.557,0.554,0.363
124,0.545,0.552,0.313
125,0.54,0.549,0.279
126,0.537,0.546,0.264
127,0.541,0.543,0.233
128,0.551,0.54,0.221
129,0.536,0.537,0.204
130,0.529,0.533,0.192
131,0.524,0.53,0.189
132,0.524,0.526,0.178
133,0.523,0.523,0.18
134,0.521,0.52,0.189
135,0.517,0.518,0.201
136,0.51,0.517,0.198
137,0.509,0.515,0.195
138,0.515,0.513,0.219
139,0.516,0.511,0.232
140,0.515,0.511,0.252
141,0.51,0.51,0.274
142,0.503,0.509,0.323
143,0.514,0.507,0.378
144,0.525,0.506,0.436
145,0.505,0.504,0.466
146,0.496,0.503,0.491
147,0.49,0.502,0.52
148,0.504,0.5,0.538
149,0.505,0.499,0.55
150,0.494,0.499,0.502
151,0.497,0.5,0.427
152,0.49,0.499,0.361
153,0.505,0.498,0.314
154,0.505,0.497,0.279
155,0.503,0.497,0.243
156,0.495,0.497,0.209
157,0.492,0.497,0.203
158,0.489,0.497,0.2
159,0.487,0.497,0.184
160,0.495,0.497,0.174
161,0.495,0.496,0.173
162,0.495,0.496,0.164
163,0.497,0.495,0.161
164,0.502,0.495,0.154
165,0.497,0.494,0.159
166,0.498,0.492,0.183
167,0.501,0.492,0.205
168,0.493,0.491,0.214
169,0.498,0.49,0.237
170,0.494,0.488,0.262
171,0.48,0.486,0.283
172,0.478,0.485,0.304
173,0.47,0.484,0.348
174,0.474,0.482,0.418
175,0.488,0.48,0.496
176,0.494,0.478,0.571
177,0.478,0.477,0.556
178,0.457,0.476,0.511
179,0.455,0.474,0.468
180,0.465,0.471,0.419
181,0.466,0.468,0.381
182,0.472,0.466,0.349
183,0.47,0.464,0.3
184,0.466,0.461,0.265
185,0.467,0.459,0.219
186,0.461,0.456,0.194
187,0.466,0.453,0.17
188,0.458,0.451,0.155
189,0.453,0.449,0.154
190,0.446,0.448,0.159
191,0.443,0.446,0.153
192,0.442,0.445,0.151
193,0.44,0.444,0.155
194,0.439,0.443,0.15
195,0.443,0.442,0.166
196,0.441,0.441,0.168
197,0.434,0.441,0.172
198,0.433,0.44,0.181
199,0.431,0.441,0.209
200,0.426,0.441,0.245
201,0.431,0.44,0.277
202,0.436,0.439,0.324
203,0.447,0.438,0.365
204,0.447,0.439,0.393
205,0.45,0.44,0.438
206,0.444,0.44,0.483
207,0.447,0.441,0.522
208,0.464,0.441,0.526
209,0.45,0.44,0.458
210,0.442,0.44,0.375
211,0.437,0.439,0.314
212,0.431,0.438,0.265
213,0.435,0.437,0.233
214,0.423,0.436,0.203
215,0.425,0.434,0.187
216,0.43,0.433,0.181
217,0.431,0.432,0.161
218,0.422,0.43,0.149
219,0.426,0.429,0.136
220,0.428,0.427,0.133
221,0.429,0.425,0.139
222,0.428,0.423,0.14
223,0.427,0.421,0.135
224,0.424,0.42,0.143
225,0.421,0.418,0.155
226,0.414,0.418,0.161
227,0.413,0.418,0.185
228,0.413,0.418,0.181
229,0.421,0.418,0.208
230,0.421,0.419,0.236
231,0.427,0.42,0.275
232,0.424,0.421,0.33
233,0.421,0.421,0.382
234,0.414,0.421,0.447
235,0.417,0.422,0.503
236,0.421,0.422,0.491
237,0.415,0.422,0.472
238,0.413,0.423,0.428
239,0.421,0.423,0.403
240,0.43,0.423,0.376
241,0.432,0.423,0.315
242,0.423,0.423,0.268
243,0.424,0.424,0.23
244,0.444,0.424,0.196
245,0.43,0.425,0.158
246,0.43,0.426,0.144
247,0.427,0.428,0.137
248,0.432,0.429,0.139
249,0.427,0.429,0.134
250,0.421,0.429,0.12
251,0.421,0.429,0.118
252,0.422,0.429,0.122
253,0.421,0.429,0.135
254,0.419,0.429,0.141
255,0.424,0.429,0.139
256,0.43,0.428,0.142
257,0.425,0.427,0.157
258,0.423,0.426,0.185
259,0.428,0.424,0.222
260,0.44,0.422,0.246
261,0.431,0.42,0.286
262,0.429,0.418,0.321
263,0.426,0.416,0.354
264,0.43,0.413,0.415
265,0.416,0.41,0.467
266,0.399,0.407,0.518
267,0.4,0.405,0.499
268,0.394,0.403,0.421
269,0.384,0.401,0.346
270,0.388,0.398,0.276
271,0.388,0.397,0.232
272,0.405,0.395,0.201
273,0.395,0.394,0.171
274,0.395,0.392,0.155
275,0.395,0.392,0.136
276,0.39,0.392,0.117
277,0.384,0.392,0.118
278,0.378,0.392,0.106
279,0.383,0.393,0.109
280,0.388,0.394,0.121
281,0.392,0.395,0.107
282,0.397,0.395,0.101
283,0.401,0.396,0.093
284,0.407,0.397,0.104
285,0.407,0.397,0.12
286,0.405,0.397,0.129
287,0.408,0.397,0.147
288,0.41,0.396,0.177
289,0.403,0.394,0.2
290,0.385,0.392,0.229
291,0.385,0.389,0.279
292,0.389,0.387,0.336
293,0.387,0.384,0.406
294,0.374,0.382,0.443
295,0.377,0.379,0.43
296,0.379,0.377,0.424
297,0.374,0.374,0.397
298,0.357,0.371,0.371
299,0.36,0.369,0.32
300,0.356,0.366,0.258
301,0.364,0.363,0.227
302,0.359,0.361,0.181
303,0.364,0.359,0.146
304,0.362,0.358,0.131
305,0.356,0.358,0.111
306,0.36,0.357,0.115
307,0.358,0.357,0.101
308,0.359,0.357,0.084
309,0.355,0.357,0.077
310,0.356,0.357,0.086
311,0.356,0.357,0.09
312,0.357,0.357,0.1
313,0.359,0.356,0.107
314,0.356,0.355,0.107
315,0.357,0.354,0.106
316,0.356,0.354,0.132
317,0.359,0.353,0.164
318,0.351,0.352,0.179
319,0.352,0.351,0.197
320,0.36,0.35,0.235
321,0.349,0.349,0.269
322,0.342,0.348,0.315
323,0.344,0.347,0.374
324,0.348,0.346,0.44
325,0.343,0.346,0.495
326,0.331,0.346,0.471
327,0.339,0.345,0.388
328,0.345,0.345,0.309
329,0.343,0.344,0.254
330,0.344,0.343,0.218
331,0.341,0.343,0.175
332,0.341,0.342,0.147
333,0.343,0.342,0.133
334,0.337,0.341,0.117
335,0.343,0.341,0.098
336,0.349,0.341,0.087
337,0.343,0.34,0.081
338,0.347,0.34,0.079
339,0.345,0.339,0.08
340,0.343,0.338,0.076
341,0.339,0.337,0.072
342,0.331,0.336,0.076
343,0.334,0.334,0.096
344,0.333,0.333,0.106
345,0.326,0.332,0.107
346,0.323,0.331,0.108
347,0.321,0.329,0.122
348,0.33,0.328,0.154
349,0.324,0.326,0.2
350,0.324,0.324,0.25
351,0.327,0.322,0.309
352,0.33,0.321,0.38
353,0.321,0.319,0.402
354,0.314,0.318,0.405
355,0.305,0.316,0.394
356,0.324,0.314,0.371
357,0.312,0.313,0.354
358,0.307,0.313,0.304
359,0.319,0.313,0.243
360,0.319,0.312,0.198
361,0.317,0.313,0.147
362,0.317,0.313,0.118
363,0.315,0.314,0.09
364,0.311,0.315,0.086
365,0.315,0.315,0.095
366,0.305,0.316,0.078
367,0.307,0.316,0.061
368,0.305,0.317,0.042
369,0.306,0.318,0.055
370,0.312,0.317,0.079
371,0.319,0.317,0.073
372,0.325,0.317,0.061
373,0.321,0.317,0.057
374,0.321,0.317,0.078
375,0.326,0.316,0.109
376,0.329,0.315,0.134
377,0.328,0.314,0.15
378,0.318,0.312,0.154
379,0.314,0.31,0.184
380,0.307,0.308,0.214
381,0.302,0.306,0.275
382,0.296,0.303,0.35
383,0.303,0.301,0.426
384,0.299,0.298,0.479
385,0.28,0.295,0.416
386,0.282,0.292,0.344
387,0.284,0.288,0.282
388,0.281,0.285,0.22
389,0.28,0.282,0.176
390,0.279,0.28,0.144
391,0.275,0.277,0.116
392,0.281,0.275,0.114
393,0.284,0.273,0.09
394,0.276,0.272,0.06
395,0.273,0.271,0.047
396,0.273,0.272,0.042
397,0.274,0.273,0.051
398,0.276,0.275,0.051
399,0.276,0.279,0.044
400,0.279,0.283,0.042
