lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.537,0.49,0.822
2,0.066,0.33,0.571
3,-0.146,0.203,0.357
4,-0.047,0.105,0.207
5,0.071,0.032,0.074
6,0.073,-0.021,-0.052
7,0.019,-0.056,-0.154
8,-0.014,-0.077,-0.217
9,-0.014,-0.086,-0.255
10,0.007,-0.085,-0.275
11,0.007,-0.078,-0.288
12,0.002,-0.066,-0.297
13,-0.008,-0.05,-0.302
14,-0.012,-0.032,-0.304
15,-0.008,-0.013,-0.304
16,0.002,0.005,-0.302
17,-0.002,0.023,-0.301
18,-0.012,0.038,-0.298
19,-0.006,0.052,-0.288
20,-0.003,0.063,-0.273
21,0.018,0.071,-0.239
22,0.014,0.076,-0.187
23,-0.024,0.079,-0.121
24,-0.014,0.079,-0.024
25,0.109,0.077,0.13
26,0.294,0.06,0.339
27,0.294,0.047,0.531
28,-0.008,0.046,0.628
29,-0.322,0.051,0.664
30,-0.265,0.049,0.682
31,0.106,0.045,0.653
32,0.353,0.047,0.543
33,0.247,0.056,0.332
34,0.062,0.061,0.13
35,-0.025,0.049,-0.012
36,-0.014,0.027,-0.106
37,0.011,0.009,-0.178
38,0.005,0.002,-0.234
39,-0.02,0.0,-0.27
40,-0.018,-0.002,-0.285
41,-0.015,-0.005,-0.294
42,-0.005,-0.007,-0.299
43,-0.001,-0.007,-0.301
44,-0.005,-0.005,-0.301
45,-0.004,-0.002,-0.301
46,-0.005,0.003,-0.301
47,-0.002,0.008,-0.298
48,0.007,0.015,-0.289
49,0.005,0.025,-0.275
50,-0.004,0.037,-0.255
51,-0.004,0.045,-0.22
52,0.035,0.043,-0.153
53,0.065,0.036,-0.056
54,0.027,0.037,0.062
55,-0.098,0.052,0.186
56,-0.131,0.07,0.339
57,0.12,0.077,0.56
58,0.456,0.072,0.771
59,0.52,0.068,0.856
60,0.184,0.068,0.718
61,-0.153,0.064,0.509
62,-0.184,0.05,0.347
63,-0.031,0.035,0.211
64,0.088,0.031,0.082
65,0.052,0.038,-0.047
66,-0.005,0.043,-0.146
67,-0.012,0.038,-0.205
68,-0.005,0.026,-0.243
69,0.011,0.014,-0.267
70,-0.003,0.006,-0.284
71,-0.014,-0.0,-0.294
72,-0.014,-0.006,-0.298
73,-0.014,-0.011,-0.299
74,-0.011,-0.015,-0.3
75,-0.007,-0.017,-0.299
76,-0.002,-0.016,-0.296
77,-0.004,-0.013,-0.291
78,-0.008,-0.009,-0.284
79,0.012,-0.006,-0.263
80,0.031,-0.0,-0.229
81,0.013,0.013,-0.183
82,-0.017,0.033,-0.12
83,0.014,0.047,-0.022
84,0.125,0.045,0.132
85,0.216,0.033,0.319
86,0.107,0.026,0.477
87,-0.175,0.03,0.573
88,-0.329,0.036,0.632
89,-0.108,0.036,0.688
90,0.224,0.036,0.658
91,0.33,0.042,0.523
92,0.165,0.05,0.317
93,0.003,0.048,0.129
94,-0.029,0.033,0.001
95,0.025,0.015,-0.086
96,0.036,0.005,-0.164
97,0.008,0.006,-0.226
98,-0.009,0.007,-0.262
99,-0.016,0.007,-0.281
100,-0.01,0.006,-0.29
101,0.002,0.006,-0.294
102,-0.003,0.007,-0.297
103,0.004,0.008,-0.295
104,-0.005,0.01,-0.297
105,-0.001,0.013,-0.296
106,0.004,0.014,-0.291
107,0.014,0.018,-0.282
108,0.008,0.023,-0.27
109,-0.003,0.029,-0.251
110,0.001,0.03,-0.215
111,0.031,0.024,-0.151
112,0.037,0.019,-0.062
113,-0.027,0.026,0.044
114,-0.096,0.043,0.171
115,-0.014,0.056,0.339
116,0.241,0.058,0.555
117,0.441,0.054,0.733
118,0.31,0.052,0.765
119,-0.028,0.052,0.646
120,-0.24,0.047,0.483
121,-0.154,0.034,0.357
122,0.036,0.024,0.234
123,0.094,0.027,0.095
124,0.055,0.037,-0.033
125,0.001,0.04,-0.13
126,0.01,0.035,-0.19
127,0.024,0.024,-0.231
128,0.028,0.016,-0.258
129,0.011,0.011,-0.277
130,0.002,0.007,-0.287
131,-0.008,0.003,-0.293
132,-0.004,0.0,-0.293
133,0.006,-0.002,-0.291
134,0.006,-0.002,-0.291
135,0.001,-0.001,-0.291
136,-0.0,0.001,-0.287
137,-0.004,0.002,-0.28
138,0.019,0.004,-0.259
139,0.024,0.01,-0.227
140,0.015,0.022,-0.181
141,0.009,0.035,-0.115
142,0.058,0.038,-0.014
143,0.147,0.028,0.134
144,0.169,0.017,0.301
145,-0.023,0.015,0.427
146,-0.258,0.022,0.524
147,-0.281,0.028,0.61
148,0.01,0.028,0.676
149,0.283,0.029,0.648
150,0.277,0.034,0.498
151,0.091,0.04,0.303
152,-0.047,0.034,0.132
153,-0.038,0.019,0.012
154,0.007,0.005,-0.079
155,0.028,0.002,-0.156
156,0.004,0.006,-0.216
157,0.0,0.01,-0.25
158,-0.001,0.011,-0.269
159,0.013,0.011,-0.278
160,0.026,0.012,-0.282
161,0.018,0.015,-0.286
162,0.014,0.018,-0.287
163,0.006,0.021,-0.288
164,0.007,0.025,-0.289
165,0.013,0.028,-0.285
166,0.009,0.033,-0.278
167,0.003,0.038,-0.267
168,-0.001,0.04,-0.247
169,0.008,0.038,-0.211
170,0.048,0.031,-0.145
171,0.055,0.029,-0.057
172,-0.005,0.039,0.041
173,-0.042,0.054,0.163
174,0.078,0.062,0.335
175,0.282,0.059,0.537
176,0.393,0.052,0.7
177,0.177,0.05,0.712
178,-0.126,0.049,0.616
179,-0.238,0.042,0.486
180,-0.09,0.033,0.376
181,0.082,0.029,0.252
182,0.114,0.035,0.108
183,0.043,0.043,-0.026
184,-0.002,0.042,-0.121
185,-0.002,0.031,-0.182
186,0.018,0.019,-0.223
187,0.019,0.01,-0.251
188,0.005,0.005,-0.27
189,-0.004,0.0,-0.279
190,0.003,-0.004,-0.283
191,0.006,-0.007,-0.284
192,0.014,-0.008,-0.282
193,0.008,-0.007,-0.285
194,0.003,-0.004,-0.285
195,0.007,0.0,-0.28
196,0.012,0.004,-0.272
197,0.022,0.009,-0.253
198,0.017,0.017,-0.225
199,0.002,0.03,-0.182
200,-0.006,0.039,-0.12
201,0.041,0.039,-0.019
202,0.117,0.028,0.12
203,0.082,0.021,0.264
204,-0.092,0.023,0.383
205,-0.239,0.032,0.487
206,-0.132,0.037,0.603
207,0.159,0.037,0.681
208,0.356,0.038,0.657
209,0.246,0.043,0.498
210,0.04,0.046,0.305
211,-0.062,0.037,0.145
212,-0.022,0.022,0.028
213,0.031,0.012,-0.069
214,0.028,0.014,-0.151
215,-0.001,0.02,-0.212
216,-0.014,0.023,-0.246
217,-0.004,0.021,-0.263
218,0.006,0.016,-0.272
219,0.009,0.014,-0.278
220,0.001,0.012,-0.283
221,-0.004,0.01,-0.283
222,0.002,0.009,-0.283
223,0.006,0.007,-0.283
224,0.016,0.007,-0.279
225,0.009,0.007,-0.273
226,-0.005,0.009,-0.264
227,-0.016,0.009,-0.246
228,-0.001,0.005,-0.209
229,0.021,0.001,-0.147
230,0.017,0.005,-0.066
231,-0.039,0.018,0.025
232,-0.049,0.032,0.143
233,0.085,0.036,0.312
234,0.271,0.03,0.503
235,0.279,0.025,0.645
236,0.011,0.024,0.662
237,-0.262,0.024,0.585
238,-0.243,0.018,0.495
239,-0.018,0.011,0.399
240,0.16,0.014,0.276
241,0.133,0.026,0.117
242,0.04,0.035,-0.022
243,-0.011,0.031,-0.119
244,-0.0,0.018,-0.18
245,0.014,0.006,-0.222
246,0.008,-0.0,-0.251
247,-0.006,-0.003,-0.268
248,-0.006,-0.006,-0.275
249,-0.002,-0.008,-0.278
250,0.002,-0.011,-0.279
251,0.003,-0.011,-0.279
252,-0.001,-0.009,-0.28
253,-0.003,-0.006,-0.28
254,-0.006,-0.002,-0.277
255,0.005,0.001,-0.267
256,0.018,0.006,-0.249
257,0.01,0.014,-0.223
258,-0.006,0.025,-0.183
259,-0.003,0.031,-0.124
260,0.044,0.027,-0.029
261,0.079,0.018,0.096
262,-0.001,0.015,0.227
263,-0.173,0.023,0.344
264,-0.249,0.035,0.463
265,-0.025,0.04,0.623
266,0.312,0.04,0.734
267,0.421,0.043,0.693
268,0.217,0.048,0.514
269,-0.031,0.047,0.308
270,-0.092,0.034,0.152
271,-0.018,0.018,0.034
272,0.045,0.012,-0.063
273,0.023,0.018,-0.151
274,-0.008,0.024,-0.21
275,-0.018,0.024,-0.242
276,-0.009,0.018,-0.259
277,0.0,0.013,-0.268
278,-0.004,0.009,-0.275
279,-0.006,0.005,-0.278
280,-0.006,0.002,-0.278
281,-0.009,-0.001,-0.279
282,0.002,-0.004,-0.277
283,-0.002,-0.006,-0.276
284,-0.01,-0.006,-0.272
285,-0.018,-0.005,-0.263
286,-0.019,-0.006,-0.246
287,-0.003,-0.009,-0.212
288,0.012,-0.008,-0.156
289,-0.017,0.001,-0.087
290,-0.058,0.019,-0.001
291,-0.015,0.033,0.125
292,0.161,0.035,0.306
293,0.318,0.027,0.5
294,0.199,0.023,0.618
295,-0.126,0.024,0.635
296,-0.341,0.024,0.578
297,-0.183,0.019,0.522
298,0.093,0.015,0.433
299,0.214,0.022,0.288
300,0.122,0.035,0.115
301,0.019,0.038,-0.026
302,-0.011,0.027,-0.116
303,0.016,0.009,-0.174
304,0.023,-0.002,-0.217
305,0.0,-0.007,-0.248
306,-0.013,-0.01,-0.264
307,-0.017,-0.013,-0.271
308,-0.017,-0.017,-0.276
309,-0.012,-0.018,-0.276
310,-0.009,-0.018,-0.276
311,-0.011,-0.016,-0.277
312,-0.016,-0.012,-0.277
313,-0.015,-0.008,-0.274
314,-0.006,-0.004,-0.265
315,-0.001,0.003,-0.25
316,-0.016,0.013,-0.227
317,-0.026,0.024,-0.19
318,-0.003,0.028,-0.13
319,0.046,0.021,-0.036
320,0.066,0.014,0.085
321,-0.048,0.017,0.202
322,-0.21,0.032,0.321
323,-0.17,0.044,0.47
324,0.139,0.049,0.658
325,0.472,0.049,0.784
326,0.41,0.053,0.702
327,0.101,0.058,0.503
328,-0.131,0.052,0.297
329,-0.094,0.036,0.157
330,0.02,0.022,0.045
331,0.052,0.022,-0.063
332,0.022,0.029,-0.15
333,-0.016,0.031,-0.208
334,-0.016,0.025,-0.237
335,-0.003,0.015,-0.251
336,0.002,0.007,-0.261
337,-0.006,0.001,-0.269
338,-0.007,-0.003,-0.271
339,-0.011,-0.007,-0.271
340,-0.012,-0.01,-0.272
341,-0.007,-0.012,-0.272
342,-0.007,-0.012,-0.269
343,-0.018,-0.01,-0.267
344,-0.024,-0.008,-0.259
345,-0.02,-0.007,-0.243
346,0.005,-0.006,-0.208
347,0.0,-0.001,-0.16
348,-0.035,0.015,-0.098
349,-0.048,0.035,-0.012
350,0.038,0.047,0.12
351,0.218,0.042,0.306
352,0.324,0.033,0.497
353,0.094,0.031,0.592
354,-0.243,0.034,0.609
355,-0.3,0.034,0.588
356,-0.014,0.029,0.557
357,0.249,0.03,0.466
358,0.245,0.04,0.291
359,0.082,0.05,0.103
360,-0.028,0.043,-0.033
361,-0.028,0.023,-0.116
362,0.003,0.003,-0.173
363,0.008,-0.009,-0.216
364,-0.011,-0.014,-0.244
365,-0.025,-0.018,-0.258
366,-0.025,-0.022,-0.266
367,-0.017,-0.024,-0.268
368,-0.01,-0.025,-0.268
369,-0.018,-0.023,-0.269
370,-0.017,-0.018,-0.269
371,-0.026,-0.013,-0.27
372,-0.02,-0.007,-0.266
373,-0.01,0.0,-0.257
374,-0.011,0.011,-0.245
375,-0.016,0.024,-0.223
376,-0.027,0.033,-0.191
377,0.005,0.042,-0.133
378,0.056,0.051,-0.043
379,0.031,0.058,0.064
380,-0.088,0.064,0.177
381,-0.182,0.069,0.304
382,-0.005,0.073,0.486
383,0.374,0.075,0.688
384,0.616,0.075,0.801
385,0.343,0.073,0.67
386,-0.033,0.07,0.462
387,-0.162,0.065,0.285
388,-0.073,0.058,0.157
389,0.038,0.049,0.046
390,0.043,0.039,-0.061
391,-0.003,0.028,-0.147
392,-0.023,0.017,-0.199
393,-0.021,0.005,-0.229
394,-0.006,-0.006,-0.245
395,-0.008,-0.016,-0.257
396,-0.014,-0.024,-0.264
397,-0.018,-0.029,-0.267
398,-0.027,-0.031,-0.269
399,-0.019,-0.028,-0.269
400,-0.013,-0.018,-0.267
