gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,245,0.635650038719177,15.2777862548828,44.1365814208984,3670176,2982,125,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-14 21:46:16.523046,95.88505083966353,66.09354044758311,54.02220194172625,7.878696421939204e-11,2.0,-66.24,3.0,-66.5,0.2551,0.4513,0.796,0.5441,0.307,0.3459,7
593,npp,1204,3139,0.411350667476654,15.2782392501831,44.1378936767578,3670176,1206,2510,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-15 23:07:54.329492,-78.76233096002531,50.34330805902292,42.96368990797096,9.372773812709505e-07,15.0,50.48,1.847645286154319,50.06,0.1859,0.2889,0.4136,0.8499,0.3118,0.3496,7
629,npp,505,2469,0.295472875237465,15.271918296814,44.1366081237793,3670176,505,1999,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.04778100397203,24.210163843997414,21.28583217408416,2.446707156311161e-13,12.0,24.28,1.1367971201176101,23.565,0.1146,0.2382,0.3414,1.0308,0.2959,0.3046,7
665,npp,2861,1802,0.364627242088318,15.2776975631714,44.139533996582,3670176,2861,1380,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-17 22:30:15.411734,96.54037817360197,13.316755974594912,11.764895122283276,1.6975002010055116e-19,9.0,-13.38,1.015504800579495,-14.12,0.1365,0.2367,0.346,1.0372,0.3715,0.3782,7
710,npp,2131,1132,0.2102241441607475,15.2781972885132,44.1360054016113,3670176,2133,833,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-18 22:11:25.064808,97.75652294948515,43.948438359995194,37.903960951354186,1.1978849379610801e-24,6.0,-44.1,1.5732132722552272,-44.54,0.0832,0.2416,0.3757,1.0163,0.2256,0.2137,7
764,npp,267,4015,0.35968999564647697,15.274920463562,44.1351013183594,3670176,266,3175,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.65349619093956,69.01345526486529,55.7453163010797,1.2517076613112509e-21,19.0,69.18,3.5496478698597698,68.92,0.0742,0.2746,0.6815,0.8942,0.2695,0.3216,7
872,npp,1239,2025,0.30976808071136497,15.2772035598755,44.1406593322754,3670176,1239,1592,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-22 22:36:30.055781,103.6596764933697,0.4856939457476262,0.42995298771408885,4.2705966278190377e-29,10.0,-0.58,1.0,-1.39,0.1532,0.2455,0.3286,1.0,0.3098,0.3098,7
908,npp,514,1357,0.647582173347473,15.2730379104614,44.1372833251953,3670176,515,1024,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-23 22:17:39.715789,97.85445046740897,35.3912138617715,30.8426278248337,8.438123859631768e-28,7.0,-35.51,1.2937979144666532,-36.06,0.1363,0.2421,0.4057,1.0142,0.5589,0.6568,7
1070,npp,2683,2247,0.398415207862854,15.2760763168335,44.1385917663574,3670176,2683,1804,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-27 22:42:42.964317,-77.59231345340974,12.274532623575073,10.847521569222339,1.662217289349671e-18,11.0,12.3,1.015504800579495,11.57,0.1201,0.2,0.3217,1.228,0.441,0.4892,7
1142,npp,1225,906,0.585279881954193,15.272741317749,44.1406936645508,3670176,1225,675,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-29 22:05:00.510400,96.78708142878975,51.10731021382104,43.54906005829612,4.129742910700548e-06,5.0,-51.24,1.847645286154319,-51.58,0.1418,0.3448,0.5745,0.7121,0.3757,0.4168,7
1196,npp,2454,3795,0.729074597358704,15.272557258606,44.1344337463379,3670176,2455,3055,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-04-30 23:26:31.218056,-77.31993178126358,65.38228578658524,53.592082489545774,4.40016237813131e-10,18.0,65.54,3.0,65.26,0.1537,0.3637,0.7557,0.6751,0.3673,0.4922,7
1745,npp,2497,1576,0.422319144010544,15.2728462219238,44.1401290893555,3670176,2498,1183,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-14 22:23:41.182478,99.10410593460767,25.33641529536041,22.25987765684432,8.474899003948642e-07,8.0,-25.45,1.1367971201176101,-25.79,0.1109,0.2255,0.4038,1.0887,0.4186,0.4598,7
1781,npp,1758,901,0.344833105802536,15.2738752365112,44.1360092163086,3670176,1756,672,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-15 22:04:47.295643,96.6317161809262,51.24892399349708,43.65636668539554,3.3467499281691107e-13,5.0,-51.38,1.847645286154319,-51.58,0.1418,0.3448,0.5745,0.7121,0.2455,0.2455,7
1817,npp,1005,239,0.805649042129517,15.2745819091797,44.137825012207,3670176,1003,122,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-16 21:45:53.412252,95.60803682039585,66.2018502242826,54.08662747186506,5.123552707484715e-19,2.0,-66.34,3.0,-66.5,0.2551,0.4513,0.796,0.5441,0.3637,0.4384,7
1835,npp,2985,3790,0.755650341510773,15.2755870819092,44.134449005127,3670176,2985,3052,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.26020051185938,65.29672257722218,53.53638864552647,1.1992826580029505e-08,18.0,65.45,3.0,65.26,0.1537,0.3637,0.7557,0.6751,0.3762,0.5101,7
1880,npp,2281,3132,0.266613230109215,15.2772912979126,44.1395454406738,3670176,2281,2506,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.54510282467989,50.145205759003005,42.80992515121232,4.9459109413854714e-15,15.0,50.27,1.7549928774784245,50.06,0.1859,0.2889,0.4136,0.8499,0.2328,0.2266,7
1916,npp,1577,2462,0.263040199875832,15.2771730422974,44.1388549804688,3670176,1577,1994,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.14094619381375,23.868876124805723,20.989417349422087,8.081247867768847e-21,12.0,23.94,1.1367971201176101,23.565,0.1146,0.2382,0.3414,1.0308,0.2674,0.2711,7
1943,npp,858,1795,0.363685011863708,15.2751293182373,44.1384620666504,3670176,858,1374,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-19 22:29:52.383383,97.58428815894872,13.70377359324572,12.105030342185213,1.0208841841342073e-25,9.0,-13.78,1.015504800579495,-14.12,0.1365,0.2367,0.346,1.0372,0.3706,0.3772,7
1988,npp,124,1124,0.227690033614635,15.2729978561401,44.1349868774414,3670176,123,827,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-20 22:11:00.275957,97.06249745259356,44.2345438088926,38.133638141342935,1.6452182846171799e-31,6.0,-44.37,1.5732132722552272,-44.54,0.0832,0.2416,0.3757,1.0163,0.2367,0.2314,7
2024,npp,2447,458,0.771622776985168,15.2721738815308,44.1377029418945,3670176,2444,269,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-21 21:52:06.391171,95.89453002119193,62.069499540996944,51.44994021981957,2.3572674656310726e-29,3.0,-62.2,2.5331140255951103,-62.32,0.1308,0.3402,0.6174,0.7218,0.4159,0.5569,7
2042,npp,1327,4007,1.069600403308868,15.2763528823853,44.1391220092773,3670176,1333,3171,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.50733578088824,68.89188127075568,55.675700570171564,8.642022518363763e-27,19.0,69.06,3.5496478698597698,68.92,0.0742,0.2746,0.6815,0.8942,0.4695,0.9564,7
2168,npp,2287,2015,0.5859844386577611,15.2786054611206,44.1356735229492,3670176,2287,1583,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-24 22:36:03.550628,70.28067542821697,1.2830893868209552,1.1357486423175631,3.167476064240388e-26,10.0,-1.13,1.0,-1.39,0.1532,0.2455,0.3286,1.0,0.586,0.586,7
2204,npp,1558,1348,0.417812705039978,15.2731513977051,44.1342086791992,3670176,1558,1018,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-25 22:17:13.200543,97.92124939146892,35.76984617119128,31.158420071808006,5.2318040293464365e-23,7.0,-35.89,1.2937979144666532,-36.06,0.1363,0.2421,0.4057,1.0142,0.3813,0.4237,7
2240,npp,813,676,0.270216107368469,15.2720174789429,44.137882232666,3670176,811,457,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-26 21:58:19.314569,96.31162505923271,57.19869286562321,48.074009317515035,2.923180222772896e-18,4.0,-57.33,2.2013981571160284,-57.45,0.122,0.2702,0.5639,0.9087,0.2455,0.2455,7
2285,npp,54,16,0.53409680724144,15.2776165008545,44.1400108337402,3670176,56,4,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-27 21:39:25.433147,95.46697997600201,69.84654460528267,56.19508435817612,3.1338896090120854e-12,1.0,-69.98,3.5496478698597698,-69.97,0.1923,0.5061,1.0106,0.4852,0.2534,0.2591,7
2303,npp,2061,3566,0.33602187037468,15.2746334075928,44.134937286377,3670176,2059,2894,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.32168835356232,60.96859615402885,50.713281244530954,1.143754992569054e-21,17.0,61.11,2.5331140255951103,61.01,0.0922,0.2771,0.61,0.8863,0.2688,0.2978,7
2339,npp,1366,2904,0.2019263952970505,15.2777729034424,44.1367073059082,3670176,1367,2342,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.28692675650998,42.780190549428056,36.95652127200866,2.731161596345616e-16,14.0,42.89,1.4867838833500562,42.71,0.0918,0.2263,0.3929,1.0851,0.2292,0.2191,7
2366,npp,656,2236,0.349473312497139,15.2726764678955,44.1348876953125,3670176,656,1794,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-05-29 22:42:14.727079,-76.59448187630574,11.683636019622309,10.326279882699495,1.2967911948696048e-09,11.0,11.68,1.015504800579495,11.57,0.1201,0.2,0.3217,1.228,0.3928,0.4291,7
2951,npp,1846,2896,0.663685262203217,15.2759237289429,44.1388130187988,3670176,1847,2335,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.87952212301666,42.48243301086361,36.711750871553875,0.0003152722771126454,14.0,42.6,1.4867838833500562,42.71,0.0918,0.2263,0.3929,1.0851,0.5397,0.7202,7
2978,npp,1134,2228,0.24975627660751298,15.2718133926392,44.1360397338867,3670176,1134,1786,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.13091811679395,11.229849095412996,9.925725248283207,1.1990013131202188e-08,11.0,11.23,1.015504800579495,11.57,0.1201,0.2,0.3217,1.228,0.2946,0.3067,7
3005,npp,390,1561,0.369912371039391,15.2750978469849,44.1376152038574,3670176,390,1172,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-15 22:23:06.039581,98.55185988099173,26.064474509380492,22.885531786529913,6.631129380179691e-15,8.0,-26.19,1.1367971201176101,-25.79,0.1109,0.2255,0.4038,1.0887,0.3725,0.4027,7
3041,npp,2719,887,0.876659870147705,15.2759790420532,44.1382141113281,3670176,2717,664,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-16 22:04:12.169080,96.60382057697915,51.63763047252041,43.94674648418187,1.3427443123285062e-20,5.0,-51.78,1.847645286154319,-51.58,0.1418,0.3448,0.5745,0.7121,0.5334,0.6242,7
3077,npp,1963,227,0.959822297096252,15.2726287841797,44.1397819519043,3670176,1962,114,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-17 21:45:18.295260,95.68256205826478,66.43061209973969,54.21655203531031,2.9467205361848684e-25,2.0,-66.56,3.0,-66.5,0.2551,0.4513,0.796,0.5441,0.4151,0.5223,7
3095,npp,872,3773,1.25778436660767,15.2752227783203,44.1364479064941,3670176,872,3041,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.05923701991885,65.00496291529102,53.34542475532128,2.2037866753791676e-18,18.0,65.15,2.898275349237888,65.26,0.1537,0.3637,0.7557,0.6751,0.554,0.8491,7
3140,npp,181,3116,0.716222703456879,15.2721710205078,44.138858795166,3670176,182,2495,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.78590778738261,49.6774115401697,42.44093512189252,1.2785005496928406e-24,15.0,49.79,1.7549928774784245,50.06,0.1859,0.2889,0.4136,0.8499,0.489,0.6087,7
3203,npp,1821,1779,0.266524538397789,15.2766218185425,44.1367797851562,3670176,1821,1359,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-20 22:29:15.519894,96.59507463970142,14.618882510399676,12.908127850539726,2.547238997515931e-29,9.0,-14.68,1.015504800579495,-14.12,0.1365,0.2367,0.346,1.0372,0.2749,0.2764,7
3239,npp,319,443,0.314864218235016,15.2762584686279,44.139030456543,3670176,316,258,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-22 21:51:29.001956,95.98553987272973,62.369851032590695,51.64063137164565,8.537649086205489e-27,3.0,-62.5,2.6065528283652384,-62.32,0.1308,0.3402,0.6174,0.7218,0.2358,0.2273,7
3257,npp,2274,3989,0.205865703523159,15.2756052017212,44.1399536132812,3670176,2278,3162,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-22 23:31:51.815057,-76.8290696440528,68.6273357224163,55.51524893205503,1.5983787161773047e-29,19.0,68.79,3.5496478698597698,68.92,0.0742,0.2746,0.6815,0.8942,0.2262,0.1841,7
3365,npp,167,1999,0.416713088750839,15.2728548049927,44.1392135620117,3670176,167,1567,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-25 22:35:26.161477,99.58467349369066,1.9923840739255647,1.7633766671611666,1.5780069701278813e-21,10.0,-2.05,1.0,-1.39,0.1532,0.2455,0.3286,1.0,0.4167,0.4167,7
3401,npp,2507,1331,0.797804355621338,15.277325630188,44.1346626281738,3670176,2507,1006,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-06-26 22:16:34.063210,97.74880446589147,36.47303015003591,31.74442185650036,1.7682813552553055e-15,7.0,-36.6,1.357151599901897,-36.06,0.1363,0.2421,0.4057,1.0142,0.655,0.8091,7
4058,npp,103,1337,0.488069027662277,15.2738227844238,44.1375999450684,3670176,103,1010,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-07-12 22:16:37.768621,97.41682412957924,36.274756881812785,31.5791342537573,0.0003747482233510137,7.0,-36.36,1.2937979144666532,-36.06,0.1363,0.2421,0.4057,1.0142,0.4356,0.495,7
4184,npp,3017,2894,0.5020193159580231,15.2721643447876,44.1391906738281,3670176,3017,2334,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-07-15 23:00:33.162302,-78.99854678383949,42.40980050946769,36.65294852294149,1.2480920006217265e-12,14.0,42.53,1.4867838833500562,42.71,0.0918,0.2263,0.3929,1.0851,0.431,0.5448,7
4301,npp,871,888,0.668808877468109,15.277289390564,44.1404685974121,3670176,872,664,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-07-18 22:04:03.962798,96.66420878911191,51.63855125120534,43.949871307719235,2.905688991379308e-30,5.0,-51.75,1.847645286154319,-51.58,0.1418,0.3448,0.5745,0.7121,0.4209,0.4762,7
4436,npp,719,2448,0.6073846220970149,15.2727479934692,44.1357650756836,3670176,718,1983,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-07-21 22:48:01.163332,-78.91840666549054,23.17853326307631,20.388928294623504,6.116585347069367e-31,12.0,23.25,1.0837787002826917,23.565,0.1146,0.2382,0.3414,1.0308,0.5862,0.6261,7
4481,npp,8,1783,0.707837224006653,15.2769641876221,44.1366233825684,3670176,8,1363,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-07-22 22:29:12.618959,97.68380600139795,14.412284885584008,12.727198953220165,2.173913874456879e-29,9.0,-14.46,1.015504800579495,-14.12,0.1365,0.2367,0.346,1.0372,0.7095,0.7342,7
4553,npp,1615,448,1.21023452281952,15.2714872360229,44.1384620666504,3670176,1612,261,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-07-24 21:51:28.408213,95.84034743780232,62.28410756099599,51.58852124229526,1.2310591181555921e-20,3.0,-62.4,2.6065528283652384,-62.32,0.1308,0.3402,0.6174,0.7218,0.5793,0.8735,7
4688,npp,1484,2006,0.504656046628952,15.2737903594971,44.1345367431641,3670176,1484,1575,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-07-27 22:35:29.154207,90.17892471383892,1.6442869869132186,1.4553937340525436,5.060594654560823e-09,10.0,-1.64,1.0,-1.39,0.1532,0.2455,0.3286,1.0,0.5047,0.5047,7
5381,npp,1400,1341,0.684567511081696,15.2754983901978,44.1366233825684,3670176,1400,1013,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-08-13 22:16:38.113562,97.79771444237052,36.06792236886797,31.409529451218855,4.450371988936857e-14,7.0,-36.19,1.2937979144666532,-36.06,0.1363,0.2421,0.4057,1.0142,0.5875,0.6943,7
5417,npp,663,669,1.115670442581177,15.2744693756104,44.1345596313477,3670176,664,451,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-08-14 21:57:46.011575,96.67791683049245,57.365917553833214,48.196787061633316,7.527020782514116e-21,4.0,-57.5,2.2013981571160284,-57.45,0.122,0.2702,0.5639,0.9087,0.6296,1.0138,7
5507,npp,1233,2900,0.922259032726288,15.2748670578003,44.1401100158691,3670176,1235,2338,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-08-16 23:00:33.534975,-79.32251889769955,42.60440199602711,36.81605324568405,1.649826759351375e-26,14.0,42.74,1.4867838833500562,42.71,0.0918,0.2263,0.3929,1.0851,0.7137,1.0008,7
5543,npp,514,2232,0.629008054733276,15.276743888855,44.1355972290039,3670176,514,1790,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-08-17 22:41:44.993212,-79.90590986081892,11.391633435666547,10.069583786605063,1.8244726732679423e-31,11.0,11.46,1.015504800579495,11.57,0.1201,0.2,0.3217,1.228,0.668,0.7724,7
5624,npp,2136,891,0.999997854232788,15.2716856002808,44.1377296447754,3670176,2136,666,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-08-19 22:04:02.570128,96.79039570873039,51.55123044264349,43.88851463534142,6.071444428267748e-32,5.0,-51.67,1.847645286154319,-51.58,0.1418,0.3448,0.5745,0.7121,0.6001,0.7121,7
5660,npp,1389,229,1.1314502954483,15.2717962265015,44.1388244628906,3670176,1387,115,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-08-20 21:45:08.685480,95.50206325611968,66.39057624585165,54.20363535857836,1.7424870672568767e-29,2.0,-66.52,3.0,-66.5,0.2551,0.4513,0.796,0.5441,0.4723,0.6157,7
5678,npp,298,3780,0.632447898387909,15.2758903503418,44.1339416503906,3670176,297,3046,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.14437605638108,65.10994935187067,53.421714978384536,3.80709456062223e-32,18.0,65.28,3.0,65.26,0.1537,0.3637,0.7557,0.6751,0.3351,0.427,7
5894,npp,1068,3344,1.20057690143585,15.2729902267456,44.1402740478516,3670176,1067,2692,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-08-26 23:13:01.295594,-77.95377246097458,55.85973862517015,47.11309737040399,1.2312098800001825e-07,16.0,56.0,2.0682789409984763,56.0,0.0846,0.2767,0.4512,0.8873,0.6922,1.0653,7
6497,npp,1659,3342,0.911797702312469,15.2760143280029,44.1393661499023,3670176,1658,2690,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-11 23:12:55.364497,-77.96075516159408,55.80569353052202,47.07208499976832,1.3093362258536038e-05,16.0,55.95,2.0682789409984763,56.0,0.0846,0.2767,0.4512,0.8873,0.5526,0.809,7
6569,npp,253,2006,0.421662330627441,15.2765483856201,44.1369247436523,3670176,253,1574,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-13 22:35:18.298224,85.65691819221486,1.6820582641682955,1.4889063786300307,3.247888268374781e-21,10.0,-1.64,1.0,-1.39,0.1532,0.2455,0.3286,1.0,0.4217,0.4217,7
6605,npp,2583,1339,0.623116493225098,15.2769117355347,44.137451171875,3670176,2584,1012,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-14 22:16:27.990355,97.25334433389952,36.17650284284873,31.50000413956462,8.073741017001395e-28,7.0,-36.28,1.2937979144666532,-36.06,0.1363,0.2421,0.4057,1.0142,0.54,0.6319,7
6641,npp,1843,667,1.0030092597007751,15.2742414474487,44.1359100341797,3670176,1845,449,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-15 21:57:35.901202,96.50986805247764,57.42240094440307,48.235784289132766,3.3044197081500196e-33,4.0,-57.55,2.2013981571160284,-57.45,0.122,0.2702,0.5639,0.9087,0.5784,0.9114,7
6704,npp,24,3558,1.081156611442566,15.2782869338989,44.1343803405762,3670176,24,2888,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.6368655490137,60.79191537133229,50.594592387394165,2.1944965162391924e-31,17.0,60.95,2.5331140255951103,61.01,0.0922,0.2771,0.61,0.8863,0.563,0.9582,7
6740,npp,2406,2896,1.12793147563934,15.2758750915527,44.1381072998047,3670176,2407,2335,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-17 23:00:21.657190,-78.93561823874536,42.468865151280234,36.70435251428803,7.956998525793586e-33,14.0,42.6,1.4867838833500562,42.71,0.0918,0.2263,0.3929,1.0851,0.852,1.2239,7
6767,npp,1700,2229,0.611419141292572,15.2743587493896,44.1393547058105,3670176,1700,1787,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-18 22:41:33.122562,-81.6316278694901,11.255679877672415,9.949340159999606,2.8706889160233155e-32,11.0,11.29,1.015504800579495,11.57,0.1201,0.2,0.3217,1.228,0.6507,0.7508,7
6794,npp,979,1561,0.522317498922348,15.2738361358643,44.1363983154297,3670176,979,1172,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-19 22:22:42.813238,98.0343699863705,26.115607960239377,22.93205840043742,1.5671792199074552e-29,8.0,-26.19,1.1367971201176101,-25.79,0.1109,0.2255,0.4038,1.0887,0.5066,0.5686,7
6839,npp,243,888,1.1276261806488,15.2727651596069,44.139533996582,3670176,245,664,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-20 22:03:50.724783,96.97607685221786,51.63520656012155,43.94997281094895,1.3946554589844187e-24,5.0,-51.75,1.847645286154319,-51.58,0.1418,0.3448,0.5745,0.7121,0.6692,0.803,7
6893,npp,1474,3775,1.57608342170715,15.2737436294556,44.1338500976562,3670176,1477,3043,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-21 23:25:21.458779,-77.41424674510846,65.0329416088408,53.36952516420118,7.503862700086192e-26,18.0,65.19,2.898275349237888,65.26,0.1537,0.3637,0.7557,0.6751,0.6639,1.064,7
6929,npp,788,3118,1.29849421977997,15.2777156829834,44.1379699707031,3670176,790,2497,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-22 23:06:34.707817,-78.58815620894474,49.6988720391001,42.461988389686766,1.2361707624726073e-19,15.0,49.85,1.7549928774784245,50.06,0.1859,0.2889,0.4136,0.8499,0.8208,1.1036,7
6974,npp,71,2447,0.5946150124073031,15.2721319198608,44.134162902832,3670176,71,1982,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.05100424043411,23.118916610462893,20.338104583801414,5.4469131909277194e-12,12.0,23.19,1.0837787002826917,23.565,0.1146,0.2382,0.3414,1.0308,0.5744,0.6129,7
7010,npp,2425,1781,0.508665353059769,15.2778844833374,44.137336730957,3670176,2425,1361,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-09-24 22:28:55.875871,96.86956255712008,14.533697193064222,12.834280482840922,0.0004106305566028985,9.0,-14.57,1.015504800579495,-14.12,0.1365,0.2367,0.346,1.0372,0.5133,0.5276,7
7676,npp,2976,1776,0.288415223360062,15.2745361328125,44.1400451660156,3670176,2976,1356,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-10-10 22:28:44.957959,98.13909362179334,14.818605748627098,13.083685092440913,2.0392141542698003e-07,9.0,-14.85,1.0442604737599883,-14.12,0.1365,0.2367,0.346,1.0372,0.295,0.2991,7
7721,npp,2257,1107,0.400271236896515,15.2735061645508,44.1384048461914,3670176,2259,814,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-10-11 22:09:56.446132,97.58058550431447,44.83078005628127,38.610349024099854,1.8363811024812427e-15,6.0,-44.95,1.5732132722552272,-44.54,0.0832,0.2416,0.3757,1.0163,0.3464,0.4068,7
7757,npp,1523,442,0.612431108951569,15.2768173217773,44.1372146606445,3670176,1525,257,196611,3866787,2618,yem_sanaa_8_59,15.275,44.1375,8,59,yem_sanaa,2012-10-12 21:51:04.376171,96.01485482435325,62.395518141352795,51.66006688160271,7.911512860025962e-23,3.0,-62.52,2.6065528283652384,-62.32,0.1308,0.3402,0.6174,0.7218,0.35,0.442,7
