gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,254,80.4836502075195,15.3480272293091,44.2062339782715,3670176,2968,131,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-14 21:46:14.743812,95.68842291210571,65.96089654418053,53.94127662094678,8.35790433216885e-11,2.0,-66.07,3.0,-66.32,4.5944,11.0824,67.8504,0.496,28.631,39.9226,7
593,npp,1192,3145,66.8711013793945,15.34605884552,44.2084312438965,3670176,1192,2514,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.42846992942194,50.54452606582931,43.11903970217005,9.96379533393508e-07,15.0,50.65,1.847645286154319,50.24,2.5767,7.4935,68.83,0.7336,37.6342,49.057,7
629,npp,492,2476,45.6582450866699,15.3475694656372,44.2079277038574,3670176,492,2005,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.39617205686557,24.567883606186214,21.59574093738951,2.635939866514539e-13,12.0,24.63,1.1367971201176101,23.94,2.4495,8.3542,61.9235,0.658,38.3123,30.0442,7
665,npp,2850,1810,56.636604309082,15.3434104919434,44.2053871154785,3670176,2850,1388,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-17 22:30:15.411734,99.31098732939883,12.863075627174563,11.365617884258063,1.821763077799276e-19,9.0,-12.93,1.015504800579495,-13.61,2.9677,14.4154,67.6864,0.3813,47.0738,21.5981,7
710,npp,2120,1141,22.4224758148193,15.3426523208618,44.2070274353027,3670176,2120,840,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-18 22:11:23.285534,97.32387326590411,43.6791275608939,37.68638095226988,1.2845645850742307e-24,6.0,-43.8,1.5732132722552272,-44.22,3.5627,7.8308,73.0392,0.702,14.7723,15.7406,7
764,npp,254,4020,45.8957672119141,15.3455238342285,44.2068367004395,3670176,251,3177,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.47166700375143,69.11404177976542,55.8021093396032,1.3617806647553507e-21,19.0,69.26,3.5496478698597698,69.01,3.4438,6.8797,91.527,0.7991,16.4888,36.6732,7
872,npp,1227,2033,53.3431091308594,15.3447132110596,44.2107315063477,3670176,1227,1599,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-22 22:36:28.276501,22.27139502336469,0.4318503690351612,0.382290014439377,4.4776192613910094e-29,10.0,0.25,1.0,-0.94,1.6936,5.4972,61.7704,1.0,53.3431,53.3431,7
908,npp,502,1365,71.9746170043945,15.3437414169312,44.2077407836914,3670176,502,1029,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-23 22:17:37.936508,97.35341350168297,35.07997938499622,30.580972744395414,8.715971386721906e-28,7.0,-35.17,1.2937979144666532,-35.68,3.0697,8.2329,63.5492,0.6677,54.7644,48.0586,7
944,npp,2833,694,43.5316848754883,15.3483772277832,44.2108726501465,3670176,2836,475,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-24 21:58:45.819923,96.66189976086592,56.7802379546666,47.7777464697958,4.595629517015439e-25,4.0,-56.89,2.1127631471468895,-57.24,4.5198,9.515,69.07,0.5777,21.5978,25.1503,7
998,npp,1012,3583,21.2363624572754,15.3456764221191,44.208381652832,3670176,1014,2907,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.76807795124449,61.34705400880246,50.97442527709118,5.475977233030681e-26,17.0,61.47,2.5331140255951103,61.11,2.6285,7.137,72.2782,0.7702,11.0633,16.3573,7
1070,npp,2671,2254,68.271484375,15.3456315994263,44.2085418701172,3670176,2671,1810,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.43255219038736,12.694026886718339,11.216930738614252,1.6298105843883956e-18,11.0,12.7,1.015504800579495,11.97,1.9676,4.6774,68.7953,1.1753,68.1203,80.2373,7
1142,npp,1213,914,108.141624450684,15.3443994522095,44.2075653076172,3670176,1211,680,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-29 22:04:58.731165,96.48560798286253,50.9054873531095,43.39430188944061,5.111007346892585e-06,5.0,-51.02,1.847645286154319,-51.3,4.3666,11.4566,82.7427,0.4798,57.826,51.8898,7
1196,npp,2441,3801,35.5321769714355,15.3431549072266,44.2104797363281,3670176,2441,3058,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.12093412589475,65.51050145028373,53.67183765087494,4.125665165533302e-10,18.0,65.65,3.0,65.4,2.9377,8.0216,86.3064,0.6853,14.6674,24.3503,7
1745,npp,2485,1583,60.7223281860352,15.3443813323975,44.2047805786133,3670176,2485,1190,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-14 22:23:39.403204,98.37357774699291,25.01268133421904,21.97998553087547,9.109157889510508e-07,8.0,-25.1,1.1367971201176101,-25.4,2.8863,6.7051,60.4454,0.8199,53.0143,49.7837,7
1781,npp,1746,911,61.3707580566406,15.3469371795654,44.2091827392578,3670176,1748,678,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-15 22:04:47.295643,97.25740899137668,50.985511791865186,43.4544005136936,3.6505946705534553e-13,5.0,-51.1,1.847645286154319,-51.3,4.3666,11.4566,82.7427,0.4798,32.5123,29.4477,7
1817,npp,994,249,75.7799987792969,15.3444709777832,44.2077674865723,3670176,997,128,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-16 21:45:53.412252,95.9805939823783,66.04722768337209,53.992291208808346,5.5680758201582875e-19,2.0,-66.16,3.0,-66.32,4.5944,11.0824,67.8504,0.496,27.0631,37.5894,7
1835,npp,2972,3795,84.1857376098633,15.3472366333008,44.2057647705078,3670176,2970,3055,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.06230941835356,65.41315386618483,53.608990727592044,1.3097143080619177e-08,18.0,65.54,3.0,65.4,2.9377,8.0216,86.3064,0.6853,30.8853,57.6927,7
1880,npp,2269,3138,65.2575454711914,15.3451471328735,44.2102813720703,3670176,2268,2510,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.21132076569535,50.3491532343208,42.96765205405862,5.418390782670187e-15,15.0,50.45,1.847645286154319,50.24,2.5767,7.4935,68.83,0.7336,36.7609,47.8733,7
1916,npp,1565,2469,39.7384567260742,15.3461217880249,44.209831237793,3670176,1565,1999,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.34954895240313,24.23569460249373,21.30741122475644,8.822922367071186e-21,12.0,24.28,1.1367971201176101,23.94,2.4495,8.3542,61.9235,0.658,33.1049,26.1488,7
1943,npp,846,1802,65.7599182128906,15.3454961776733,44.2056732177734,3670176,846,1381,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-19 22:29:50.604147,96.07715394421959,13.337575769236956,11.782917486568994,1.101814569280218e-25,9.0,-13.38,1.015504800579495,-13.61,2.9677,14.4154,67.6864,0.3813,56.0578,25.0772,7
1988,npp,112,1133,4.98678207397461,15.3440084457397,44.2084617614746,3670176,110,834,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-20 22:10:58.496683,96.69237253126394,43.96164887655235,37.91354830947156,1.6661862750902196e-31,6.0,-44.07,1.5732132722552272,-44.22,3.5627,7.8308,73.0392,0.702,3.6895,3.5007,7
2024,npp,2435,468,56.7313194274902,15.3477029800415,44.2112045288086,3670176,2438,277,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-21 21:52:06.391171,96.35306384129026,61.881619659446976,51.324728686961386,2.4789252214700058e-29,3.0,-61.99,2.5331140255951103,-62.14,4.2845,9.4089,75.9912,0.5843,24.1788,33.146,7
2042,npp,1315,4012,54.807071685791,15.3447532653809,44.2060813903809,3670176,1318,3174,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.83376856190014,68.99960468922491,55.73650464517581,9.274087964848285e-27,19.0,69.13,3.5496478698597698,69.01,3.4438,6.8797,91.527,0.7991,18.9993,43.7938,7
2168,npp,2275,2024,35.9553718566895,15.3457880020142,44.2096710205078,3670176,2275,1591,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-24 22:36:03.550628,106.16622485753555,0.556530264151864,0.49262957375219063,3.201633271349339e-26,10.0,-0.64,1.0,-0.94,1.6936,5.4972,61.7704,1.0,35.9554,35.9554,7
2204,npp,1546,1356,31.2978744506836,15.3433628082275,44.2048454284668,3670176,1545,1023,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-25 22:17:11.421269,97.42237955842188,35.45909385933861,30.89756167624021,5.1823002116178774e-23,7.0,-35.55,1.2937979144666532,-35.68,3.0697,8.2329,63.5492,0.6677,23.3246,20.8981,7
2240,npp,801,686,50.8026008605957,15.347188949585,44.2118530273438,3670176,804,467,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-26 21:58:19.314569,96.84519494024366,56.976545142976775,47.91435583343424,2.82655510569767e-18,4.0,-57.09,2.1127631471468895,-57.24,4.5198,9.515,69.07,0.5777,25.0392,29.351,7
2285,npp,42,25,58.3607368469238,15.3478183746338,44.2058715820312,3670176,41,8,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-27 21:39:23.653867,95.28863254120785,69.73925877835651,56.136414084973865,2.9847285799081137e-12,1.0,-69.84,3.5496478698597698,-69.91,4.5966,7.8762,50.0292,0.698,19.7196,40.733,7
2303,npp,2048,3572,36.9281120300293,15.3460597991943,44.2082862854004,3670176,2052,2899,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-27 23:19:50.036983,-77.4344266951791,61.123828695037695,50.818557550703495,1.1084480282861136e-21,17.0,61.24,2.5331140255951103,61.11,2.6285,7.137,72.2782,0.7702,17.2579,28.4439,7
2339,npp,1354,2910,5.43335580825806,15.3455142974854,44.2055015563965,3670176,1354,2347,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.86440353303875,43.02025694157377,37.15170135588005,2.5927059047571464e-16,14.0,43.11,1.4867838833500562,42.945,2.5113,6.1472,53.3706,0.8943,5.0171,4.8589,7
2366,npp,644,2244,59.148250579834,15.3438882827759,44.2046394348145,3670176,644,1801,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.01405206967243,12.110368786079048,10.702208595576392,1.2074925201578653e-09,11.0,12.13,1.015504800579495,11.97,1.9676,4.6774,68.7953,1.1753,59.1364,69.5151,7
2951,npp,1834,2902,66.889778137207,15.3438205718994,44.2070579528809,3670176,1833,2341,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.45725947885425,42.722861822237974,36.90752225911132,0.00032104526327010927,14.0,42.82,1.4867838833500562,42.945,2.5113,6.1472,53.3706,0.8943,46.3522,59.8172,7
2978,npp,1122,2236,61.5470504760742,15.3430299758911,44.2055931091309,3670176,1122,1794,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.62143599382411,11.674769637254052,10.317790755360994,1.3157238965750651e-08,11.0,11.68,1.015504800579495,11.97,1.9676,4.6774,68.7953,1.1753,61.4986,72.3343,7
3005,npp,378,1569,38.0026817321777,15.3450593948364,44.2095603942871,3670176,378,1178,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-15 22:23:04.260344,97.82956821609064,25.69397555541002,22.565726757109267,7.308273785093392e-15,8.0,-25.79,1.1367971201176101,-25.4,2.8863,6.7051,60.4454,0.8199,33.0286,31.1568,7
3041,npp,2708,897,56.9740905761719,15.3430032730103,44.2101440429688,3670176,2709,670,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-16 22:04:12.169080,97.17556474000465,51.379173010908694,43.74932442950015,1.467633179847122e-20,5.0,-51.5,1.847645286154319,-51.3,4.3666,11.4566,82.7427,0.4798,30.1326,27.338,7
3077,npp,1950,236,15.5624713897705,15.3490266799927,44.2094268798828,3670176,1948,120,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-17 21:45:16.515979,95.51572232907853,66.30146209668806,54.13847285850887,3.193405624037159e-25,2.0,-66.4,3.0,-66.32,4.5944,11.0824,67.8504,0.496,6.9906,7.7195,7
3095,npp,859,3778,32.5656127929688,15.3461894989014,44.2077522277832,3670176,858,3044,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.1519065945229,65.13225483746245,53.425164703931614,2.4273619699749836e-18,18.0,65.24,3.0,65.4,2.9377,8.0216,86.3064,0.6853,13.6786,22.3173,7
3140,npp,168,3122,59.5880889892578,15.3458318710327,44.2091407775879,3670176,168,2499,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.49031811882931,49.87637969723486,42.59537854086305,1.3935946574756037e-24,15.0,49.97,1.7549928774784245,50.24,2.5767,7.4935,68.83,0.7336,35.1809,43.7141,7
3176,npp,2532,2453,28.2904148101807,15.3474187850952,44.2091522216797,3670176,2533,1986,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.58779014064493,23.44561797605932,20.619924356668584,7.04771921507049e-29,12.0,23.49,1.1367971201176101,23.94,2.4495,8.3542,61.9235,0.658,23.0344,18.6158,7
3203,npp,1809,1788,23.1934032440186,15.348461151123,44.2112350463867,3670176,1810,1367,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-20 22:29:15.519894,99.3595988308333,14.109450017598018,12.460399282879294,2.6750176698532897e-29,9.0,-14.17,1.015504800579495,-13.61,2.9677,14.4154,67.6864,0.3813,14.1412,8.8447,7
3239,npp,308,453,6.20129632949829,15.3460922241211,44.206714630127,3670176,310,265,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-22 21:51:29.001956,96.40530050431715,62.19925182026088,51.52761671462277,8.556697680518438e-27,3.0,-62.3,2.6065528283652384,-62.14,4.2845,9.4089,75.9912,0.5843,4.2667,3.6232,7
3257,npp,2261,3993,8.91338634490967,15.3470306396484,44.2059631347656,3670176,2263,3165,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.9069103990459,68.72475589216694,55.570786878963695,1.6491541018516103e-29,19.0,68.85,3.5496478698597698,69.01,3.4438,6.8797,91.527,0.7991,6.0702,7.1223,7
3293,npp,1576,3340,5.32311248779297,15.3443565368652,44.210620880127,3670176,1576,2688,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-23 23:13:03.240462,-78.17397035337106,55.79759412791864,47.059143213770206,1.1559461547579518e-28,16.0,55.9,2.0682789409984763,56.13,2.8975,6.7275,67.2786,0.8171,4.8182,4.3497,7
3365,npp,155,2006,55.602954864502,15.3442373275757,44.2068214416504,3670176,155,1574,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-06-25 22:35:24.382204,87.79383021091465,1.6499723515738116,1.4603462190252594,1.5122190371108322e-21,10.0,-1.64,1.0,-0.94,1.6936,5.4972,61.7704,1.0,55.603,55.603,7
4058,npp,91,1345,47.7841300964355,15.3437910079956,44.2087020874023,3670176,90,1016,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-12 22:16:35.989341,96.9198248579486,35.9661667615524,31.320599818195102,0.00038276498961986377,7.0,-36.02,1.2937979144666532,-35.68,3.0697,8.2329,63.5492,0.6677,36.0671,31.9062,7
4094,npp,2428,675,56.0461044311523,15.3466529846191,44.2116432189941,3670176,2427,456,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-13 21:57:43.878594,96.16245453541609,57.275145553479156,48.12544817034199,6.1500762751623114e-09,4.0,-57.36,2.2013981571160284,-57.24,4.5198,9.515,69.07,0.5777,26.6343,32.3804,7
4184,npp,3004,2900,53.3705673217773,15.3473997116089,44.2082099914551,3670176,3003,2339,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.64596280923074,42.64629086435256,36.84558397759761,1.3806782277887745e-12,14.0,42.74,1.4867838833500562,42.945,2.5113,6.1472,53.3706,0.8943,37.2593,47.7274,7
4301,npp,859,897,74.3995819091797,15.347505569458,44.2117500305176,3670176,858,670,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-18 22:04:02.183517,96.81011991295033,51.40208516261102,43.76932072799661,3.0845964313691717e-30,5.0,-51.5,1.847645286154319,-51.3,4.3666,11.4566,82.7427,0.4798,39.5638,35.6993,7
4436,npp,707,2456,69.0598983764648,15.3432006835938,44.2055892944336,3670176,707,1989,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.54371032090937,23.582055535598627,20.73908870643199,6.222046178660055e-31,12.0,23.64,1.1367971201176101,23.94,2.4495,8.3542,61.9235,0.658,58.8979,45.443,7
4472,npp,3068,1791,39.6144371032715,15.3465986251831,44.2105827331543,3670176,3068,1370,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-22 22:29:10.839678,96.26090478212396,13.992573663772717,12.358276964496687,2.1514051335328788e-29,9.0,-14.0,1.015504800579495,-13.61,2.9677,14.4154,67.6864,0.3813,30.3115,15.1068,7
4553,npp,1603,458,61.3530502319336,15.3477363586426,44.2092704772949,3670176,1606,269,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-24 21:51:28.408213,96.2969115007335,62.10543319049339,51.46993981272349,1.1581273059227823e-20,3.0,-62.2,2.5331140255951103,-62.14,4.2845,9.4089,75.9912,0.5843,26.0033,35.8463,7
4607,npp,2884,3347,45.5515251159668,15.343786239624,44.209716796875,3670176,2885,2695,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-25 23:13:04.465897,-78.2336900052404,55.95994089193789,47.18098282440173,2.663608481947349e-23,16.0,56.08,2.0682789409984763,56.13,2.8975,6.7275,67.2786,0.8171,24.2684,37.2216,7
4688,npp,1472,2014,45.5073013305664,15.344443321228,44.2087860107422,3670176,1472,1582,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-07-27 22:35:27.374934,72.30109082084499,1.3451125704161624,1.1906027291899248,4.590277551305304e-09,10.0,-1.19,1.0,-0.94,1.6936,5.4972,61.7704,1.0,45.5073,45.5073,7
5381,npp,1388,1349,52.3953475952148,15.3457632064819,44.2066192626953,3670176,1387,1018,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-13 22:16:36.334289,97.30213125460736,35.76307639012884,31.15389830706075,4.9069868164374673e-14,7.0,-35.85,1.2937979144666532,-35.68,3.0697,8.2329,63.5492,0.6677,39.6312,34.9852,7
5417,npp,651,678,76.5560836791992,15.3452653884888,44.206428527832,3670176,650,459,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-14 21:57:44.232295,96.42885590943051,57.180045499256686,48.06367865971595,8.230057205720806e-21,4.0,-57.29,2.2013981571160284,-57.24,4.5198,9.515,69.07,0.5777,35.9511,44.23,7
5507,npp,1221,2906,35.8719215393066,15.343337059021,44.2088661193848,3670176,1222,2344,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.90407105170773,42.84453970388736,37.011485895000696,1.772984504690733e-26,14.0,42.96,1.4867838833500562,42.945,2.5113,6.1472,53.3706,0.8943,25.4899,32.079,7
5543,npp,502,2239,69.3190689086914,15.346227645874,44.2049369812012,3670176,502,1797,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.71916313753448,11.815864329963436,10.443434738667039,1.9211241717796015e-31,11.0,11.85,1.015504800579495,11.97,1.9676,4.6774,68.7953,1.1753,69.1519,81.4685,7
5624,npp,2124,900,60.4546737670898,15.3422517776489,44.2110977172852,3670176,2123,672,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-19 22:04:00.790847,96.49208049909186,51.3248013359097,43.71554259679419,6.082461256287061e-32,5.0,-51.41,1.847645286154319,-51.3,4.3666,11.4566,82.7427,0.4798,32.0164,29.0081,7
5660,npp,1377,239,83.8963851928711,15.348858833313,44.2103576660156,3670176,1381,121,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-20 21:45:08.685480,95.90606041404553,66.23461443922643,54.108918920692176,1.7007432163304032e-29,2.0,-66.34,3.0,-66.32,4.5944,11.0824,67.8504,0.496,29.7686,41.6154,7
5678,npp,285,3786,67.3955612182617,15.3455247879028,44.2109642028809,3670176,283,3049,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.94097936687761,65.24291676422179,53.50492960315901,3.8232789710337734e-32,18.0,65.38,3.0,65.4,2.9377,8.0216,86.3064,0.6853,25.2886,46.1863,7
5858,npp,1731,4005,49.4217147827148,15.3476524353027,44.2110481262207,3670176,1734,3170,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.85609605667312,68.88088555819141,55.67026743696676,1.1913722300538146e-15,19.0,69.03,3.5496478698597698,69.01,3.4438,6.8797,91.527,0.7991,17.4821,39.4906,7
5894,npp,1055,3349,65.0290145874023,15.3470668792725,44.2069778442383,3670176,1053,2698,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-08-26 23:12:59.516312,-77.70654894248597,56.01021612450296,47.223016912952815,1.4226695461275619e-07,16.0,56.13,2.0682789409984763,56.13,2.8975,6.7275,67.2786,0.8171,33.6857,53.1372,7
6497,npp,1646,3347,71.5227661132812,15.349250793457,44.206901550293,3670176,1644,2696,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.70881698488883,55.95999310428472,47.18486441540949,1.4069500338848437e-05,16.0,56.08,2.0682789409984763,56.13,2.8975,6.7275,67.2786,0.8171,36.8254,58.4435,7
6569,npp,241,2015,53.2053184509277,15.3443765640259,44.2107963562012,3670176,241,1582,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-13 22:35:18.298224,113.71809322773893,1.1084013375828696,0.9811401280777592,3.530706334024412e-21,10.0,-1.13,1.0,-0.94,1.6936,5.4972,61.7704,1.0,53.2053,53.2053,7
6605,npp,2571,1347,61.6969528198242,15.3469543457031,44.2083282470703,3670176,2571,1017,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-14 22:16:26.211119,97.49190181031005,35.839239748479486,31.217243752167704,8.597582924306842e-28,7.0,-35.94,1.2937979144666532,-35.68,3.0697,8.2329,63.5492,0.6677,46.8206,41.196,7
6641,npp,1831,676,75.5862426757812,15.3448486328125,44.2078437805176,3670176,1832,457,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-15 21:57:34.121920,96.63506936067874,57.22179452233082,48.092137204620435,3.438670663352716e-33,4.0,-57.33,2.2013981571160284,-57.24,4.5198,9.515,69.07,0.5777,35.5106,43.6696,7
6677,npp,1077,17,43.5359039306641,15.3458099365234,44.2106781005859,3670176,1079,4,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-16 21:38:40.251294,95.5192499459486,69.85842936798292,56.20357827514976,6.663828060278024e-34,1.0,-69.97,3.5496478698597698,-69.91,4.5966,7.8762,50.0292,0.698,15.5432,30.386,7
6704,npp,12,3564,72.2781677246094,15.3425331115723,44.2098617553711,3670176,10,2892,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.37662676938473,60.94916498638507,50.70165630590162,2.2878245995301105e-31,17.0,61.07,2.5331140255951103,61.11,2.6285,7.137,72.2782,0.7702,31.2131,55.6722,7
6740,npp,2394,2902,82.411247253418,15.3438510894775,44.2063179016113,3670176,2393,2341,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.51300165390035,42.70901566313397,36.89993839842899,8.071455005833549e-33,14.0,42.82,1.4867838833500562,42.945,2.5113,6.1472,53.3706,0.8943,56.7919,73.6975,7
6767,npp,1688,2236,59.1043281555176,15.3442525863647,44.2088241577148,3670176,1688,1794,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-18 22:41:31.343288,-79.88354776059847,11.651432997902424,10.298138609277853,2.8437867728637637e-32,11.0,11.68,1.015504800579495,11.97,1.9676,4.6774,68.7953,1.1753,59.0931,69.4635,7
6794,npp,967,1569,69.2566375732422,15.3441820144653,44.2084732055664,3670176,967,1178,196611,3866787,1870,yem_sanaa_25_42,15.34583333,44.20833333,25,42,yem_sanaa,2012-09-19 22:22:41.033957,98.4029100223057,25.713876115835188,22.585242026378058,1.5103322143888306e-29,8.0,-25.79,1.1367971201176101,-25.4,2.8863,6.7051,60.4454,0.8199,60.5216,56.7806,7
