lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.509,0.503,0.835
2,0.131,0.338,0.616
3,-0.085,0.206,0.397
4,-0.047,0.103,0.229
5,0.027,0.026,0.08
6,0.043,-0.03,-0.047
7,0.003,-0.069,-0.149
8,-0.025,-0.092,-0.218
9,-0.026,-0.103,-0.259
10,-0.014,-0.104,-0.283
11,-0.014,-0.098,-0.3
12,-0.025,-0.087,-0.312
13,-0.038,-0.071,-0.319
14,-0.041,-0.054,-0.322
15,-0.028,-0.035,-0.32
16,-0.018,-0.016,-0.318
17,-0.023,0.002,-0.316
18,-0.031,0.018,-0.312
19,-0.038,0.033,-0.301
20,-0.021,0.045,-0.279
21,-0.006,0.054,-0.243
22,0.002,0.061,-0.187
23,-0.009,0.065,-0.112
24,0.023,0.066,-0.003
25,0.135,0.065,0.148
26,0.245,0.05,0.336
27,0.221,0.041,0.52
28,-0.019,0.038,0.64
29,-0.257,0.041,0.694
30,-0.223,0.041,0.7
31,0.026,0.039,0.637
32,0.254,0.042,0.515
33,0.204,0.048,0.322
34,0.103,0.049,0.141
35,-0.007,0.037,-0.005
36,-0.014,0.018,-0.105
37,0.007,0.001,-0.179
38,-0.003,-0.008,-0.236
39,-0.018,-0.012,-0.273
40,-0.029,-0.015,-0.295
41,-0.025,-0.018,-0.307
42,-0.015,-0.021,-0.311
43,-0.014,-0.021,-0.315
44,-0.02,-0.02,-0.316
45,-0.033,-0.017,-0.319
46,-0.033,-0.013,-0.318
47,-0.019,-0.008,-0.311
48,-0.008,-0.001,-0.3
49,-0.016,0.008,-0.285
50,-0.024,0.017,-0.262
51,-0.013,0.022,-0.221
52,0.008,0.02,-0.154
53,0.019,0.014,-0.058
54,-0.024,0.015,0.058
55,-0.09,0.027,0.191
56,-0.078,0.043,0.348
57,0.149,0.052,0.552
58,0.364,0.052,0.721
59,0.403,0.051,0.792
60,0.143,0.049,0.69
61,-0.102,0.044,0.522
62,-0.167,0.033,0.359
63,-0.063,0.02,0.214
64,0.037,0.016,0.082
65,0.019,0.021,-0.043
66,-0.009,0.024,-0.141
67,-0.007,0.02,-0.205
68,-0.008,0.012,-0.248
69,0.004,0.003,-0.274
70,-0.003,-0.003,-0.293
71,-0.018,-0.007,-0.306
72,-0.019,-0.01,-0.311
73,-0.015,-0.013,-0.313
74,-0.012,-0.014,-0.312
75,-0.01,-0.014,-0.311
76,-0.014,-0.012,-0.309
77,-0.018,-0.009,-0.305
78,-0.013,-0.006,-0.292
79,0.0,-0.001,-0.27
80,0.015,0.006,-0.234
81,0.01,0.02,-0.183
82,0.008,0.036,-0.11
83,0.064,0.046,-0.002
84,0.154,0.044,0.149
85,0.202,0.034,0.324
86,0.085,0.028,0.482
87,-0.119,0.029,0.599
88,-0.263,0.032,0.662
89,-0.086,0.033,0.699
90,0.155,0.033,0.648
91,0.235,0.037,0.516
92,0.124,0.041,0.325
93,0.004,0.038,0.144
94,-0.027,0.025,0.011
95,0.002,0.009,-0.084
96,0.014,-0.002,-0.161
97,-0.0,-0.007,-0.222
98,-0.016,-0.008,-0.26
99,-0.016,-0.011,-0.281
100,-0.011,-0.013,-0.293
101,-0.003,-0.014,-0.3
102,-0.009,-0.014,-0.305
103,-0.014,-0.012,-0.307
104,-0.016,-0.009,-0.307
105,-0.016,-0.005,-0.305
106,-0.008,-0.001,-0.3
107,-0.006,0.005,-0.291
108,-0.01,0.013,-0.278
109,-0.019,0.019,-0.257
110,-0.015,0.02,-0.218
111,-0.001,0.017,-0.153
112,0.004,0.014,-0.062
113,-0.046,0.02,0.047
114,-0.066,0.034,0.183
115,0.023,0.045,0.347
116,0.197,0.048,0.536
117,0.34,0.046,0.69
118,0.256,0.044,0.731
119,0.037,0.043,0.649
120,-0.131,0.038,0.503
121,-0.1,0.028,0.367
122,-0.01,0.021,0.227
123,0.049,0.022,0.093
124,0.029,0.027,-0.029
125,-0.0,0.027,-0.124
126,0.003,0.022,-0.188
127,0.006,0.012,-0.231
128,0.004,0.004,-0.261
129,-0.01,-0.002,-0.282
130,-0.019,-0.007,-0.294
131,-0.022,-0.012,-0.3
132,-0.019,-0.016,-0.302
133,-0.014,-0.018,-0.301
134,-0.013,-0.019,-0.301
135,-0.015,-0.018,-0.299
136,-0.019,-0.015,-0.295
137,-0.013,-0.012,-0.283
138,-0.002,-0.008,-0.262
139,0.004,0.001,-0.229
140,0.006,0.013,-0.179
141,0.017,0.024,-0.108
142,0.063,0.029,-0.003
143,0.11,0.025,0.134
144,0.119,0.019,0.289
145,-0.04,0.017,0.423
146,-0.178,0.021,0.541
147,-0.173,0.024,0.628
148,0.019,0.024,0.669
149,0.196,0.024,0.62
150,0.198,0.026,0.482
151,0.082,0.028,0.308
152,-0.004,0.02,0.149
153,-0.02,0.007,0.026
154,-0.002,-0.005,-0.069
155,-0.001,-0.011,-0.15
156,-0.017,-0.012,-0.21
157,-0.025,-0.011,-0.248
158,-0.022,-0.011,-0.269
159,-0.016,-0.012,-0.281
160,-0.014,-0.012,-0.289
161,-0.021,-0.011,-0.294
162,-0.024,-0.01,-0.297
163,-0.025,-0.007,-0.298
164,-0.024,-0.004,-0.297
165,-0.017,0.0,-0.292
166,-0.017,0.006,-0.285
167,-0.018,0.011,-0.272
168,-0.02,0.015,-0.25
169,0.005,0.016,-0.208
170,0.034,0.014,-0.142
171,0.035,0.017,-0.054
172,-0.0,0.027,0.048
173,-0.002,0.041,0.172
174,0.084,0.049,0.328
175,0.202,0.049,0.496
176,0.285,0.046,0.639
177,0.126,0.044,0.666
178,-0.07,0.042,0.607
179,-0.147,0.036,0.494
180,-0.072,0.028,0.377
181,0.031,0.023,0.247
182,0.071,0.025,0.111
183,0.044,0.028,-0.012
184,0.02,0.024,-0.107
185,0.003,0.015,-0.174
186,0.005,0.004,-0.219
187,-0.001,-0.005,-0.251
188,-0.016,-0.011,-0.272
189,-0.028,-0.016,-0.285
190,-0.024,-0.019,-0.29
191,-0.022,-0.022,-0.292
192,-0.019,-0.023,-0.293
193,-0.021,-0.022,-0.294
194,-0.023,-0.019,-0.293
195,-0.022,-0.015,-0.289
196,-0.01,-0.01,-0.277
197,0.001,-0.005,-0.258
198,0.002,0.002,-0.227
199,0.001,0.012,-0.18
200,0.024,0.02,-0.111
201,0.039,0.021,-0.015
202,0.074,0.016,0.111
203,0.04,0.012,0.251
204,-0.061,0.014,0.383
205,-0.151,0.02,0.496
206,-0.087,0.025,0.598
207,0.094,0.026,0.646
208,0.242,0.028,0.609
209,0.158,0.03,0.466
210,0.048,0.029,0.304
211,-0.03,0.02,0.157
212,-0.029,0.007,0.038
213,-0.001,-0.002,-0.062
214,0.003,-0.003,-0.144
215,-0.014,-0.0,-0.204
216,-0.022,0.001,-0.24
217,-0.018,-0.0,-0.261
218,-0.014,-0.003,-0.274
219,-0.013,-0.005,-0.281
220,-0.015,-0.007,-0.285
221,-0.016,-0.008,-0.287
222,-0.018,-0.009,-0.288
223,-0.016,-0.009,-0.287
224,-0.012,-0.008,-0.284
225,-0.018,-0.007,-0.278
226,-0.021,-0.005,-0.265
227,-0.021,-0.004,-0.244
228,-0.001,-0.005,-0.206
229,0.007,-0.006,-0.149
230,-0.006,-0.001,-0.072
231,-0.013,0.009,0.029
232,-0.003,0.02,0.152
233,0.102,0.025,0.312
234,0.199,0.023,0.478
235,0.178,0.02,0.607
236,-0.004,0.019,0.642
237,-0.189,0.018,0.593
238,-0.179,0.014,0.506
239,-0.045,0.009,0.395
240,0.091,0.012,0.266
241,0.088,0.019,0.118
242,0.044,0.025,-0.008
243,0.023,0.021,-0.101
244,0.014,0.011,-0.168
245,0.011,0.0,-0.214
246,0.007,-0.007,-0.245
247,-0.006,-0.01,-0.264
248,-0.016,-0.012,-0.277
249,-0.013,-0.015,-0.282
250,-0.009,-0.016,-0.284
251,-0.01,-0.015,-0.284
252,-0.018,-0.013,-0.286
253,-0.02,-0.009,-0.285
254,-0.012,-0.006,-0.279
255,-0.002,-0.001,-0.268
256,0.007,0.005,-0.249
257,0.003,0.012,-0.222
258,-0.002,0.021,-0.18
259,0.011,0.024,-0.115
260,0.041,0.022,-0.02
261,0.051,0.017,0.1
262,-0.018,0.015,0.23
263,-0.123,0.021,0.362
264,-0.159,0.029,0.492
265,0.011,0.034,0.631
266,0.23,0.036,0.703
267,0.319,0.039,0.658
268,0.183,0.042,0.506
269,0.007,0.039,0.326
270,-0.06,0.028,0.173
271,-0.039,0.014,0.045
272,0.016,0.009,-0.056
273,0.013,0.011,-0.143
274,-0.009,0.015,-0.203
275,-0.02,0.014,-0.239
276,-0.016,0.008,-0.259
277,-0.009,0.001,-0.271
278,-0.015,-0.004,-0.279
279,-0.022,-0.008,-0.283
280,-0.024,-0.012,-0.286
281,-0.02,-0.015,-0.285
282,-0.014,-0.017,-0.284
283,-0.011,-0.018,-0.281
284,-0.018,-0.018,-0.276
285,-0.02,-0.018,-0.265
286,-0.018,-0.018,-0.246
287,-0.01,-0.018,-0.211
288,-0.009,-0.016,-0.159
289,-0.042,-0.007,-0.091
290,-0.046,0.008,0.003
291,0.007,0.019,0.131
292,0.124,0.022,0.298
293,0.221,0.018,0.474
294,0.122,0.015,0.593
295,-0.09,0.015,0.641
296,-0.276,0.014,0.601
297,-0.136,0.011,0.54
298,0.06,0.01,0.43
299,0.171,0.015,0.282
300,0.119,0.025,0.123
301,0.038,0.027,-0.014
302,-0.005,0.019,-0.108
303,-0.001,0.004,-0.172
304,0.002,-0.008,-0.216
305,-0.012,-0.014,-0.247
306,-0.025,-0.018,-0.265
307,-0.023,-0.021,-0.274
308,-0.025,-0.024,-0.279
309,-0.021,-0.026,-0.28
310,-0.022,-0.026,-0.282
311,-0.025,-0.024,-0.283
312,-0.03,-0.022,-0.283
313,-0.025,-0.019,-0.278
314,-0.016,-0.015,-0.267
315,-0.012,-0.008,-0.251
316,-0.02,0.0,-0.226
317,-0.023,0.008,-0.188
318,-0.004,0.011,-0.126
319,0.021,0.007,-0.036
320,0.021,0.003,0.078
321,-0.079,0.006,0.197
322,-0.176,0.018,0.328
323,-0.124,0.028,0.478
324,0.104,0.033,0.633
325,0.362,0.034,0.725
326,0.333,0.036,0.656
327,0.133,0.038,0.494
328,-0.076,0.031,0.303
329,-0.087,0.018,0.159
330,-0.026,0.007,0.04
331,0.012,0.006,-0.065
332,0.001,0.01,-0.148
333,-0.026,0.012,-0.206
334,-0.032,0.008,-0.239
335,-0.024,-0.0,-0.257
336,-0.019,-0.008,-0.268
337,-0.025,-0.014,-0.276
338,-0.033,-0.019,-0.28
339,-0.03,-0.022,-0.28
340,-0.022,-0.025,-0.278
341,-0.018,-0.026,-0.277
342,-0.02,-0.026,-0.275
343,-0.028,-0.024,-0.271
344,-0.033,-0.022,-0.263
345,-0.021,-0.02,-0.243
346,-0.007,-0.018,-0.211
347,-0.015,-0.01,-0.163
348,-0.038,0.005,-0.097
349,-0.031,0.022,-0.004
350,0.061,0.034,0.129
351,0.171,0.033,0.296
352,0.233,0.028,0.474
353,0.033,0.025,0.581
354,-0.184,0.026,0.637
355,-0.237,0.025,0.621
356,-0.035,0.023,0.564
357,0.178,0.025,0.453
358,0.211,0.032,0.287
359,0.114,0.04,0.119
360,0.005,0.034,-0.017
361,-0.021,0.017,-0.109
362,-0.008,-0.002,-0.172
363,-0.012,-0.015,-0.218
364,-0.021,-0.022,-0.247
365,-0.035,-0.026,-0.264
366,-0.033,-0.031,-0.273
367,-0.025,-0.034,-0.275
368,-0.022,-0.034,-0.276
369,-0.029,-0.033,-0.278
370,-0.036,-0.029,-0.279
371,-0.036,-0.024,-0.278
372,-0.029,-0.019,-0.274
373,-0.024,-0.012,-0.266
374,-0.027,-0.002,-0.252
375,-0.031,0.01,-0.231
376,-0.026,0.019,-0.195
377,-0.002,0.028,-0.135
378,0.022,0.036,-0.047
379,-0.019,0.043,0.06
380,-0.104,0.05,0.183
381,-0.138,0.055,0.327
382,0.033,0.059,0.51
383,0.301,0.061,0.68
384,0.514,0.062,0.775
385,0.302,0.06,0.667
386,0.03,0.057,0.49
387,-0.106,0.053,0.312
388,-0.074,0.046,0.171
389,0.001,0.038,0.051
390,0.013,0.029,-0.056
391,-0.014,0.018,-0.141
392,-0.032,0.007,-0.196
393,-0.029,-0.004,-0.228
394,-0.018,-0.014,-0.246
395,-0.02,-0.024,-0.261
396,-0.025,-0.032,-0.269
397,-0.034,-0.037,-0.274
398,-0.03,-0.039,-0.274
399,-0.024,-0.036,-0.273
400,-0.019,-0.027,-0.271
