gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3133,2.1109558343887302,15.4845209121704,44.1609344482422,3670176,1174,2507,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.48064453178372,50.19582257005963,42.85003353553535,9.336256658680509e-07,15.0,50.3,1.7549928774784245,49.91,0.224,0.4526,1.3617,0.7589,1.2884,1.6019,7
665,npp,2829,1799,1.3055032491684,15.4900465011597,44.1650466918945,3670176,2829,1377,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-17 22:30:11.853219,95.60992047363546,13.520184531877272,11.943937901379487,1.8013551254064224e-19,9.0,-13.55,1.015504800579495,-14.29,0.2234,0.3414,1.6193,1.006,1.2928,1.3134,7
710,npp,2099,1130,0.1650122627615929,15.4893865585327,44.1600799560547,3670176,2101,832,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-18 22:11:21.506297,97.48760924719095,44.05159344897567,37.987486714167396,1.2989832963178968e-24,6.0,-44.17,1.5732132722552272,-44.61,0.2297,0.4163,1.0563,0.8251,0.1837,0.1361,7
764,npp,234,4008,1.055496871471405,15.4901084899902,44.1642875671387,3670176,233,3171,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.51390661888857,68.92978341360892,55.698568008432204,1.3834377728605748e-21,19.0,69.07,3.5496478698597698,68.82,0.3706,0.8429,4.0333,0.4074,0.4033,0.4301,7
872,npp,1207,2021,2.0175511837005597,15.4904365539551,44.1621894836426,3670176,1207,1589,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-22 22:36:26.497228,84.79671937983456,0.7855959262284232,0.6954372831036274,4.855252267079147e-29,10.0,-0.8,1.0,-1.59,0.198,0.3435,1.4908,1.0,2.0176,2.0176,7
908,npp,482,1355,1.90968263149261,15.4845514297485,44.1636085510254,3670176,483,1022,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-23 22:17:36.157229,98.26050649251401,35.48717898571279,30.923409643036134,9.574200784477112e-28,7.0,-35.59,1.2937979144666532,-36.15,0.173,0.3632,1.8781,0.9457,1.5388,1.8061,7
944,npp,2812,683,2.29365634918213,15.4887590408325,44.1605415344238,3670176,2811,464,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-24 21:58:42.261361,96.34515098141739,57.05329392871748,47.97470739226612,5.117571848837163e-25,4.0,-57.16,2.1127631471468895,-57.48,0.3254,0.5465,2.223,0.6285,1.1704,1.4414,7
980,npp,2041,24,1.075679063796997,15.4899473190308,44.1656494140625,3670176,2041,8,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-25 21:39:48.364748,95.34717497997003,69.7434530865279,56.14569493113304,7.496409838182486e-21,1.0,-69.86,3.5496478698597698,-70.0,0.4291,1.0476,4.3464,0.3279,0.3514,0.3527,7
1070,npp,2651,2243,1.70288968086243,15.4889726638794,44.1633796691895,3670176,2651,1800,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-27 22:42:39.405808,-78.89873681173563,12.06831692805849,10.66592902340236,1.814642846223328e-18,11.0,12.08,1.015504800579495,11.375,0.1923,0.2921,1.3405,1.1757,1.7327,2.002,7
1142,npp,1192,904,2.23584628105164,15.4901561737061,44.1633148193359,3670176,1192,674,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-29 22:04:56.951883,96.61397028183657,51.196174174665,43.6174685769437,5.576568660528257e-06,5.0,-51.3,1.847645286154319,-51.595,0.2858,0.5113,2.3023,0.6717,1.2768,1.5018,7
1196,npp,2421,3788,1.18006277084351,15.4887971878052,44.1627502441406,3670176,2423,3050,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.175576417895,65.2876766225286,53.533656464904944,4.456737962516807e-10,18.0,65.42,3.0,65.15,0.2708,0.6673,2.68,0.5147,0.5144,0.6074,7
1745,npp,2465,1573,1.93013048171997,15.4853992462158,44.1626586914062,3670176,2466,1181,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-14 22:23:37.623923,98.60336758065607,25.51533359703529,22.414652913494084,8.727168048868438e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2172,0.3602,1.5322,0.9535,1.7245,1.8404,7
1781,npp,1725,900,0.5709547996521,15.4902305603027,44.1658325195312,3670176,1724,672,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-15 22:04:43.737126,96.45969879435269,51.30769234468992,43.701667541164184,3.584952257709899e-13,5.0,-51.41,1.847645286154319,-51.595,0.2858,0.5113,2.3023,0.6717,0.3757,0.3835,7
1817,npp,972,239,2.82950639724731,15.4884757995605,44.162540435791,3670176,970,122,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-16 21:45:49.853689,95.47298538361053,66.23763684990887,54.10885226558936,5.605556185770318e-19,2.0,-66.34,3.0,-66.49,0.3714,0.7401,2.0858,0.464,1.0399,1.313,7
1835,npp,2953,3783,2.34072685241699,15.4853315353394,44.1607398986816,3670176,2953,3047,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.08364838708603,65.20083203052404,53.47707042632145,1.2873233796529262e-08,18.0,65.33,3.0,65.15,0.2708,0.6673,2.68,0.5147,0.9013,1.2048,7
1880,npp,2249,3126,0.189475916326046,15.4898805618286,44.1612930297852,3670176,2249,2502,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.30720493762354,49.98663924509941,42.68752535666302,5.44383582626413e-15,15.0,50.09,1.7549928774784245,49.91,0.224,0.4526,1.3617,0.7589,0.1935,0.1438,7
1916,npp,1545,2457,0.12172774225473404,15.4905700683594,44.1606254577637,3670176,1545,1990,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.78988340856483,23.657948030972303,20.806591774180202,9.08736211941806e-21,12.0,23.69,1.1367971201176101,23.39,0.215,0.3105,1.0197,1.106,0.1774,0.1346,7
1943,npp,826,1792,1.61931848526001,15.4874954223633,44.1639671325684,3670176,826,1371,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-19 22:29:48.824867,96.66607912014585,13.902447939656245,12.279828598235273,1.1647376870204007e-25,9.0,-13.95,1.015504800579495,-14.29,0.2234,0.3414,1.6193,1.006,1.6019,1.6291,7
1988,npp,91,1122,0.282096192240715,15.4907503128052,44.159782409668,3670176,91,826,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-20 22:10:56.717402,96.85953117200674,44.33877342029945,38.21790780995921,1.7948643510031069e-31,6.0,-44.44,1.5732132722552272,-44.61,0.2297,0.4163,1.0563,0.8251,0.2582,0.2328,7
2024,npp,2414,458,1.1209802031517029,15.4868354797363,44.1657943725586,3670176,2412,269,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-21 21:52:02.832610,95.75276274472753,62.10623658560932,51.47477746127895,2.701638864850636e-29,3.0,-62.2,2.5331140255951103,-62.34,0.3344,0.6021,1.7478,0.5704,0.5483,0.6394,7
2042,npp,1295,3999,0.883157730102539,15.4859647750854,44.1627311706543,3670176,1301,3168,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.34015262248678,68.79913511674611,55.62366801817094,9.929957474788534e-27,19.0,68.94,3.5496478698597698,68.82,0.3706,0.8429,4.0333,0.4074,0.3548,0.3598,7
2168,npp,2256,2012,1.71886312961578,15.4841165542603,44.1633071899414,3670176,2255,1580,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-24 22:35:59.992111,64.32250424995223,1.6029336381231405,1.4188579326394601,3.8607946443741004e-26,10.0,-1.3,1.0,-1.59,0.198,0.3435,1.4908,1.0,1.7189,1.7189,7
2204,npp,1526,1346,1.89167821407318,15.4844417572021,44.1615028381348,3670176,1526,1016,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-25 22:17:09.642033,97.58159326477981,35.88390439928345,31.25432194365613,5.712668699690588e-23,7.0,-35.98,1.2937979144666532,-36.15,0.173,0.3632,1.8781,0.9457,1.5249,1.7891,7
2240,npp,780,675,2.72251868247986,15.487982749939,44.1628265380859,3670176,779,456,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-26 21:58:15.756007,96.15721052438688,57.25844104661868,48.11723146337373,3.112731845113021e-18,4.0,-57.36,2.2013981571160284,-57.48,0.3254,0.5465,2.223,0.6285,1.3319,1.711,7
2285,npp,21,17,0.461455076932907,15.4901294708252,44.1657409667969,3670176,23,4,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-27 21:39:21.874585,95.33689777218552,69.8717376676062,56.20937026264581,3.2178268946976455e-12,1.0,-69.97,3.5496478698597698,-70.0,0.4291,1.0476,4.3464,0.3279,0.1783,0.1513,7
2303,npp,2029,3560,0.589248031377792,15.4845857620239,44.1646575927734,3670176,2027,2889,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.46678097267596,60.88182118916982,50.65466868176795,1.2002308772852794e-21,17.0,60.99,2.5331140255951103,60.87,0.1753,0.4462,1.5978,0.7697,0.3999,0.4535,7
2339,npp,1334,2899,0.447422176599503,15.4900379180908,44.1625938415527,3670176,1335,2338,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.00192354229804,42.617577111160315,36.82449652188013,2.7763326176518237e-16,14.0,42.71,1.4867838833500562,42.53,0.2458,0.3921,1.0756,0.876,0.3807,0.3919,7
2366,npp,624,2232,0.947759985923767,15.4857273101807,44.1588134765625,3670176,624,1790,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-05-29 22:42:11.168518,-77.95224062347415,11.465540280714697,10.13414280375482,1.270743221358536e-09,11.0,11.46,1.015504800579495,11.375,0.1923,0.2921,1.3405,1.1757,0.9891,1.1142,7
2951,npp,1814,2891,1.71232056617737,15.4879083633423,44.1658973693848,3670176,1815,2331,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.18602464965556,42.344565846747706,36.599625457067766,0.00032008627943306845,14.0,42.42,1.4867838833500562,42.53,0.2458,0.3921,1.0756,0.876,1.2314,1.5,7
2978,npp,1102,2224,1.95423626899719,15.4846773147583,44.1605529785156,3670176,1102,1783,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-14 22:41:52.792202,-76.89044428952717,11.015935489821441,9.737230370248636,1.3189806440087549e-08,11.0,11.01,1.015504800579495,11.375,0.1923,0.2921,1.3405,1.1757,1.9802,2.2975,7
3005,npp,358,1558,2.0428807735443097,15.4874868392944,44.1598968505859,3670176,358,1170,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-15 22:23:02.481070,98.06862111266584,26.243990593309114,23.04056001053493,7.459648351686909e-15,8.0,-26.34,1.1367971201176101,-25.94,0.2172,0.3602,1.5322,0.9535,1.8236,1.9479,7
3041,npp,2687,886,3.40835475921631,15.485878944397,44.1637306213379,3670176,2685,663,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-16 22:04:08.610526,96.382538667966,51.709682571981354,44.00200484420861,1.535371554118571e-20,5.0,-51.81,1.847645286154319,-51.595,0.2858,0.5113,2.3023,0.6717,1.9114,2.2894,7
3077,npp,1930,226,2.80840587615967,15.4869575500488,44.159725189209,3670176,1929,114,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-17 21:45:14.736743,95.54706107746078,66.47740393695068,54.245290464455834,3.388655713646858e-25,2.0,-66.58,3.0,-66.49,0.3714,0.7401,2.0858,0.464,1.0329,1.3032,7
3095,npp,840,3766,2.89062428474426,15.4856872558594,44.1600494384766,3670176,840,3037,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-17 23:25:39.341415,-77.1787930106236,64.91033767695606,53.28640132603683,2.5209665879190283e-18,18.0,65.02,2.898275349237888,65.15,0.2708,0.6673,2.68,0.5147,1.1106,1.4878,7
3140,npp,149,3110,3.29026246070862,15.4846982955933,44.1611862182617,3670176,150,2492,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.54704576330444,49.51938854231159,42.318501981221516,1.4712778108057054e-24,15.0,49.61,1.7549928774784245,49.91,0.224,0.4526,1.3617,0.7589,1.9604,2.4969,7
3176,npp,2513,2442,0.394288331270218,15.4850387573242,44.1629219055176,3670176,2513,1977,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-19 22:48:04.055627,-80.9845059540406,22.904958399625365,20.150632561797693,7.541697813703582e-29,12.0,22.93,1.0837787002826917,23.39,0.215,0.3105,1.0197,1.106,0.4207,0.4361,7
3203,npp,1789,1776,0.25470952689647697,15.4896545410156,44.161937713623,3670176,1789,1356,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-20 22:29:11.961375,95.77156358181955,14.82168607224425,13.086374852825324,2.896664123156566e-29,9.0,-14.85,1.0442604737599883,-14.29,0.2234,0.3414,1.6193,1.006,0.2604,0.2563,7
3239,npp,287,443,0.404532730579376,15.484227180481,44.1639862060547,3670176,284,258,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-22 21:51:25.443407,95.8077367618504,62.41262934299981,51.66930521276584,9.316576856474146e-27,3.0,-62.5,2.6065528283652384,-62.34,0.3344,0.6021,1.7478,0.5704,0.2676,0.2307,7
3257,npp,2242,3981,0.23351053893566098,15.4854297637939,44.1623001098633,3670176,2245,3158,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-22 23:31:48.256501,-76.92611228012503,68.53903854672664,55.465222034161755,1.7688675926829584e-29,19.0,68.66,3.3985290935932855,68.82,0.3706,0.8429,4.0333,0.4074,0.1641,0.0951,7
3365,npp,135,1995,1.1805454492569,15.4861116409302,44.1603775024414,3670176,135,1564,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-25 22:35:22.602922,93.72311989566464,2.2615088308105684,2.0015534653041853,1.6093077096801545e-21,10.0,-2.28,1.0,-1.59,0.198,0.3435,1.4908,1.0,1.1805,1.1805,7
3401,npp,2475,1329,1.87809216976166,15.4884729385376,44.1617813110352,3670176,2475,1004,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-06-26 22:16:30.504698,97.41638721655619,36.585973680326696,31.839117716144536,1.7268628343256964e-15,7.0,-36.68,1.357151599901897,-36.15,0.173,0.3632,1.8781,0.9457,1.4597,1.7762,7
4058,npp,71,1335,1.83522844314575,15.4847803115845,44.1640663146973,3670176,71,1009,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-12 22:16:34.210059,97.80545786335234,36.365420413645474,31.655194922637406,0.0003825980995677668,7.0,-36.44,1.357151599901897,-36.15,0.173,0.3632,1.8781,0.9457,1.4281,1.7357,7
4094,npp,2408,665,2.78357481956482,15.4851036071777,44.1630477905273,3670176,2408,447,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-13 21:57:42.099313,96.58847256837021,57.506439525990835,48.29107404072122,6.221852236750199e-09,4.0,-57.6,2.2013981571160284,-57.48,0.3254,0.5465,2.223,0.6285,1.3597,1.7493,7
4184,npp,2985,2889,0.591218888759613,15.4845447540283,44.1644325256348,3670176,2985,2329,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.70929670658968,42.24344862522641,36.517592667896814,1.4209336519778821e-12,14.0,42.35,1.4867838833500562,42.53,0.2458,0.3921,1.0756,0.876,0.4774,0.5179,7
4301,npp,839,887,1.088276565074921,15.4872493743896,44.1658935546875,3670176,840,664,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-18 22:04:00.404244,96.88769516110195,51.692104854479574,43.9909314018877,3.2914166921379214e-30,5.0,-51.78,1.847645286154319,-51.595,0.2858,0.5113,2.3023,0.6717,0.6557,0.731,7
4436,npp,687,2444,1.48118102550507,15.4855041503906,44.1613998413086,3670176,686,1979,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.34768552691651,22.975706108766275,20.21293098630947,6.781203188996414e-31,12.0,23.03,1.0837787002826917,23.39,0.215,0.3105,1.0197,1.106,1.4236,1.6382,7
4472,npp,3048,1780,1.60494875907898,15.4894609451294,44.1610984802246,3670176,3048,1360,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-22 22:29:09.060397,98.80978128824081,14.57416811969409,12.869512132795291,2.2776978136372253e-29,9.0,-14.63,1.015504800579495,-14.29,0.2234,0.3414,1.6193,1.006,1.5877,1.6147,7
4553,npp,1582,447,3.41945314407349,15.4865846633911,44.1621932983398,3670176,1580,261,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-24 21:51:24.849696,95.6984114554853,62.33273489531726,51.62108666764143,1.2056240216002312e-20,3.0,-62.42,2.6065528283652384,-62.34,0.3344,0.6021,1.7478,0.5704,1.4243,1.9505,7
4607,npp,2864,3334,2.48351049423218,15.4861392974854,44.1614723205566,3670176,2868,2683,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-25 23:13:00.907379,-77.50959868090712,55.63153998132172,46.941410960008255,2.739423928204938e-23,16.0,55.75,2.0682789409984763,55.85,0.1773,0.4993,2.1896,0.6878,1.3028,1.7082,7
4688,npp,1452,2003,1.49081015586853,15.4859647750854,44.1626586914062,3670176,1452,1571,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-07-27 22:35:25.595652,84.14872852329118,1.8892519504037788,1.6722099627540823,4.5842496116139715e-09,10.0,-1.82,1.0,-1.59,0.198,0.3435,1.4908,1.0,1.4908,1.4908,7
5381,npp,1368,1339,2.06987512111664,15.4870519638062,44.1617088317871,3670176,1368,1012,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-08-13 22:16:34.555008,97.46081305864045,36.194476839744404,31.515783709830956,5.0553757121688606e-14,7.0,-36.28,1.2937979144666532,-36.15,0.173,0.3632,1.8781,0.9457,1.6626,1.9576,7
5417,npp,630,668,3.02016592025757,15.4903030395508,44.1609649658203,3670176,631,450,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-08-14 21:57:42.453064,96.52387204567678,57.419659559182534,48.235588812710816,8.58741807445002e-21,4.0,-57.52,2.2013981571160284,-57.48,0.3254,0.5465,2.223,0.6285,1.4671,1.898,7
5507,npp,1201,2894,2.09175789356232,15.4881238937378,44.1601829528809,3670176,1203,2334,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-08-16 23:00:29.976457,-79.03640370819194,42.410381016850636,36.65828009941352,1.8291177860128805e-26,14.0,42.53,1.4867838833500562,42.53,0.2458,0.3921,1.0756,0.876,1.4867,1.8324,7
5543,npp,482,2228,1.3404541015625,15.4897871017456,44.1597480773926,3670176,482,1787,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-08-17 22:41:41.434656,-81.36234688680278,11.190970410334135,9.892752668414479,1.9947937216433545e-31,11.0,11.23,1.015504800579495,11.375,0.1923,0.2921,1.3405,1.1757,1.3758,1.5759,7
5660,npp,1356,229,2.85501050949097,15.4857044219971,44.1629447937012,3670176,1354,115,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-08-20 21:45:05.126919,95.64951987306908,66.41614168490773,54.21943687451692,1.7640985680554276e-29,2.0,-66.52,3.0,-66.49,0.3714,0.7401,2.0858,0.464,1.0484,1.3248,7
5678,npp,266,3773,3.16527843475342,15.4853534698486,44.1619606018066,3670176,265,3041,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-08-20 23:25:29.730521,-76.96665238645605,65.01815874659273,53.36467309591251,3.8987711644184897e-32,18.0,65.15,2.898275349237888,65.15,0.2708,0.6673,2.68,0.5147,1.2053,1.6291,7
5858,npp,1711,3991,2.91018629074097,15.4904251098633,44.1620101928711,3670176,1717,3164,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.36315357051053,68.6662126110159,55.54890197564991,1.1962492892638878e-15,19.0,68.82,3.5496478698597698,68.82,0.3706,0.8429,4.0333,0.4074,0.9258,1.1857,7
5894,npp,1036,3338,2.59067678451538,15.4849452972412,44.1633071899414,3670176,1035,2686,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.74389712880827,55.72580113211799,47.01556964671508,1.4140322319894295e-07,16.0,55.85,2.0682789409984763,55.85,0.1773,0.4993,2.1896,0.6878,1.3546,1.7819,7
6443,npp,350,447,3.88381767272949,15.4894342422485,44.1619148254395,3670176,348,261,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-10 21:51:15.760026,95.750379155587,62.32473008911204,51.62019266062846,2.5642420965153304e-08,3.0,-62.42,2.6065528283652384,-62.34,0.3344,0.6021,1.7478,0.5704,1.6025,2.2154,7
6569,npp,221,2003,1.46161079406738,15.4886302947998,44.1655960083008,3670176,221,1571,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-13 22:35:14.739706,80.25744973386145,1.9346695846902167,1.7125025484664353,3.573011347402052e-21,10.0,-1.82,1.0,-1.59,0.198,0.3435,1.4908,1.0,1.4616,1.4616,7
6605,npp,2551,1337,1.94116139411926,15.4882898330688,44.1633033752441,3670176,2551,1010,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-14 22:16:24.431845,97.64769656564305,36.27100503048652,31.579331233389098,8.739243163662282e-28,7.0,-36.36,1.2937979144666532,-36.15,0.173,0.3632,1.8781,0.9457,1.5631,1.8359,7
6695,npp,3064,3552,2.4859459400177,15.4878196716309,44.1663513183594,3670176,3064,2883,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.44537359617333,60.70136821429231,50.53332509825338,2.2902804223678306e-31,17.0,60.83,2.4157378735459294,60.87,0.1753,0.4462,1.5978,0.7697,1.1878,1.9133,7
6740,npp,2374,2891,2.45132851600647,15.4881906509399,44.1639785766602,3670176,2375,2331,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.24380401889269,42.32446637181118,36.586880838661045,8.108123773753188e-33,14.0,42.42,1.4867838833500562,42.53,0.2458,0.3921,1.0756,0.876,1.7285,2.1474,7
6767,npp,1668,2225,2.23415040969849,15.4873914718628,44.1634483337402,3670176,1668,1783,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-18 22:41:29.564007,-80.46848157069056,11.023588315272011,9.74480808076492,2.862688766294502e-32,11.0,11.06,1.015504800579495,11.375,0.1923,0.2921,1.3405,1.1757,2.2558,2.6266,7
6794,npp,947,1559,3.79414820671082,15.4853610992432,44.1655235290527,3670176,947,1170,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-19 22:22:39.254677,98.62524313559747,26.217366574835854,23.01996977836707,1.5211135953275718e-29,8.0,-26.29,1.1367971201176101,-25.94,0.2172,0.3602,1.5322,0.9535,3.3642,3.6177,7
6839,npp,210,886,4.05936980247498,15.490195274353,44.1604766845703,3670176,212,663,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-20 22:03:47.166220,97.24820114435775,51.71159977054009,44.00847955764024,1.323182094957779e-24,5.0,-51.81,1.847645286154319,-51.595,0.2858,0.5113,2.3023,0.6717,2.2638,2.7266,7
6893,npp,1441,3769,4.47218322753906,15.4899044036865,44.1630172729492,3670176,1445,3039,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-21 23:25:17.900216,-77.26954079237264,64.93958799590642,53.31143779525887,7.103112440897341e-26,18.0,65.08,2.898275349237888,65.15,0.2708,0.6673,2.68,0.5147,1.6563,2.3018,7
6929,npp,740,3112,3.39253997802734,15.4899454116821,44.161693572998,3670176,742,2493,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-22 23:06:31.149298,-78.82349720362338,49.56302626046583,42.35672171583014,1.1532619298155805e-19,15.0,49.67,1.7549928774784245,49.91,0.224,0.4526,1.3617,0.7589,2.0186,2.5745,7
6974,npp,39,2443,2.64243340492249,15.4847869873047,44.1603202819824,3670176,39,1978,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-23 22:47:42.621640,-79.48893371545024,22.915710629410533,20.161762130930736,4.997065886405157e-12,12.0,22.98,1.0837787002826917,23.39,0.215,0.3105,1.0197,1.106,2.4951,2.9225,7
7010,npp,2393,1778,1.82427155971527,15.4903059005737,44.1623954772949,3670176,2393,1358,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-09-24 22:28:52.317359,97.99572808742138,14.686953597428053,12.969006493682498,0.00039571794142008785,9.0,-14.74,1.015504800579495,-14.29,0.2234,0.3414,1.6193,1.006,1.8037,1.8353,7
7676,npp,2944,1773,2.84771156311035,15.4869070053101,44.1652450561523,3670176,2944,1353,196611,3866787,329,yem_sanaa_14_8,15.4875,44.1625,14,8,yem_sanaa,2012-10-10 22:28:41.399404,99.22802761834112,14.976148444063822,13.222126081551595,2.1981496008193334e-07,9.0,-15.02,1.0442604737599883,-14.29,0.2234,0.3414,1.6193,1.006,2.7435,2.8649,7
