lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.918,0.936,0.849
2,0.891,0.912,0.695
3,0.876,0.891,0.548
4,0.863,0.874,0.429
5,0.859,0.859,0.331
6,0.857,0.847,0.24
7,0.848,0.837,0.16
8,0.834,0.829,0.116
9,0.826,0.822,0.091
10,0.821,0.817,0.079
11,0.815,0.813,0.067
12,0.813,0.809,0.056
13,0.809,0.806,0.043
14,0.805,0.804,0.042
15,0.803,0.803,0.037
16,0.802,0.801,0.044
17,0.797,0.8,0.039
18,0.794,0.799,0.041
19,0.793,0.798,0.055
20,0.793,0.797,0.077
21,0.795,0.796,0.103
22,0.795,0.795,0.139
23,0.792,0.793,0.189
24,0.786,0.792,0.261
25,0.789,0.79,0.366
26,0.791,0.787,0.5
27,0.785,0.785,0.624
28,0.785,0.784,0.703
29,0.781,0.784,0.752
30,0.777,0.783,0.756
31,0.78,0.782,0.718
32,0.787,0.78,0.633
33,0.78,0.778,0.5
34,0.777,0.776,0.368
35,0.775,0.775,0.266
36,0.771,0.773,0.193
37,0.772,0.771,0.139
38,0.772,0.769,0.093
39,0.767,0.767,0.063
40,0.766,0.765,0.05
41,0.76,0.763,0.042
42,0.759,0.761,0.039
43,0.761,0.76,0.039
44,0.76,0.759,0.035
45,0.758,0.758,0.033
46,0.758,0.757,0.036
47,0.759,0.757,0.042
48,0.76,0.757,0.057
49,0.754,0.757,0.065
50,0.753,0.757,0.071
51,0.75,0.758,0.098
52,0.749,0.758,0.144
53,0.754,0.759,0.218
54,0.76,0.759,0.306
55,0.759,0.76,0.405
56,0.761,0.761,0.516
57,0.76,0.761,0.642
58,0.764,0.761,0.761
59,0.765,0.761,0.811
60,0.766,0.761,0.745
61,0.767,0.761,0.634
62,0.765,0.76,0.513
63,0.767,0.759,0.402
64,0.77,0.758,0.31
65,0.762,0.757,0.223
66,0.753,0.755,0.15
67,0.751,0.754,0.107
68,0.753,0.752,0.082
69,0.75,0.751,0.064
70,0.743,0.749,0.043
71,0.743,0.748,0.031
72,0.739,0.747,0.023
73,0.739,0.745,0.026
74,0.741,0.744,0.029
75,0.742,0.742,0.027
76,0.74,0.742,0.026
77,0.738,0.741,0.027
78,0.739,0.741,0.04
79,0.738,0.741,0.059
80,0.741,0.741,0.088
81,0.741,0.741,0.121
82,0.741,0.742,0.165
83,0.746,0.742,0.241
84,0.748,0.742,0.342
85,0.746,0.741,0.464
86,0.744,0.741,0.573
87,0.741,0.741,0.651
88,0.744,0.74,0.714
89,0.742,0.739,0.725
90,0.742,0.738,0.689
91,0.735,0.736,0.593
92,0.733,0.735,0.463
93,0.733,0.733,0.339
94,0.733,0.731,0.25
95,0.726,0.729,0.182
96,0.729,0.726,0.129
97,0.726,0.724,0.082
98,0.715,0.721,0.049
99,0.714,0.719,0.034
100,0.713,0.716,0.032
101,0.71,0.713,0.03
102,0.708,0.71,0.028
103,0.705,0.708,0.021
104,0.705,0.706,0.02
105,0.706,0.704,0.017
106,0.707,0.702,0.025
107,0.709,0.7,0.035
108,0.705,0.699,0.044
109,0.696,0.698,0.057
110,0.693,0.697,0.081
111,0.693,0.696,0.129
112,0.696,0.695,0.2
113,0.694,0.695,0.272
114,0.688,0.694,0.374
115,0.69,0.694,0.487
116,0.691,0.694,0.614
117,0.688,0.694,0.715
118,0.692,0.694,0.738
119,0.691,0.694,0.68
120,0.695,0.694,0.594
121,0.693,0.693,0.494
122,0.703,0.693,0.399
123,0.695,0.692,0.295
124,0.694,0.691,0.206
125,0.69,0.69,0.134
126,0.689,0.689,0.098
127,0.69,0.688,0.071
128,0.696,0.687,0.053
129,0.69,0.686,0.026
130,0.683,0.685,0.014
131,0.679,0.683,0.004
132,0.682,0.682,0.005
133,0.683,0.68,0.011
134,0.681,0.679,0.011
135,0.674,0.678,0.01
136,0.673,0.677,0.015
137,0.673,0.676,0.018
138,0.673,0.675,0.036
139,0.671,0.674,0.062
140,0.67,0.674,0.092
141,0.67,0.674,0.145
142,0.667,0.674,0.219
143,0.666,0.674,0.32
144,0.677,0.675,0.435
145,0.68,0.676,0.528
146,0.679,0.677,0.606
147,0.687,0.678,0.672
148,0.681,0.678,0.693
149,0.676,0.679,0.66
150,0.683,0.679,0.564
151,0.682,0.68,0.441
152,0.68,0.681,0.33
153,0.678,0.68,0.242
154,0.684,0.68,0.168
155,0.679,0.68,0.119
156,0.68,0.679,0.072
157,0.679,0.679,0.045
158,0.674,0.678,0.026
159,0.676,0.676,0.02
160,0.676,0.674,0.019
161,0.674,0.672,0.012
162,0.67,0.669,0.011
163,0.668,0.667,0.005
164,0.665,0.665,0.008
165,0.661,0.662,0.009
166,0.659,0.66,0.016
167,0.657,0.657,0.025
168,0.655,0.655,0.041
169,0.656,0.653,0.068
170,0.652,0.651,0.117
171,0.649,0.649,0.179
172,0.644,0.647,0.25
173,0.641,0.645,0.341
174,0.643,0.643,0.457
175,0.644,0.642,0.583
176,0.646,0.641,0.68
177,0.638,0.64,0.692
178,0.629,0.639,0.648
179,0.634,0.639,0.569
180,0.638,0.638,0.482
181,0.64,0.637,0.385
182,0.645,0.637,0.29
183,0.641,0.637,0.195
184,0.64,0.637,0.128
185,0.633,0.636,0.079
186,0.635,0.636,0.053
187,0.632,0.635,0.028
188,0.634,0.635,0.016
189,0.634,0.634,0.006
190,0.633,0.634,0.002
191,0.635,0.633,0.002
192,0.637,0.633,0.002
193,0.635,0.632,-0.004
194,0.63,0.631,-0.002
195,0.635,0.631,0.005
196,0.632,0.63,0.013
197,0.626,0.629,0.027
198,0.623,0.628,0.051
199,0.618,0.627,0.082
200,0.626,0.626,0.131
201,0.63,0.625,0.199
202,0.63,0.624,0.291
203,0.622,0.623,0.396
204,0.62,0.622,0.487
205,0.616,0.622,0.572
206,0.614,0.621,0.641
207,0.619,0.62,0.676
208,0.628,0.619,0.654
209,0.624,0.618,0.553
210,0.619,0.617,0.436
211,0.613,0.616,0.325
212,0.613,0.615,0.23
213,0.613,0.614,0.16
214,0.612,0.613,0.102
215,0.613,0.612,0.057
216,0.61,0.611,0.033
217,0.606,0.609,0.017
218,0.606,0.607,0.003
219,0.605,0.606,-0.0
220,0.606,0.604,-0.007
221,0.606,0.602,-0.009
222,0.604,0.6,-0.008
223,0.602,0.598,-0.002
224,0.598,0.596,0.004
225,0.594,0.594,0.001
226,0.592,0.593,0.005
227,0.592,0.591,0.02
228,0.59,0.589,0.054
229,0.587,0.588,0.103
230,0.59,0.586,0.165
231,0.579,0.585,0.233
232,0.574,0.585,0.317
233,0.578,0.584,0.425
234,0.579,0.583,0.541
235,0.585,0.582,0.636
236,0.583,0.581,0.66
237,0.578,0.581,0.625
238,0.581,0.58,0.559
239,0.581,0.58,0.479
240,0.586,0.58,0.393
241,0.581,0.579,0.287
242,0.577,0.579,0.194
243,0.578,0.579,0.124
244,0.582,0.578,0.078
245,0.585,0.578,0.048
246,0.579,0.577,0.023
247,0.576,0.576,0.006
248,0.573,0.575,-0.002
249,0.571,0.574,-0.007
250,0.573,0.573,-0.004
251,0.573,0.572,-0.007
252,0.573,0.571,-0.013
253,0.57,0.57,-0.016
254,0.568,0.569,-0.009
255,0.566,0.568,0.003
256,0.569,0.567,0.021
257,0.565,0.566,0.039
258,0.566,0.566,0.07
259,0.563,0.566,0.114
260,0.56,0.566,0.173
261,0.561,0.565,0.263
262,0.56,0.565,0.364
263,0.559,0.566,0.457
264,0.563,0.566,0.551
265,0.568,0.566,0.631
266,0.569,0.566,0.676
267,0.573,0.566,0.642
268,0.574,0.567,0.535
269,0.57,0.567,0.413
270,0.57,0.567,0.307
271,0.568,0.567,0.221
272,0.569,0.567,0.154
273,0.568,0.567,0.089
274,0.565,0.566,0.043
275,0.563,0.565,0.019
276,0.563,0.565,0.008
277,0.559,0.563,0.003
278,0.562,0.562,-0.003
279,0.563,0.56,-0.013
280,0.558,0.558,-0.019
281,0.555,0.557,-0.021
282,0.554,0.554,-0.02
283,0.554,0.552,-0.018
284,0.553,0.55,-0.01
285,0.551,0.549,-0.007
286,0.547,0.547,0.0
287,0.546,0.545,0.028
288,0.546,0.544,0.077
289,0.541,0.543,0.13
290,0.541,0.543,0.198
291,0.541,0.542,0.283
292,0.537,0.541,0.397
293,0.533,0.54,0.516
294,0.535,0.539,0.602
295,0.533,0.538,0.625
296,0.536,0.538,0.604
297,0.539,0.537,0.552
298,0.539,0.536,0.477
299,0.54,0.535,0.374
300,0.537,0.535,0.26
301,0.541,0.534,0.164
302,0.536,0.533,0.098
303,0.532,0.533,0.06
304,0.54,0.532,0.034
305,0.532,0.531,0.009
306,0.529,0.53,-0.008
307,0.527,0.529,-0.021
308,0.526,0.527,-0.021
309,0.525,0.526,-0.024
310,0.522,0.524,-0.025
311,0.517,0.522,-0.028
312,0.514,0.52,-0.032
313,0.517,0.519,-0.029
314,0.516,0.516,-0.019
315,0.516,0.515,-0.007
316,0.519,0.513,0.014
317,0.516,0.511,0.046
318,0.512,0.508,0.087
319,0.506,0.507,0.152
320,0.506,0.505,0.236
321,0.502,0.504,0.323
322,0.498,0.503,0.415
323,0.502,0.501,0.522
324,0.499,0.5,0.626
325,0.494,0.498,0.679
326,0.494,0.497,0.631
327,0.493,0.496,0.52
328,0.494,0.494,0.396
329,0.497,0.492,0.286
330,0.495,0.49,0.201
331,0.489,0.489,0.123
332,0.486,0.487,0.062
333,0.487,0.485,0.023
334,0.486,0.483,-0.002
335,0.483,0.482,-0.009
336,0.486,0.481,-0.015
337,0.481,0.48,-0.023
338,0.478,0.479,-0.025
339,0.477,0.478,-0.029
340,0.477,0.477,-0.031
341,0.477,0.476,-0.028
342,0.473,0.475,-0.03
343,0.469,0.475,-0.027
344,0.467,0.474,-0.017
345,0.47,0.474,-0.011
346,0.471,0.473,0.013
347,0.472,0.473,0.051
348,0.474,0.473,0.101
349,0.477,0.474,0.17
350,0.474,0.474,0.264
351,0.476,0.475,0.378
352,0.481,0.476,0.504
353,0.477,0.476,0.579
354,0.477,0.477,0.613
355,0.48,0.477,0.603
356,0.476,0.478,0.554
357,0.473,0.478,0.47
358,0.475,0.478,0.36
359,0.476,0.478,0.242
360,0.474,0.477,0.146
361,0.478,0.476,0.081
362,0.48,0.475,0.041
363,0.478,0.473,0.012
364,0.475,0.472,-0.006
365,0.472,0.47,-0.026
366,0.467,0.468,-0.036
367,0.468,0.466,-0.04
368,0.467,0.463,-0.039
369,0.462,0.46,-0.045
370,0.457,0.458,-0.046
371,0.456,0.455,-0.049
372,0.453,0.453,-0.044
373,0.445,0.45,-0.037
374,0.443,0.447,-0.023
375,0.441,0.445,-0.008
376,0.437,0.442,0.018
377,0.444,0.44,0.055
378,0.44,0.437,0.125
379,0.435,0.435,0.201
380,0.431,0.433,0.284
381,0.43,0.431,0.382
382,0.429,0.429,0.496
383,0.425,0.428,0.611
384,0.44,0.427,0.674
385,0.429,0.425,0.606
386,0.425,0.425,0.491
387,0.42,0.424,0.369
388,0.415,0.424,0.265
389,0.423,0.423,0.182
390,0.427,0.423,0.102
391,0.427,0.423,0.041
392,0.427,0.424,0.006
393,0.423,0.424,-0.019
394,0.423,0.424,-0.03
395,0.422,0.424,-0.039
396,0.422,0.424,-0.045
397,0.423,0.424,-0.049
398,0.422,0.423,-0.05
399,0.422,0.422,-0.051
400,0.423,0.42,-0.05
