gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,240,6.86924409866333,15.3366327285767,44.1103096008301,3670176,2970,122,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-14 21:46:14.743812,95.56799174611162,66.19459265267795,54.08403045335739,7.588750960190022e-11,2.0,-66.32,3.0,-66.585,0.5778,1.3359,6.2005,0.3628,2.3291,2.492,7
665,npp,2853,1796,3.07368564605713,15.3377618789673,44.1057167053223,3670176,2853,1375,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-17 22:30:15.411734,98.52801032864404,13.6470827514204,12.055504831677455,1.6634549894924456e-19,9.0,-13.72,1.015504800579495,-14.43,0.2655,0.5351,3.3742,0.9057,2.9845,2.784,7
710,npp,2123,1126,5.76771116256714,15.3350820541382,44.1071739196777,3670176,2122,828,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-18 22:11:23.285534,97.1128353704455,44.171037341256714,38.0837544739716,1.193973783336618e-24,6.0,-44.3,1.5732132722552272,-44.71,0.2904,0.6248,2.9257,0.7757,3.7537,4.4739,7
764,npp,259,4008,4.60141944885254,15.337194442749,44.1059684753418,3670176,262,3172,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-19 23:32:52.198527,-76.88956274727006,68.91779860018458,55.69135439655269,1.2489534157784174e-21,19.0,69.07,3.5496478698597698,68.81,0.4988,1.0903,5.3698,0.4445,1.4738,2.0452,7
872,npp,1231,2018,3.99228072166443,15.3380041122437,44.1087188720703,3670176,1231,1586,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-22 22:36:28.276501,69.28348786016954,1.0911837475279014,0.9659457965260713,4.411455164727741e-29,10.0,-0.97,1.0,-1.7,0.2679,0.4846,2.1744,1.0,3.9923,3.9923,7
908,npp,505,1351,6.63121891021729,15.3364448547363,44.1094131469727,3670176,505,1020,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-23 22:17:37.936508,97.08737562493721,35.664019595527854,31.071901682762835,8.813025578468053e-28,7.0,-35.76,1.2937979144666532,-36.28,0.3005,0.5537,3.6751,0.8753,5.1821,5.8041,7
944,npp,2836,679,7.63712167739868,15.338357925415,44.1053771972656,3670176,2838,461,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-24 21:58:45.819923,96.49890242521658,57.13698801198204,48.0346093306486,4.773588729859322e-25,4.0,-57.26,2.2013981571160284,-57.57,0.4421,1.0627,3.6157,0.456,3.4711,3.4826,7
1070,npp,2675,2241,6.85645723342896,15.3362579345703,44.1073837280273,3670176,2675,1798,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-27 22:42:42.964317,-79.74949804709433,11.9248861026321,10.539532361629771,1.755528989899018e-18,11.0,11.97,1.015504800579495,11.18,0.18,0.3241,2.5834,1.4954,6.9173,10.253,7
1142,npp,1216,899,12.9062337875366,15.3358697891235,44.1061630249023,3670176,1213,671,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-29 22:04:58.731165,96.31336786381797,51.31796319720904,43.710589608123,5.712113330549168e-06,5.0,-51.44,1.847645286154319,-51.73,0.3949,0.7694,5.1446,0.6299,7.0534,8.129,7
1196,npp,2445,3788,7.98370218276978,15.3370418548584,44.1104621887207,3670176,2443,3050,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.01574616298063,65.26612943758084,53.52002492674228,4.56628010528655e-10,18.0,65.42,3.0,65.16,0.2828,0.8959,6.3467,0.5409,2.8472,4.3186,7
1745,npp,2488,1569,4.97858095169067,15.3378763198853,44.1069030761719,3670176,2488,1178,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-14 22:23:39.403204,97.9797866406647,25.694938869469404,22.56976534643937,8.186063352078321e-07,8.0,-25.79,1.1367971201176101,-26.09,0.2469,0.3997,2.7398,1.2123,4.5125,6.0357,7
1781,npp,1749,896,3.03785347938538,15.3389101028442,44.1074981689453,3670176,1750,669,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-15 22:04:47.295643,97.07926587807663,51.39723098611666,43.76986835947553,3.289750222927975e-13,5.0,-51.53,1.847645286154319,-51.73,0.3949,0.7694,5.1446,0.6299,1.7124,1.9134,7
1817,npp,996,235,11.4364070892334,15.3402547836304,44.1120719909668,3670176,998,119,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-16 21:45:53.412252,95.89139529010629,66.28110797350892,54.134842809189706,5.116124431331815e-19,2.0,-66.41,3.0,-66.585,0.5778,1.3359,6.2005,0.3628,3.8515,4.1489,7
1835,npp,2977,3783,7.66415166854858,15.3374900817871,44.1059494018555,3670176,2981,3048,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-16 23:26:18.016576,-77.52749251944336,65.18942688769407,53.46951343160073,1.179940943384293e-08,18.0,65.33,3.0,65.16,0.2828,0.8959,6.3467,0.5409,2.7407,4.1458,7
1880,npp,2273,3125,1.78113329410553,15.3398761749268,44.105583190918,3670176,2275,2502,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-17 23:07:31.252850,-78.97929037178399,49.948846590714375,42.6579571536773,4.895986080661356e-15,15.0,50.06,1.7549928774784245,49.85,0.2962,0.6949,4.9856,0.6974,1.1035,1.2421,7
1916,npp,1569,2456,6.19641351699829,15.3363800048828,44.1095695495605,3670176,1570,1989,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-18 22:48:42.708053,-80.20540275524462,23.578510687989866,20.737591681387308,8.121266115820636e-21,12.0,23.64,1.1367971201176101,23.3,0.2326,0.4317,1.8717,1.1227,5.5557,6.9568,7
1943,npp,850,1789,6.33334875106812,15.3353319168091,44.1045989990234,3670176,850,1369,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-19 22:29:52.383383,99.49266446682024,14.041710221403859,12.402214649903957,1.035785351223588e-25,9.0,-14.12,1.015504800579495,-14.43,0.2655,0.5351,3.3742,0.9057,6.1944,5.7364,7
1988,npp,115,1119,2.92568731307983,15.337589263916,44.1079406738281,3670176,116,823,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-20 22:11:00.275957,97.61740694470066,44.40896224428752,38.274200342049056,1.6967650046170677e-31,6.0,-44.54,1.5732132722552272,-44.71,0.2904,0.6248,2.9257,0.7757,1.9472,2.2694,7
2024,npp,2438,453,8.40481281280518,15.3381671905518,44.106632232666,3670176,2439,265,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-21 21:52:06.391171,96.21627871481213,62.17835543373089,51.52228974991544,2.4543469741470878e-29,3.0,-62.3,2.6065528283652384,-62.43,0.7156,1.2295,6.4859,0.3942,3.2374,3.313,7
2042,npp,1319,3999,3.4067816734314,15.3393974304199,44.106086730957,3670176,1320,3167,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.74441577786455,68.78657840362344,55.616067697600535,8.857211937530684e-27,19.0,68.94,3.5496478698597698,68.81,0.4988,1.0903,5.3698,0.4445,1.1372,1.5142,7
2168,npp,2279,2010,1.47508430480957,15.3352880477905,44.110466003418,3670176,2279,1578,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-24 22:36:03.550628,92.85589610109318,1.385346760394472,1.2262598372589086,3.3023716638165026e-26,10.0,-1.42,1.0,-1.7,0.2679,0.4846,2.1744,1.0,1.4751,1.4751,7
2204,npp,1549,1342,9.06459045410156,15.3359041213989,44.1055450439453,3670176,1548,1014,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-25 22:17:11.421269,97.15455304812568,36.04413128305171,31.3886004063238,5.495464911672854e-23,7.0,-36.15,1.2937979144666532,-36.28,0.3005,0.5537,3.6751,0.8753,7.0629,7.934,7
2240,npp,804,671,3.34762334823608,15.3368444442749,44.1080627441406,3670176,806,453,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-26 21:58:19.314569,96.6807629997718,57.324705964993676,48.16436620319087,3.07460326024788e-18,4.0,-57.45,2.2013981571160284,-57.57,0.4421,1.0627,3.6157,0.456,1.5225,1.5265,7
2285,npp,45,11,8.43554973602295,15.33571434021,44.1096878051758,3670176,43,1,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-27 21:39:23.653867,95.17910706089978,69.94131202466639,56.24718842912345,3.276936584733149e-12,1.0,-70.06,3.5496478698597698,-69.99,0.565,1.685,8.3923,0.2876,2.3864,2.4261,7
2303,npp,2053,3560,2.72883534431458,15.3351392745972,44.1095428466797,3670176,2054,2889,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.62373514212507,60.852955349142285,50.634750244724025,1.1897947850458423e-21,17.0,60.99,2.5331140255951103,60.85,0.3468,0.8331,4.1654,0.5817,1.233,1.5874,7
2339,npp,1358,2897,7.07778024673462,15.3360614776611,44.1077270507812,3670176,1357,2336,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.61965525546708,42.53623783630993,36.75816766866633,2.838617518602286e-16,14.0,42.64,1.4867838833500562,42.45,0.2741,0.4108,4.0853,1.1797,4.9688,8.3495,7
2366,npp,647,2231,6.23598480224609,15.3384075164795,44.1115036010742,3670176,647,1789,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-05-29 22:42:14.727079,-79.13114949310723,11.378391631952066,10.05729616518846,1.330780877758e-09,11.0,11.4,1.015504800579495,11.18,0.18,0.3241,2.5834,1.4954,6.3063,9.3252,7
2951,npp,1838,2889,4.36772203445435,15.334285736084,44.1100807189941,3670176,1836,2329,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.20412169084399,42.24084717351277,36.51502277374313,0.0003140404397974855,14.0,42.35,1.4867838833500562,42.45,0.2741,0.4108,4.0853,1.1797,3.146,5.1525,7
2978,npp,1125,2222,2.63825607299805,15.3385705947876,44.1059341430664,3670176,1125,1781,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-14 22:41:56.350721,-80.8144969893449,10.882484019606098,9.619531848551656,1.18984485059408e-08,11.0,10.89,1.015504800579495,11.18,0.18,0.3241,2.5834,1.4954,2.7635,3.9452,7
3005,npp,381,1555,6.8749942779541,15.3383779525757,44.1105995178223,3670176,381,1167,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-15 22:23:04.260344,97.45652856357928,26.377969531949134,23.156054892239013,6.661706713761572e-15,8.0,-26.49,1.1367971201176101,-26.09,0.2469,0.3997,2.7398,1.2123,6.1807,8.3348,7
3041,npp,2711,882,9.40949630737305,15.3349008560181,44.1066818237305,3670176,2711,661,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-16 22:04:12.169080,96.99783973848636,51.793089377040204,44.06526756265969,1.3556921462213315e-20,5.0,-51.93,1.847645286154319,-51.73,0.3949,0.7694,5.1446,0.6299,5.1609,5.9266,7
3077,npp,1954,222,7.45361280441284,15.337363243103,44.1070747375488,3670176,1957,111,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-17 21:45:18.295260,95.95400968527431,66.52592812492011,54.27417208806334,3.015837081801577e-25,2.0,-66.65,3.1865100272627664,-66.585,0.5778,1.3359,6.2005,0.3628,2.4045,2.704,7
3095,npp,863,3766,8.67395401000977,15.3394718170166,44.1116142272949,3670176,869,3037,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-17 23:25:41.120689,-77.04563934360492,64.89460686793329,53.27630813661445,2.237246207224546e-18,18.0,65.02,2.898275349237888,65.16,0.2828,0.8959,6.3467,0.5409,3.1683,4.692,7
3140,npp,172,3109,8.020162582397461,15.3368492126465,44.1112289428711,3670176,171,2491,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-18 23:06:54.366326,-78.29791365495768,49.47185316920276,42.281408847029184,1.306966449691117e-24,15.0,49.58,1.7549928774784245,49.85,0.2962,0.6949,4.9856,0.6974,4.6586,5.5931,7
3203,npp,1813,1774,1.59172999858856,15.3353939056396,44.109935760498,3670176,1813,1354,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-20 22:29:15.519894,98.39269533778142,14.889592032653471,13.145952556465488,2.631412707011591e-29,9.0,-14.96,1.0442604737599883,-14.43,0.2655,0.5351,3.3742,0.9057,1.4965,1.4417,7
3257,npp,2266,3981,1.22748219966888,15.3340492248535,44.1101036071777,3670176,2265,3158,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-22 23:31:50.035778,-76.78813025562783,68.52255266043572,55.45557145711296,1.6472625422360804e-29,19.0,68.66,3.3985290935932855,68.81,0.4988,1.0903,5.3698,0.4445,0.525,0.5456,7
3365,npp,158,1992,3.10885167121887,15.339394569397,44.1083297729492,3670176,158,1561,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-25 22:35:24.382204,87.53974822585589,2.475159871445817,2.1906154599501435,1.6366708712674832e-21,10.0,-2.45,1.0,-1.7,0.2679,0.4846,2.1744,1.0,3.1089,3.1089,7
3401,npp,2499,1326,7.30306243896484,15.3351850509644,44.107120513916,3670176,2500,1001,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-06-26 22:16:34.063210,98.38140411046831,36.682055671542884,31.91929009984838,1.818048204578374e-15,7.0,-36.8,1.357151599901897,-36.28,0.3005,0.5537,3.6751,0.8753,5.4578,6.3922,7
4058,npp,94,1331,5.86171388626099,15.3369703292847,44.1111068725586,3670176,93,1005,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-07-12 22:16:35.989341,96.67657861262552,36.536596729617955,31.79842868333383,0.00037411685948374505,7.0,-36.6,1.357151599901897,-36.28,0.3005,0.5537,3.6751,0.8753,4.3958,5.1306,7
4184,npp,3008,2887,7.53307342529297,15.3379535675049,44.1113739013672,3670176,3011,2329,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-07-15 23:00:31.383028,-78.39616576359708,42.163501029039836,36.452285757508605,1.2575193267080493e-12,14.0,42.27,1.4867838833500562,42.45,0.2741,0.4108,4.0853,1.1797,5.275,8.8866,7
4301,npp,862,882,6.53779554367065,15.339075088501,44.1082229614258,3670176,860,661,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-07-18 22:04:02.183517,96.63459680572863,51.81646322406335,44.08557649145188,2.979728913097203e-30,5.0,-51.93,1.847645286154319,-51.73,0.3949,0.7694,5.1446,0.6299,3.6066,4.1178,7
4436,npp,710,2443,5.35230159759521,15.3391599655151,44.111988067627,3670176,710,1978,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-07-21 22:48:01.163332,-80.17855894006554,22.914491800033115,20.159662456849713,6.2820826967485265e-31,12.0,22.98,1.0837787002826917,23.3,0.2326,0.4317,1.8717,1.1227,5.0249,6.0091,7
4472,npp,3072,1777,2.52333164215088,15.3339796066284,44.1089515686035,3670176,3071,1357,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-07-22 22:29:10.839678,95.4697685790129,14.787394805289901,13.056844702384069,2.230653304368346e-29,9.0,-14.8,1.015504800579495,-14.43,0.2655,0.5351,3.3742,0.9057,2.4425,2.2855,7
4553,npp,1606,443,7.54558658599854,15.3377408981323,44.1076889038086,3670176,1607,258,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-07-24 21:51:28.408213,96.16148539774098,62.39114598177611,51.65937121362413,1.2638056929697831e-20,3.0,-62.5,2.6065528283652384,-62.43,0.7156,1.2295,6.4859,0.3942,2.9078,2.9743,7
4571,npp,489,3987,6.51856756210327,15.3378429412842,44.1067276000977,3670176,489,3162,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-07-24 23:31:49.453805,-76.67532161422245,68.60195901632727,55.505694568898726,5.948109501813238e-28,19.0,68.76,3.5496478698597698,68.81,0.4988,1.0903,5.3698,0.4445,2.0139,2.8973,7
4688,npp,1475,2001,2.45518088340759,15.3373413085938,44.1102256774902,3670176,1475,1569,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-07-27 22:35:29.154207,106.70844833875113,1.901041873518639,1.6826361526805647,5.075610237531458e-09,10.0,-1.93,1.0,-1.7,0.2679,0.4846,2.1744,1.0,2.4552,2.4552,7
5381,npp,1391,1335,4.92061948776245,15.3393602371216,44.1075286865234,3670176,1390,1009,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-08-13 22:16:36.334289,97.05214909028959,36.3445736125674,31.64143421662717,4.475125960868768e-14,7.0,-36.44,1.357151599901897,-36.28,0.3005,0.5537,3.6751,0.8753,3.7023,4.3069,7
5417,npp,654,664,7.71445989608765,15.3354253768921,44.1106109619141,3670176,652,445,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-08-14 21:57:44.232295,96.27999565157519,57.499916529929884,48.292826922656324,7.635272117590952e-21,4.0,-57.62,2.2013981571160284,-57.57,0.4421,1.0627,3.6157,0.456,3.5062,3.5178,7
5543,npp,506,2226,1.53124010562897,15.3340854644775,44.1108856201172,3670176,506,1784,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-08-17 22:41:43.213931,-79.56179760196532,11.083160351280535,9.797688187549898,1.8474271896696827e-31,11.0,11.12,1.015504800579495,11.18,0.18,0.3241,2.5834,1.4954,1.6734,2.2898,7
5624,npp,2126,885,6.17997550964355,15.340539932251,44.1091918945312,3670176,2125,663,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-08-19 22:04:00.790847,96.37080209747185,51.73732512405667,44.03066826872838,6.193138850398063e-32,5.0,-51.84,1.847645286154319,-51.73,0.3949,0.7694,5.1446,0.6299,3.413,3.8925,7
5660,npp,1380,224,14.1579160690308,15.3370923995972,44.1051559448242,3670176,1382,113,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-08-20 21:45:08.685480,95.77657939798718,66.48808748120133,54.262665421354534,1.7819466266224747e-29,2.0,-66.61,3.1865100272627664,-66.585,0.5778,1.3359,6.2005,0.3628,4.5085,5.1362,7
5678,npp,290,3774,16.511905670166,15.3363170623779,44.1112518310547,3670176,293,3041,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-08-20 23:25:33.289039,-77.41037223232254,65.01708612208598,53.36359189849338,3.839344454001268e-32,18.0,65.17,2.898275349237888,65.16,0.2828,0.8959,6.3467,0.5409,5.8727,8.9318,7
5894,npp,1060,3337,10.8388681411743,15.3357782363892,44.1056327819824,3670176,1061,2686,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-08-26 23:13:01.295594,-78.31577472443641,55.690086245681584,46.98911987253035,1.2458710013273143e-07,16.0,55.82,2.0682789409984763,55.82,0.3444,0.6873,2.9775,0.7051,5.3928,7.6427,7
6443,npp,374,443,7.36531734466553,15.3402442932129,44.1094818115234,3670176,375,258,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-10 21:51:19.318588,96.21368105606788,62.37726260263761,51.65456336251926,2.2942411691432644e-08,3.0,-62.5,2.6065528283652384,-62.43,0.7156,1.2295,6.4859,0.3942,2.8386,2.9032,7
6569,npp,244,2000,1.27971148490906,15.3411273956299,44.1058120727539,3670176,245,1569,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-13 22:35:18.298224,102.60966529446304,1.956554533296317,1.731863037065615,3.2361309246629695e-21,10.0,-1.99,1.0,-1.7,0.2679,0.4846,2.1744,1.0,1.2797,1.2797,7
6605,npp,2574,1333,4.61116981506348,15.3402700424194,44.1100997924805,3670176,2573,1007,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-14 22:16:26.211119,97.23690017426247,36.41416183142662,31.69912325906806,8.098284078247627e-28,7.0,-36.52,1.357151599901897,-36.28,0.3005,0.5537,3.6751,0.8753,3.4743,4.036,7
6641,npp,1834,661,10.8610534667969,15.335994720459,44.1046104431152,3670176,1833,443,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-15 21:57:34.121920,96.48344129656182,57.56616161474741,48.33864386103681,3.321182401316618e-33,4.0,-57.69,2.2013981571160284,-57.57,0.4421,1.0627,3.6157,0.456,4.9356,4.9527,7
6704,npp,16,3551,4.85804319381714,15.3338298797607,44.1106491088867,3670176,20,2883,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-16 23:19:06.634680,-77.23930662819679,60.66347023693444,50.50729077016335,2.1884632320846636e-31,17.0,60.8,2.4157378735459294,60.85,0.3468,0.8331,4.1654,0.5817,2.1508,2.826,7
6740,npp,2398,2889,5.78973293304443,15.3343353271484,44.1094131469727,3670176,2396,2329,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-17 23:00:19.877910,-78.26073518715712,42.22675954310554,36.507160537613366,7.95817840943879e-33,14.0,42.35,1.4867838833500562,42.45,0.2741,0.4108,4.0853,1.1797,4.1024,6.83,7
6767,npp,1691,2222,1.55816042423248,15.3399229049683,44.1092147827148,3670176,1691,1781,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-18 22:41:31.343288,-78.95060904085895,10.86435576653744,9.60439636370074,2.882850269509199e-32,11.0,10.89,1.015504800579495,11.18,0.18,0.3241,2.5834,1.4954,1.6999,2.33,7
6794,npp,970,1555,5.89034509658813,15.3376178741455,44.1095848083496,3670176,970,1167,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-19 22:22:41.033957,98.01554155947771,26.39639899987495,23.174343733628255,1.5771202239338048e-29,8.0,-26.49,1.1367971201176101,-26.09,0.2469,0.3997,2.7398,1.2123,5.3145,7.141,7
6839,npp,234,882,6.85166168212891,15.3344640731812,44.1091613769531,3670176,233,661,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-20 22:03:48.945501,96.5027343734654,51.824155251370364,44.0941878862225,1.4090334612571597e-24,5.0,-51.93,1.847645286154319,-51.73,0.3949,0.7694,5.1446,0.6299,3.7765,4.3155,7
6893,npp,1465,3768,8.93484497070312,15.3384218215942,44.1066474914551,3670176,1465,3038,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-21 23:25:19.679498,-77.1056216462189,64.90691314370059,53.29070562436043,7.547446464157308e-26,18.0,65.06,2.898275349237888,65.16,0.2828,0.8959,6.3467,0.5409,3.2583,4.8331,7
6929,npp,780,3110,13.6323509216309,15.3364448547363,44.1049346923828,3670176,779,2492,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-22 23:06:32.928580,-78.04587631405236,49.47690481717162,42.28971094513119,1.2541456023557642e-19,15.0,49.61,1.7549928774784245,49.85,0.2962,0.6949,4.9856,0.6974,7.8564,9.5069,7
6974,npp,62,2441,7.89648580551147,15.3366661071777,44.1097831726074,3670176,62,1976,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-23 22:47:44.400877,-78.79351602448541,22.807863365847936,20.068023237625745,5.478827357611732e-12,12.0,22.88,1.0837787002826917,23.3,0.2326,0.4317,1.8717,1.1227,7.3724,8.8655,7
7010,npp,2417,1776,7.12283086776733,15.3360633850098,44.1100234985352,3670176,2417,1356,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-09-24 22:28:55.875871,98.65192167547401,14.809887943740364,13.076961141364825,0.00041216719255417,9.0,-14.85,1.0442604737599883,-14.43,0.2655,0.5351,3.3742,0.9057,6.7932,6.4515,7
7676,npp,2967,1770,2.46845507621765,15.3401165008545,44.1080589294434,3670176,2967,1351,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-10-10 22:28:44.957959,100.06723933674185,15.150102819635835,13.37484419850401,2.003289133796942e-07,9.0,-15.18,1.0442604737599883,-14.43,0.2655,0.5351,3.3742,0.9057,2.3361,2.2358,7
7721,npp,2248,1101,9.42431259155273,15.3360567092896,44.1098556518555,3670176,2248,809,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-10-11 22:09:54.666850,97.00709855062733,45.05106387258676,38.78731176135528,1.812593377726427e-15,6.0,-45.15,1.5732132722552272,-44.71,0.2904,0.6248,2.9257,0.7757,6.078,7.3102,7
7757,npp,1514,437,13.5871267318726,15.3361196517944,44.110164642334,3670176,1513,253,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-10-12 21:51:02.596889,95.66299068843409,62.51569814544737,51.73963039864581,7.840870752286098e-23,3.0,-62.62,2.6065528283652384,-62.43,0.7156,1.2295,6.4859,0.3942,5.2256,5.3557,7
7775,npp,398,3980,8.65422916412354,15.3347663879395,44.1101608276367,3670176,395,3158,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-10-12 23:31:23.644600,-76.22244671837217,68.50260214990958,55.44726006391308,3.4547725587480507e-13,19.0,68.64,3.3985290935932855,68.81,0.4988,1.0903,5.3698,0.4445,2.7103,3.8466,7
7847,npp,2118,2659,8.47466945648193,15.3376350402832,44.1055908203125,3670176,2118,2143,196611,3866787,1936,yem_sanaa_1_44,15.3375,44.10833333,1,44,yem_sanaa,2012-10-14 22:53:53.752863,-77.68379062102412,33.1616803205791,28.958739398246667,6.071921812832651e-29,13.0,33.23,1.2365102219381485,33.71,0.3044,0.4435,2.5327,1.0928,6.9797,9.2611,7
