gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3128,0.416261970996857,15.4912977218628,44.125560760498,3670176,1174,2503,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.48848600853142,50.04251693131105,42.73145348275287,9.006286449386253e-07,15.0,50.15,1.7549928774784245,49.73,0.1894,0.3207,0.6143,0.7538,0.2962,0.3138,7
629,npp,473,2459,0.07340056449174881,15.4911918640137,44.1242179870605,3670176,473,1991,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.69157637953289,23.748188579533334,20.885443091741294,2.4261962257500746e-13,12.0,23.79,1.1367971201176101,23.14,0.1422,0.2441,0.457,0.9902,0.0915,0.0727,7
665,npp,2830,1793,1.99221122264862,15.4894847869873,44.1223297119141,3670176,2830,1372,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-17 22:30:11.853219,95.43674939452222,13.859882752607517,12.242734560663756,1.733124943562293e-19,9.0,-13.89,1.015504800579495,-14.57,0.1598,0.2861,1.0644,0.8448,1.9218,1.683,7
710,npp,2099,1125,0.2103373408317566,15.4936752319336,44.1269950866699,3670176,2101,827,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-18 22:11:21.506297,97.47945747129454,44.21791156072986,38.12167697024084,1.2705297794473346e-24,6.0,-44.34,1.5732132722552272,-44.78,0.1568,0.2983,0.6073,0.8104,0.1858,0.1705,7
764,npp,235,4003,0.432890921831131,15.4913444519043,44.1282844543457,3670176,234,3169,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.49414649170753,68.85152819287012,55.65431965732315,1.3434072450712948e-21,19.0,69.0,3.5496478698597698,68.74,0.2251,0.7138,1.8171,0.3386,0.1626,0.1466,7
872,npp,1208,2016,0.822309136390686,15.4892873764038,44.127124786377,3670176,1208,1583,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-22 22:36:26.497228,85.6915042611458,1.0762215979752185,0.9527037375259331,4.8338070459966607e-29,10.0,-1.08,1.0,-1.93,0.1444,0.2417,1.1317,1.0,0.8223,0.8223,7
908,npp,482,1349,2.55780506134033,15.4902458190918,44.1220970153809,3670176,483,1019,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-23 22:17:36.157229,98.24764246314656,35.739120169017895,31.13499882814023,9.67143076481415e-28,7.0,-35.85,1.2937979144666532,-36.36,0.1299,0.2733,1.0785,0.8845,2.0075,2.2625,7
944,npp,2812,678,1.93638062477112,15.4935131072998,44.1259841918945,3670176,2811,459,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-24 21:58:42.261361,96.3422566805376,57.17262751262574,48.06045747338788,5.207404052948779e-25,4.0,-57.29,2.2013981571160284,-57.6,0.1721,0.4166,1.7325,0.5801,0.9321,1.1234,7
980,npp,2041,18,0.302255749702454,15.4938220977783,44.1236801147461,3670176,2041,5,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-25 21:39:48.364748,95.33624554612511,69.83354460718535,56.19518509325969,7.724300921401644e-21,1.0,-69.95,3.5496478698597698,-69.95,0.0635,0.6012,1.611,0.402,0.1575,0.1215,7
1070,npp,2652,2238,0.671172261238098,15.487922668457,44.1278457641602,3670176,2652,1795,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.58949321508982,11.788710625657483,10.41959921680694,1.864708726154118e-18,11.0,11.8,1.015504800579495,11.06,0.1166,0.2119,0.5683,1.1405,0.6939,0.7655,7
1142,npp,1192,898,2.55119490623474,15.4950122833252,44.1229133605957,3670176,1192,671,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-29 22:04:56.951883,96.60551481288695,51.36339024507794,43.745498406983415,5.8416928121839596e-06,5.0,-51.47,1.847645286154319,-51.765,0.2103,0.3438,1.6953,0.703,1.4364,1.7936,7
1196,npp,2422,3783,0.573239684104919,15.4896450042725,44.1266288757324,3670176,2423,3047,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.15198024524317,65.19713163054394,53.47721476616522,4.625704502240444e-10,18.0,65.33,3.0,65.08,0.1063,0.4254,1.1198,0.5682,0.291,0.3257,7
1745,npp,2465,1567,2.71761512756348,15.4913272857666,44.1215438842773,3670176,2466,1177,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-14 22:23:37.623923,98.5905964297812,25.809271008959875,22.668584157499883,8.346355514468371e-07,8.0,-25.89,1.1367971201176101,-26.19,0.1467,0.2458,0.9656,0.9835,2.4161,2.6729,7
1781,npp,1725,894,0.1711192540824413,15.4950084686279,44.1252098083496,3670176,1724,668,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-15 22:04:43.737126,96.45120889686302,51.47519582904387,43.829782643837035,3.4439799602577963e-13,5.0,-51.58,1.847645286154319,-51.765,0.2103,0.3438,1.6953,0.703,0.1482,0.1203,7
1817,npp,972,234,1.36798620223999,15.491904258728,44.1274299621582,3670176,970,118,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-16 21:45:49.853689,95.46438149884924,66.32426380002661,54.16149940113583,5.442938784005448e-19,2.0,-66.43,3.0,-66.59,0.2006,0.4961,1.0383,0.4872,0.5323,0.6665,7
1835,npp,2953,3778,1.65138506889343,15.4927949905396,44.1264953613281,3670176,2953,3044,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.092090836731,65.11074958142856,53.420809795572644,1.2449027735408598e-08,18.0,65.24,3.0,65.08,0.1063,0.4254,1.1198,0.5682,0.6504,0.9383,7
1880,npp,2250,3121,0.1820955909788609,15.4899702072144,44.1246719360352,3670176,2249,2499,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.26163411381643,49.83329168965249,42.56870857342422,5.257915540415586e-15,15.0,49.94,1.7549928774784245,49.73,0.1894,0.3207,0.6143,0.7538,0.1628,0.1373,7
1916,npp,1546,2452,0.0697574727237225,15.489727973938,44.1259498596191,3670176,1546,1986,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.66223641329826,23.411264675177826,20.59257278082345,8.841301169822611e-21,12.0,23.44,1.1367971201176101,23.14,0.1422,0.2441,0.457,0.9902,0.0883,0.0691,7
1943,npp,826,1786,2.54781055450439,15.4937047958374,44.1221733093262,3670176,826,1366,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-19 22:29:48.824867,96.70501403421362,14.239136263475578,12.575859146025119,1.1419497309094647e-25,9.0,-14.29,1.015504800579495,-14.57,0.1598,0.2861,1.0644,0.8448,2.4689,2.1524,7
1988,npp,92,1117,0.22478178143501282,15.4882488250732,44.1255111694336,3670176,91,821,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-20 22:10:56.717402,96.79100613153321,44.50568105440013,38.352337402928285,1.7737503445391162e-31,6.0,-44.61,1.5732132722552272,-44.78,0.1568,0.2983,0.6073,0.8104,0.195,0.1822,7
2024,npp,2414,452,0.771753787994385,15.4910564422607,44.1249542236328,3670176,2412,265,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-21 21:52:02.832610,95.74308562734933,62.223976315555035,51.552973211593184,2.704695981174732e-29,3.0,-62.32,2.6065528283652384,-62.44,0.1944,0.4442,1.0906,0.5442,0.3674,0.42,7
2042,npp,1295,3994,0.731419146060944,15.4937772750854,44.1286392211914,3670176,1301,3165,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.34834628958953,68.72103902962535,55.5793345056668,9.833778876580251e-27,19.0,68.86,3.5496478698597698,68.74,0.2251,0.7138,1.8171,0.3386,0.2467,0.2477,7
2204,npp,1526,1341,0.937091708183289,15.4891719818115,44.126522064209,3670176,1526,1013,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-25 22:17:09.642033,97.5748803067169,36.09450503636256,31.430929314025285,5.85334973087995e-23,7.0,-36.19,1.2937979144666532,-36.36,0.1299,0.2733,1.0785,0.8845,0.7548,0.8289,7
2240,npp,780,669,3.36292791366577,15.4925289154053,44.1218948364258,3670176,779,451,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-26 21:58:15.756007,96.14791332820302,57.39830303078543,48.21743152277463,3.2285042418345497e-18,4.0,-57.5,2.2013981571160284,-57.6,0.1721,0.4166,1.7325,0.5801,1.5801,1.951,7
2285,npp,21,11,0.536798745393753,15.4941024780273,44.1233673095703,3670176,23,2,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-27 21:39:21.874585,95.32613859344578,69.96221106878195,56.25884554226853,3.3605771577799957e-12,1.0,-70.06,3.5496478698597698,-69.95,0.0635,0.6012,1.611,0.402,0.2236,0.2158,7
2303,npp,2029,3554,0.395108938217163,15.4932289123535,44.1237373352051,3670176,2027,2885,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.47676515167667,60.75567175154035,50.5688674765055,1.2414632103846694e-21,17.0,60.87,2.5331140255951103,60.75,0.1744,0.4226,1.3788,0.5719,0.2308,0.226,7
2339,npp,1335,2894,0.2145881950855255,15.4897775650024,44.1265182495117,3670176,1335,2334,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-28 23:01:01.492331,-78.94336378090134,42.43447688902597,36.675420917785,2.872450766183642e-16,14.0,42.53,1.4867838833500562,42.35,0.1167,0.2921,0.7305,0.8275,0.1896,0.1776,7
2366,npp,624,2227,0.27747905254364,15.4913721084595,44.1245384216309,3670176,624,1785,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-05-29 22:42:11.168518,-77.89932281266658,11.183855242923581,9.885878301527665,1.3172242140621782e-09,11.0,11.18,1.015504800579495,11.06,0.1166,0.2119,0.5683,1.1405,0.3063,0.3165,7
2951,npp,1815,2885,1.98844718933105,15.4889068603516,44.1230545043945,3670176,1815,2327,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.12977136332465,42.12422015008206,36.419961888345945,0.0003170581245267603,14.0,42.2,1.4867838833500562,42.35,0.1167,0.2921,0.7305,0.8275,1.3827,1.6454,7
2978,npp,1102,2219,1.26863944530487,15.4902811050415,44.1263847351074,3670176,1102,1778,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-14 22:41:52.792202,-76.80556008514552,10.73492030876316,9.489487494892872,1.277353070887665e-08,11.0,10.73,1.015504800579495,11.06,0.1166,0.2119,0.5683,1.1405,1.2823,1.4469,7
3005,npp,358,1553,2.39253520965576,15.4924087524414,44.1252212524414,3670176,358,1165,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-15 22:23:02.481070,98.06210157620937,26.4891770574418,23.252018302922345,7.245762971684844e-15,8.0,-26.59,1.1367971201176101,-26.19,0.1467,0.2458,0.9656,0.9835,2.1302,2.3531,7
3041,npp,2687,880,3.26381874084473,15.4906711578369,44.1224937438965,3670176,2685,660,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-16 22:04:08.610526,96.37386684708655,51.87755224505372,44.12989625499331,1.4942094287647013e-20,5.0,-51.98,1.847645286154319,-51.765,0.2103,0.3438,1.6953,0.703,1.8221,2.2946,7
3077,npp,1930,221,2.62619137763977,15.4907674789429,44.1257514953613,3670176,1929,111,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-17 21:45:14.736743,95.54077204173718,66.56052947773465,54.29548989541963,3.3405016660978366e-25,2.0,-66.66,3.1865100272627664,-66.59,0.2006,0.4961,1.0383,0.4872,0.9102,1.2795,7
3140,npp,149,3105,1.91556334495544,15.4912757873535,44.1267280578613,3670176,150,2488,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.5547786843435,49.36731041203331,42.20024563644947,1.4468551021588676e-24,15.0,49.46,1.7549928774784245,49.73,0.1894,0.3207,0.6143,0.7538,1.1505,1.444,7
3176,npp,2513,2437,0.156961016356945,15.4909982681274,44.1273803710938,3670176,2513,1973,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-19 22:48:04.055627,-81.00419971422663,22.64054416125707,19.920938397708504,7.474690773346287e-29,12.0,22.66,1.0837787002826917,23.14,0.1422,0.2441,0.457,0.9902,0.1613,0.1554,7
3203,npp,1790,1771,0.13201570510864258,15.488055229187,44.1268577575684,3670176,1789,1351,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-20 22:29:11.961375,95.60129087595708,15.096816573525032,13.328032500126858,2.8852428961263617e-29,9.0,-15.13,1.0442604737599883,-14.57,0.1598,0.2861,1.0644,0.8448,0.0941,0.1115,7
3239,npp,287,437,0.0010244026780130006,15.4884185791016,44.1230735778809,3670176,284,254,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-22 21:51:25.443407,95.7976392645885,62.52918694944799,51.74625117581952,9.510919350977333e-27,3.0,-62.62,2.6065528283652384,-62.44,0.1944,0.4442,1.0906,0.5442,0.0717,0.0006,7
3365,npp,135,1990,0.839005529880524,15.4914054870605,44.1263160705566,3670176,135,1559,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-25 22:35:22.602922,94.32248233314809,2.547637692044023,2.2547582992610247,1.6559117107554695e-21,10.0,-2.56,1.0,-1.93,0.1444,0.2417,1.1317,1.0,0.839,0.839,7
3401,npp,2475,1324,1.078456401824951,15.492880821228,44.1284866333008,3670176,2475,999,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-06-26 22:16:30.504698,97.40993952947834,36.78347335169701,32.00427578680991,1.784225662310738e-15,7.0,-36.88,1.357151599901897,-36.36,0.1299,0.2733,1.0785,0.8845,0.835,0.9539,7
4058,npp,71,1329,1.1919264793396,15.4901151657104,44.1243667602539,3670176,71,1004,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-12 22:16:34.210059,97.79558044842699,36.601963882155154,31.85316296189103,0.0003792790556388902,7.0,-36.68,1.357151599901897,-36.36,0.1299,0.2733,1.0785,0.8845,0.9186,1.0543,7
4094,npp,2408,659,2.58914113044739,15.4897565841675,44.1217155456543,3670176,2408,441,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-13 21:57:42.099313,96.5776001887154,57.646484969501145,48.39106058494217,5.990882235064667e-09,4.0,-57.74,2.2013981571160284,-57.6,0.1721,0.4166,1.7325,0.5801,1.2286,1.5021,7
4184,npp,2985,2883,0.332193374633789,15.4922018051147,44.123104095459,3670176,2985,2325,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.71700214760183,42.02348340331326,36.338140897999075,1.3734687102894881e-12,14.0,42.13,1.4867838833500562,42.35,0.1167,0.2921,0.7305,0.8275,0.2687,0.2749,7
4301,npp,839,881,0.354382708668709,15.4922046661377,44.1246528625488,3670176,840,660,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-18 22:04:00.404244,96.8776098356525,51.8602062986084,44.119030629769824,3.26156114078829e-30,5.0,-51.96,1.847645286154319,-51.765,0.2103,0.3438,1.6953,0.703,0.2474,0.2491,7
4436,npp,687,2439,1.20776259899139,15.4916467666626,44.1258087158203,3670176,687,1975,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.33734606995043,22.710954608738195,19.982962469990014,6.826012914533174e-31,12.0,22.77,1.0837787002826917,23.14,0.1422,0.2441,0.457,0.9902,1.1309,1.1959,7
4472,npp,3048,1775,0.828755080699921,15.4945411682129,44.1263580322266,3670176,3048,1355,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-22 22:29:09.060397,98.79604573448539,14.852719167604128,13.114249515022811,2.3117861219143482e-29,9.0,-14.91,1.0442604737599883,-14.57,0.1598,0.2861,1.0644,0.8448,0.7614,0.7001,7
4553,npp,1582,442,1.59079790115356,15.4900989532471,44.1280975341797,3670176,1580,257,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-24 21:51:24.849696,95.69043768209424,62.43022606706198,51.6855650400327,1.2414492601104795e-20,3.0,-62.52,2.6065528283652384,-62.44,0.1944,0.4442,1.0906,0.5442,0.6816,0.8657,7
4607,npp,2864,3329,1.29280543327332,15.4933671951294,44.1261291503906,3670176,2868,2678,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-25 23:13:00.907379,-77.5167341796978,55.5014995984641,46.8461615656293,2.8122397809781657e-23,16.0,55.62,2.0682789409984763,55.72,0.1369,0.3306,1.2017,0.7311,0.7069,0.9452,7
4688,npp,1452,1997,1.2721221446991,15.4922428131104,44.1218223571777,3670176,1452,1566,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-07-27 22:35:25.595652,86.43897668189301,2.2212619437146413,1.9660483005135587,4.764375370326086e-09,10.0,-2.16,1.0,-1.93,0.1444,0.2417,1.1317,1.0,1.2721,1.2721,7
5381,npp,1368,1334,0.875106394290924,15.4915285110474,44.1276168823242,3670176,1368,1008,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-13 22:16:34.555008,97.45349639433164,36.39842615491037,31.686621298530294,4.9140443940623596e-14,7.0,-36.48,1.357151599901897,-36.36,0.1299,0.2733,1.0785,0.8845,0.6852,0.7741,7
5417,npp,630,663,1.7142528295517,15.4942092895508,44.1266212463379,3670176,631,445,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-14 21:57:42.453064,96.51530730461644,57.53649084974315,48.31913101014384,8.392270205332335e-21,4.0,-57.64,2.2013981571160284,-57.6,0.1721,0.4166,1.7325,0.5801,0.8312,0.9945,7
5507,npp,1201,2889,1.61873352527618,15.4943971633911,44.1256256103516,3670176,1203,2330,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-16 23:00:29.976457,-79.04353295674402,42.227243965917985,36.5089951412677,1.7948920495988013e-26,14.0,42.35,1.4867838833500562,42.35,0.1167,0.2921,0.7305,0.8275,1.134,1.3395,7
5543,npp,483,2223,1.56559407711029,15.4886598587036,44.124340057373,3670176,483,1782,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-17 22:41:41.434656,-81.0896023980789,10.90843112428215,9.643667071793855,1.9682095753626336e-31,11.0,10.95,1.015504800579495,11.06,0.1166,0.2119,0.5683,1.1405,1.5747,1.7856,7
5624,npp,2103,884,3.15810966491699,15.493049621582,44.1260948181152,3670176,2104,662,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-19 22:03:59.011610,97.05516016297976,51.76045584637598,44.0483747196781,6.667126868629656e-32,5.0,-51.87,1.847645286154319,-51.765,0.2103,0.3438,1.6953,0.703,1.7649,2.2202,7
5660,npp,1356,224,1.69390952587128,15.490252494812,44.1276779174805,3670176,1354,112,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-20 21:45:05.126919,95.64542142355995,66.50283109833795,54.271889539282014,1.793562146384607e-29,2.0,-66.61,3.1865100272627664,-66.59,0.2006,0.4961,1.0383,0.4872,0.6176,0.8253,7
5678,npp,266,3768,3.0530903339386,15.4932918548584,44.1255569458008,3670176,265,3038,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-20 23:25:29.730521,-76.97528718466047,64.92170315772658,53.30417197438894,3.9101763203670057e-32,18.0,65.06,2.898275349237888,65.08,0.1063,0.4254,1.1198,0.5682,1.1484,1.7348,7
5858,npp,1712,3986,2.05672478675842,15.4916505813599,44.1264801025391,3670176,1717,3161,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.34303677429229,68.58820905863294,55.50444126842547,1.2360091149024494e-15,19.0,68.74,3.5496478698597698,68.74,0.2251,0.7138,1.8171,0.3386,0.62,0.6965,7
5894,npp,1036,3333,1.51768946647644,15.492133140564,44.1278266906738,3670176,1035,2681,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.75156721663625,55.59563626592415,46.92031798637386,1.4606304288847268e-07,16.0,55.72,2.0682789409984763,55.72,0.1369,0.3306,1.2017,0.7311,0.8157,1.1096,7
6443,npp,350,442,1.60521018505096,15.4929466247559,44.1278610229492,3670176,348,257,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-10 21:51:15.760026,95.74226948788892,62.42215992301783,51.68465037730666,2.484604636273271e-08,3.0,-62.52,2.6065528283652384,-62.44,0.1944,0.4442,1.0906,0.5442,0.6871,0.8735,7
6569,npp,221,1997,2.12745070457458,15.49489402771,44.1247901916504,3670176,221,1566,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-13 22:35:14.739706,83.08581355507255,2.259895719943059,2.0003514566424134,3.4629935186891955e-21,10.0,-2.16,1.0,-1.93,0.1444,0.2417,1.1317,1.0,2.1275,2.1275,7
6605,npp,2551,1331,3.79654932022095,15.493369102478,44.1234092712402,3670176,2551,1006,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-14 22:16:24.431845,97.63571389818586,36.509072407151024,31.778671684358038,8.549854186732038e-28,7.0,-36.6,1.357151599901897,-36.36,0.1299,0.2733,1.0785,0.8845,2.8378,3.3582,7
6641,npp,1810,661,2.62320470809937,15.4942007064819,44.1260108947754,3670176,1813,443,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-15 21:57:32.342647,96.71963909067995,57.58494478164802,48.35223645649209,3.475056911200674e-33,4.0,-57.69,2.2013981571160284,-57.6,0.1721,0.4166,1.7325,0.5801,1.2441,1.5218,7
6695,npp,3065,3546,4.21769428253174,15.4900665283203,44.1214065551758,3670176,3065,2878,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.41692051468887,60.56688329095312,50.44156752065629,2.246639782461404e-31,17.0,60.7,2.4157378735459294,60.75,0.1744,0.4226,1.3788,0.5719,1.8127,2.4122,7
6740,npp,2375,2885,2.90670800209045,15.4891929626465,44.1211700439453,3670176,2375,2327,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.18796502966322,42.10402280461118,36.40709446863673,8.060743269736324e-33,14.0,42.2,1.4867838833500562,42.35,0.1167,0.2921,0.7305,0.8275,2.0003,2.4052,7
6767,npp,1668,2219,2.90249991416931,15.4940500259399,44.1224555969238,3670176,1668,1778,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-18 22:41:29.564007,-80.47888386359163,10.685448778554859,9.44667385622283,2.8789173606284913e-32,11.0,10.73,1.015504800579495,11.06,0.1166,0.2119,0.5683,1.1405,2.8912,3.3103,7
6794,npp,947,1553,3.7797679901123,15.4913120269775,44.1239585876465,3670176,947,1166,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-19 22:22:39.254677,98.61138603583834,26.511552676724463,23.27371773409268,1.5479387303373154e-29,8.0,-26.59,1.1367971201176101,-26.19,0.1467,0.2458,0.9656,0.9835,3.3505,3.7175,7
6839,npp,210,881,1.72519481182098,15.4944219589233,44.1260261535645,3670176,212,660,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-20 22:03:47.166220,97.2388568944822,51.85208641569538,44.1155397419726,1.354233035056022e-24,5.0,-51.96,1.847645286154319,-51.765,0.2103,0.3438,1.6953,0.703,0.9894,1.2129,7
6893,npp,1442,3764,4.06691479682922,15.4910192489624,44.1254959106445,3670176,1445,3035,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-21 23:25:17.900216,-77.24603077173339,64.8441227076337,53.251460699582694,7.268811959301378e-26,18.0,64.98,2.898275349237888,65.08,0.1063,0.4254,1.1198,0.5682,1.4982,2.3108,7
6929,npp,741,3107,2.39476776123047,15.4898376464844,44.1257972717285,3670176,742,2490,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.7790367543353,49.41083680842857,42.23840258032534,1.189027806981147e-19,15.0,49.52,1.7549928774784245,49.73,0.1894,0.3207,0.6143,0.7538,1.4235,1.8052,7
6974,npp,39,2438,3.23240184783936,15.4908266067505,44.124755859375,3670176,39,1974,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.49110521774553,22.650905004379258,19.931710140976428,5.167375694838198e-12,12.0,22.72,1.0837787002826917,23.14,0.1422,0.2441,0.457,0.9902,2.999,3.2007,7
7010,npp,2394,1773,1.064836323261261,15.4888706207275,44.1270484924316,3670176,2394,1353,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-09-24 22:28:52.317359,97.78566251739082,14.963101301734174,13.21161144711026,0.00040156129247271335,9.0,-15.02,1.0442604737599883,-14.57,0.1598,0.2861,1.0644,0.8448,0.9874,0.8996,7
7676,npp,2944,1767,3.30266737937927,15.4929122924805,44.1243133544922,3670176,2944,1348,196611,3866787,275,yem_sanaa_5_7,15.49166667,44.125,5,7,yem_sanaa,2012-10-10 22:28:41.399404,99.20336315520586,15.303192692555582,13.509327548712902,2.1103803708688018e-07,9.0,-15.35,1.0442604737599883,-14.57,0.1598,0.2861,1.0644,0.8448,3.1304,2.7901,7
