gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1794,2.62637877464294,15.4447898864746,44.115291595459,3670144,2244,1373,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-01 22:30:20.080646,99.56128645967493,13.758644972233403,12.153038462370262,0.0038836902927189563,9.0,-13.84,1.015504800579495,-14.63,0.2395,0.866,3.4131,1.1011,2.6871,2.8919,2.7947628144388643,7
62,npp,1515,1125,2.6962616443634,15.4461231231689,44.1187438964844,3670144,1514,827,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-02 22:11:27.952849,96.77515374275575,44.23570071154026,38.13393246399272,0.02181315538898986,6.0,-44.34,1.5732132722552272,-44.795,0.3188,1.3977,3.5265,0.6823,1.779,1.8395,1.2939187710676612,7
98,npp,772,460,3.74566078186035,15.4472513198853,44.1147956848145,3670144,774,271,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-03 21:52:35.824924,96.12129778844891,62.049264443699116,51.4354993843365,0.052684452151365115,3.0,-62.16,2.5331140255951103,-62.46,0.4506,1.5835,3.9694,0.6022,1.8071,2.2556,0.9378792192239611,7
116,npp,2725,4003,4.67403745651245,15.4467248916626,44.1171836853027,3670144,2727,3169,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-03 23:32:56.868723,-76.63773635967858,68.85506218405804,55.65286750032951,0.016679153145100798,19.0,69.0,3.5496478698597698,68.74,0.5633,1.6615,3.8363,0.5739,1.8023,2.6826,2.2654282195684585,7
233,npp,647,2017,6.80370759963989,15.444637298584,44.1192512512207,3670144,647,1584,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-06 22:36:34.726350,81.75094532262585,1.044809692258826,0.9248590675795174,0.213486164739585,10.0,-1.02,1.0,-1.87,0.2169,0.9536,3.704,1.0,6.8037,6.8037,1.4640761793461339,7
269,npp,2979,1350,4.24073171615601,15.4455661773682,44.1141662597656,3670144,2980,1019,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-07 22:17:44.384469,98.07987728376348,35.69226284318552,31.0942679241718,0.14168132357344626,7.0,-35.81,1.2937979144666532,-36.4,0.2999,1.3186,3.3702,0.7232,3.2121,3.0668,-0.4768721214106173,7
350,npp,1486,19,1.97535026073456,15.4493141174316,44.1162490844727,3670144,1493,6,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-09 21:39:56.578398,95.15164230265462,69.81988413798422,56.185510853510316,0.048947124951882554,1.0,-69.94,3.5496478698597698,-69.975,0.6587,1.9435,5.3053,0.4906,0.9625,0.9692,-0.2550443657386646,7
368,npp,422,3567,5.08715724945068,15.4476900100708,44.118896484375,3670144,423,2895,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-09 23:20:24.738932,-77.56568223902205,61.013374133993594,50.746970724894986,0.06229472780447029,17.0,61.14,2.5331140255951103,60.78,0.3579,1.4367,3.2786,0.6637,2.3947,3.3765,1.818411151986603,7
404,npp,2806,2906,3.32305955886841,15.4458475112915,44.1193771362305,3670144,2807,2343,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-10 23:01:37.943420,-78.70981109609431,42.85866863849648,37.02271337989539,0.037569102593928635,14.0,42.96,1.4867838833500562,42.42,0.2607,0.9111,3.1403,1.0466,2.5758,3.4779,2.538237819193893,7
557,npp,1863,3785,3.19315814971924,15.4459667205811,44.1134567260742,3670144,1864,3049,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-14 23:26:37.566129,-77.1266493742311,65.22621628616174,53.49387807859491,0.001053732630641652,18.0,65.37,3.0,65.08,0.3229,2.0883,3.8043,0.4566,1.3219,1.4581,1.4317444941898796,7
593,npp,1180,3128,3.78348731994629,15.444167137146,44.1153106689453,3670176,1179,2503,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.11845364967914,50.04238360857799,42.73135029293819,8.969733065436552e-07,15.0,50.15,1.7549928774784245,49.7,0.2913,1.246,3.9116,0.7653,2.3995,2.8956,2.8956,7
629,npp,480,2459,0.1134494198486209,15.4451742172241,44.1156349182129,3670176,479,1991,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-16 22:49:02.200789,-78.76509925027017,23.752967636065645,20.889587768055097,2.4027629657759565e-13,12.0,23.79,1.1367971201176101,23.09,0.2087,1.0139,3.4364,0.9405,0.1615,0.1067,0.1067,7
665,npp,2837,1794,3.07709097862244,15.444356918335,44.1146469116211,3670176,2837,1373,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-17 22:30:13.632454,98.05144949554747,13.77503632205966,12.168081245403592,1.7078402326671166e-19,9.0,-13.84,1.015504800579495,-14.63,0.2395,0.866,3.4131,1.1011,3.1309,3.3882,3.3882,7
710,npp,2106,1124,0.1510224491357803,15.4478168487549,44.1142425537109,3670176,2106,827,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-18 22:11:21.506297,97.03911585187035,44.251816341277035,38.149016107938465,1.2416691100642063e-24,6.0,-44.37,1.5732132722552272,-44.795,0.3188,1.3977,3.5265,0.6823,0.1612,0.103,0.103,7
764,npp,243,4004,3.69641971588135,15.4426889419556,44.1164016723633,3670176,246,3170,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-19 23:32:50.419254,-76.80859093715735,68.8678954995876,55.6633613846663,1.3075681350706272e-21,19.0,69.01,3.5496478698597698,68.74,0.5633,1.6615,3.8363,0.5739,1.5269,2.1215,2.1215,7
872,npp,1215,2016,2.33625388145447,15.4443397521973,44.1193542480469,3670176,1215,1583,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-22 22:36:26.497228,67.40858577839896,1.261283803013167,1.1165210626929214,4.702930012434478e-29,10.0,-1.08,1.0,-1.87,0.2169,0.9536,3.704,1.0,2.3363,2.3363,2.3363,7
908,npp,489,1349,3.14618372917175,15.4429092407227,44.1153793334961,3670176,489,1018,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-23 22:17:36.157229,97.65713408872547,35.73949473023223,31.135313251488427,9.4025103598691e-28,7.0,-35.85,1.2937979144666532,-36.4,0.2999,1.3186,3.3702,0.7232,2.3662,2.2752,2.2752,7
944,npp,2820,678,3.88145470619202,15.4435415267944,44.1146469116211,3670176,2822,459,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-24 21:58:44.040642,96.77773562845772,57.161868525042905,48.0525633569872,5.073328367190905e-25,4.0,-57.29,2.2013981571160284,-57.62,0.4105,1.4982,4.3313,0.6365,2.0362,2.4704,2.4704,7
980,npp,2049,18,0.755031943321228,15.4466352462769,44.1154136657715,3670176,2053,5,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-25 21:39:50.144022,95.64498219101293,69.8233248589126,56.18935217727058,7.555376836715079e-21,1.0,-69.95,3.5496478698597698,-69.975,0.6587,1.9435,5.3053,0.4906,0.6188,0.3705,0.3705,7
1070,npp,2659,2239,2.74275612831116,15.4429521560669,44.1194267272949,3670176,2659,1796,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-27 22:42:41.185036,-81.68785782422492,11.839609865291848,10.464416649004189,1.8349659090075303e-18,11.0,11.85,1.015504800579495,11.09,0.177,0.8283,2.9023,1.1512,2.8388,3.1574,3.1574,7
1142,npp,1199,898,3.96212840080261,15.4477643966675,44.1170692443848,3670176,1197,671,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-29 22:04:56.951883,96.25088793245278,51.36542170403442,43.747052616419886,5.808532884608433e-06,5.0,-51.47,1.847645286154319,-51.81,0.3237,1.972,3.954,0.4835,2.0307,1.9159,1.9159,7
1178,npp,448,237,1.55267763137817,15.4434900283813,44.1163940429688,3670144,453,121,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-30 21:46:03.056143,95.59199362222661,66.2597427949634,54.12500860896362,0.004025043068768146,2.0,-66.38,3.0,-66.58,0.4732,2.1005,4.4869,0.454,0.771,0.7049,0.6042273598063425,7
1196,npp,2429,3783,0.416206300258636,15.4434156417847,44.1149635314941,3670176,2427,3047,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-04-30 23:26:27.659545,-76.92732410474495,65.19579467037694,53.47638047973522,4.6396670419215164e-10,18.0,65.33,3.0,65.08,0.3229,2.0883,3.8043,0.4566,0.3962,0.1901,0.1901,7
1232,npp,1743,3126,0.500197350978851,15.445761680603,44.1151351928711,3670144,1747,2503,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-01 23:07:40.883881,-77.88099881553137,49.975116178260976,42.6797857759137,0.0008167540925122012,15.0,50.09,1.7549928774784245,49.7,0.2913,1.246,3.9116,0.7653,0.5286,0.3828,0.3828,7
1268,npp,1041,2458,3.74394536018372,15.4448680877686,44.117504119873,3670144,1042,1990,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-02 22:48:54.112870,-80.88196491497726,23.698199061405866,20.842294589053527,0.01551783188470425,12.0,23.74,1.1367971201176101,23.09,0.2087,1.0139,3.4364,0.9405,3.3551,3.5211,3.1329746857551988,7
1295,npp,307,1792,3.09303617477417,15.448579788208,44.1182060241699,3670144,307,1371,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-03 22:30:03.787371,98.30875236920573,13.888333206223978,12.267729662504253,0.04889278229320539,9.0,-13.95,1.015504800579495,-14.63,0.2395,0.866,3.4131,1.1011,3.1466,3.4058,2.182914829388121,7
1331,npp,2647,1122,5.99513959884644,15.4431066513062,44.1169166564941,3670144,2647,825,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-04 22:11:11.681490,97.13041539379117,44.326383038541195,38.20924142921315,0.10437799563300426,6.0,-44.44,1.5732132722552272,-44.795,0.3188,1.3977,3.5265,0.6823,3.8759,4.0902,1.4795426184598472,7
1367,npp,1899,456,8.8193941116333,15.4468946456909,44.1160774230957,3670144,1898,268,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-05 21:52:17.799269,95.87747235039969,62.124520111158354,51.488341548613164,0.20942481040425634,3.0,-62.24,2.6065528283652384,-62.46,0.4506,1.5835,3.9694,0.6022,3.7296,5.3108,0.07275702126856043,7
1385,npp,780,4001,8.60638904571533,15.4466953277588,44.1181488037109,3670144,778,3168,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-05 23:32:38.844979,-76.4480761226573,68.8132512847264,55.63308953657639,0.15491631237401304,19.0,68.97,3.5496478698597698,68.74,0.5633,1.6615,3.8363,0.5739,2.9101,4.9395,1.0648000503842234,7
1430,npp,100,3346,5.38700437545776,15.449257850647,44.1151733398438,3670144,102,2695,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-06 23:13:53.856853,-78.01394476782073,55.93358102258913,47.1664363300051,0.13732263667648703,16.0,56.05,2.0682789409984763,55.75,0.3365,1.1873,3.5137,0.8031,2.9841,4.3264,0.8917454742268567,7
1466,npp,2475,2678,3.08700156211853,15.4445991516113,44.1158332824707,3670144,2474,2155,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-07 22:55:05.312516,-79.12016555877402,33.98187626922763,29.655402507961444,0.09928120398249618,13.0,34.05,1.2937979144666532,33.59,0.2319,0.6203,3.0731,1.5372,2.8601,4.7453,2.2621213716575546,7
1538,npp,1034,1346,5.66369009017944,15.4423999786377,44.1178207397461,3670144,1033,1016,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-09 22:17:24.659358,97.20033189925223,35.88051905784198,31.253235089184567,0.039231277226120576,7.0,-35.98,1.2937979144666532,-36.4,0.2999,1.3186,3.3702,0.7232,4.312,4.0958,3.1145642246194383,7
1574,npp,275,675,6.44579887390137,15.4426889419556,44.116756439209,3670144,277,456,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-10 21:58:32.553443,96.64778802327596,57.244898450696276,48.11185874502632,0.018198170350461573,4.0,-57.36,2.2013981571160284,-57.62,0.4105,1.4982,4.3313,0.6365,3.201,4.1026,3.6474352167730713,7
1610,npp,2589,15,6.06276845932007,15.4459810256958,44.116943359375,3670144,2587,3,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-11 21:39:36.885545,95.1109666293373,69.89490694775999,56.22835415356727,0.004753345614791414,1.0,-70.0,3.5496478698597698,-69.975,0.6587,1.9435,5.3053,0.4906,2.114,2.9747,2.8558113708305113,7
1628,npp,1525,3563,3.06959342956543,15.4453477859497,44.1186332702637,3670144,1527,2891,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-11 23:20:05.047428,-77.86110831556975,60.92953210062024,50.69187217927793,0.017752169357559282,17.0,61.05,2.5331140255951103,60.78,0.3579,1.4367,3.2786,0.6637,1.5982,2.0374,1.5933904011319329,7
1664,npp,832,2900,2.34272122383118,15.4473028182983,44.115966796875,3670144,835,2340,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-12 23:01:16.499458,-78.2860863850791,42.651182609955775,36.854682490826775,0.0070183371523482386,14.0,42.74,1.4867838833500562,42.42,0.2607,0.9111,3.1403,1.0466,1.9165,2.4519,2.2763603799699537,7
1745,npp,2472,1567,3.65993762016296,15.4444274902344,44.1145629882812,3670176,2472,1177,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-14 22:23:37.623923,97.73205044303442,25.811012724557123,22.670088343476852,8.274443668169712e-07,8.0,-25.89,1.1367971201176101,-26.19,0.2008,0.8287,2.8341,1.1507,3.4441,4.2115,4.2115,7
1781,npp,1733,895,0.404253959655762,15.4444227218628,44.1183586120605,3670176,1734,669,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-15 22:04:45.516361,96.96893729322912,51.441181235096685,43.80362857109267,3.389379571547862e-13,5.0,-51.55,1.847645286154319,-51.81,0.3237,1.972,3.954,0.4835,0.105,0.1955,0.1955,7
1817,npp,980,234,4.361168384552,15.4447021484375,44.1176795959473,3670176,982,118,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-16 21:45:51.632971,95.80748232351056,66.31462655664645,54.15542626345556,5.315892707583916e-19,2.0,-66.43,3.0,-66.58,0.4732,2.1005,4.4869,0.454,1.7071,1.9798,1.9798,7
1835,npp,2960,3778,2.79118347167969,15.4466514587402,44.114875793457,3670176,2965,3045,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.86726905217094,65.1096034327187,53.420093222874996,1.2183323608950342e-08,18.0,65.24,3.0,65.08,0.3229,2.0883,3.8043,0.4566,1.1879,1.2745,1.2745,7
1880,npp,2257,3122,1.99009144306183,15.4465351104736,44.1158866882324,3670176,2259,2500,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-17 23:07:29.473577,-78.86315572785067,49.86606964030591,42.59396870766778,5.134518112694489e-15,15.0,49.97,1.7549928774784245,49.7,0.2913,1.246,3.9116,0.7653,1.3776,1.5231,1.5231,7
1916,npp,1553,2453,0.22904439270496402,15.4433908462524,44.1170997619629,3670176,1553,1986,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-18 22:48:40.928818,-79.92823891828651,23.43612910459793,20.614118749149217,8.590857126314311e-21,12.0,23.49,1.1367971201176101,23.09,0.2087,1.0139,3.4364,0.9405,0.2631,0.2154,0.2154,7
1943,npp,833,1787,0.333348616957664,15.4485988616943,44.1151657104492,3670176,833,1367,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-19 22:29:50.604147,99.25641635460406,14.16267625378614,12.50860506598991,1.109380271579287e-25,9.0,-14.23,1.015504800579495,-14.63,0.2395,0.866,3.4131,1.1011,0.429,0.3671,0.3671,7
1988,npp,99,1117,0.379986017942429,15.4442615509033,44.1133804321289,3670176,100,822,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-20 22:10:58.496683,97.48526799646716,44.49293316317448,38.341947050965345,1.7206704784269615e-31,6.0,-44.61,1.5732132722552272,-44.795,0.3188,1.3977,3.5265,0.6823,0.3067,0.2592,0.2592,7
2024,npp,2422,452,0.947582900524139,15.442907333374,44.1146545410156,3670176,2423,265,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-21 21:52:04.611890,96.12688659051709,62.21277386864454,51.54533782306383,2.6226671134552153e-29,3.0,-62.32,2.6065528283652384,-62.46,0.4506,1.5835,3.9694,0.6022,0.7096,0.5706,0.5706,7
2042,npp,1303,3995,2.1002539396286,15.4449148178101,44.1164398193359,3670176,1304,3165,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.66303845573985,68.73641221680911,55.587830446518694,9.492717195039297e-27,19.0,68.88,3.5496478698597698,68.74,0.5633,1.6615,3.8363,0.5739,1.0772,1.2054,1.2054,7
2168,npp,2262,2007,0.396198809146881,15.4492845535278,44.1152267456055,3670176,2262,1575,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-24 22:36:01.771347,91.4202085437807,1.5769143156025194,1.3958238946468706,3.5182408611673873e-26,10.0,-1.59,1.0,-1.87,0.2169,0.9536,3.704,1.0,0.3962,0.3962,0.3962,7
2204,npp,1532,1340,1.50304317474365,15.4493427276611,44.1137962341309,3670176,1532,1013,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-25 22:17:09.642033,97.07223324845167,36.1392751799612,31.468454983731164,5.784372808739769e-23,7.0,-36.23,1.2937979144666532,-36.4,0.2999,1.3186,3.3702,0.7232,1.0961,1.087,1.087,7
2240,npp,787,670,0.5208064317703249,15.4488229751587,44.1179962158203,3670176,789,451,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-26 21:58:17.535288,96.62537061955942,57.364284411159844,48.192895735234664,3.1844995151817623e-18,4.0,-57.48,2.2013981571160284,-57.62,0.4105,1.4982,4.3313,0.6365,0.5096,0.3315,0.3315,7
2285,npp,28,11,0.706711113452911,15.445484161377,44.1191749572754,3670176,26,1,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-27 21:39:21.874585,95.12643568359586,69.96171133454966,56.25857267483365,3.33460154440539e-12,1.0,-70.06,3.5496478698597698,-69.975,0.6587,1.9435,5.3053,0.4906,0.6051,0.3467,0.3467,7
2303,npp,2036,3556,1.23290812969208,15.4479837417603,44.1176452636719,3670176,2038,2886,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.90200811623848,60.79023532897507,50.592193603599185,1.2282910025185246e-21,17.0,60.91,2.5331140255951103,60.78,0.3579,1.4367,3.2786,0.6637,0.8731,0.8183,0.8183,7
2339,npp,1342,2894,2.59156227111816,15.4432287216187,44.1168670654297,3670176,1341,2334,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.47847289309792,42.434942492148316,36.67580018667731,2.8728309947749743e-16,14.0,42.53,1.4867838833500562,42.42,0.2607,0.9111,3.1403,1.0466,2.0838,2.7123,2.7123,7
2366,npp,631,2228,1.73031008243561,15.4458684921265,44.1165046691895,3670176,631,1786,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-29 22:42:12.947798,-78.51921874497756,11.209253815766782,9.908251376298038,1.3269768863815066e-09,11.0,11.23,1.015504800579495,11.09,0.177,0.8283,2.9023,1.1512,1.8418,1.9919,1.9919,7
2402,npp,2977,1562,1.60583329200745,15.4472122192383,44.1196098327637,3670144,2978,1172,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-30 22:23:22.623647,98.56374907042077,26.054724071634084,22.87873566844032,0.0010760066581402012,8.0,-26.14,1.1367971201176101,-26.19,0.2008,0.8287,2.8341,1.1507,1.6372,1.8478,1.8208873858266366,7
2447,npp,2220,888,2.1825807094574,15.4462089538574,44.114387512207,3670144,2219,665,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-05-31 22:04:28.744573,96.49609222925994,51.64812740239026,43.9583687539834,0.01568744686147377,5.0,-51.75,1.847645286154319,-51.81,0.3237,1.972,3.954,0.4835,1.0675,1.0554,0.6630323491550587,7
2537,npp,2757,3115,3.92484927177429,15.446605682373,44.1192321777344,3670144,2758,2495,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-02 23:07:12.709863,-78.50121878401654,49.65579960486125,42.427055123672346,0.051693789586391835,15.0,49.76,1.7549928774784245,49.7,0.2913,1.246,3.9116,0.7653,2.48,3.0038,1.71085724377002,7
2564,npp,2051,2446,7.75984191894531,15.4468059539795,44.1197929382324,3670144,2052,1980,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-03 22:48:24.168891,-80.62646045165462,23.106326803011427,20.32632762626827,0.13505116140582607,12.0,23.14,1.0837787002826917,23.09,0.2087,1.0139,3.4364,0.9405,7.178,7.298,3.9201586334217042,7
2591,npp,1330,1780,11.3594179153442,15.4458875656128,44.1131820678711,3670144,1330,1360,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-04 22:29:33.853706,98.49180111754917,14.565802369889106,12.862019634454265,0.17213713811705433,9.0,-14.63,1.015504800579495,-14.63,0.2395,0.866,3.4131,1.1011,11.2868,12.5079,8.20248018869652,7
2627,npp,593,1111,9.7180233001709,15.447564125061,44.1180610656738,3670144,595,817,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-05 22:10:41.759793,97.43298821757308,44.70641583784515,38.510638147660295,0.11531681205922957,6.0,-44.81,1.5732132722552272,-44.795,0.3188,1.3977,3.5265,0.6823,6.2423,6.6302,3.745945662748543,7
2663,npp,2914,446,5.0224494934082,15.4487571716309,44.1140060424805,3670144,2917,260,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-06 21:51:47.886666,96.17045299525721,62.345406203725055,51.62781126646256,0.07526262401797494,3.0,-62.44,2.6065528283652384,-62.46,0.4506,1.5835,3.9694,0.6022,2.2729,3.0244,1.1419637283029116,7
2681,npp,1796,3987,6.2677206993103,15.446403503418,44.1194343566895,3670144,1798,3161,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-06 23:32:08.932986,-76.68700424108383,68.61625423819402,55.513220440156786,0.08401940030501664,19.0,68.76,3.5496478698597698,68.74,0.5633,1.6615,3.8363,0.5739,2.2512,3.5973,1.495843018874453,7
2717,npp,1112,3333,4.31287145614624,15.4462537765503,44.118408203125,3670144,1112,2681,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-07 23:13:22.175124,-78.10108858432683,55.61830403376933,46.9301245982266,0.061114634091353426,16.0,55.72,2.0682789409984763,55.75,0.3365,1.1873,3.5137,0.8031,2.4647,3.4637,1.935127146659368,7
2753,npp,395,2664,3.81110596656799,15.4438953399658,44.113166809082,3670144,394,2146,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-08 22:54:33.640629,-78.86602495389133,33.383505879912256,29.14655343630012,0.03925289146045127,13.0,33.46,1.2365102219381485,33.59,0.2319,0.6203,3.0731,1.5372,3.534,5.8584,4.8766236187181695,7
2789,npp,2750,1999,3.36065363883972,15.4443645477295,44.1149482727051,3670144,2750,1568,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-09 22:35:43.329475,85.6116343917482,2.0849084502430544,1.8453344812800745,0.021303465090920206,10.0,-2.05,1.0,-1.87,0.2169,0.9536,3.704,1.0,3.3607,3.3607,2.827866924841695,7
2825,npp,2017,1334,1.69532465934753,15.4486141204834,44.1182670593262,3670144,2019,1008,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-10 22:16:53.013427,98.41909148841475,36.37475934947719,31.663577600493362,0.008624406877744987,7.0,-36.48,1.357151599901897,-36.4,0.2999,1.3186,3.3702,0.7232,1.2312,1.226,1.0102900571116995,7
2861,npp,1270,663,0.884253323078156,15.4479322433472,44.1181449890137,3670144,1271,445,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-11 21:57:59.136312,96.67589824268435,57.53571645279687,48.31232115945918,0.0015286970125357345,4.0,-57.64,2.2013981571160284,-57.62,0.4105,1.4982,4.3313,0.6365,0.6747,0.5628,0.5245648900449581,7
2915,npp,2518,3547,2.08299016952515,15.4472703933716,44.117073059082,3670144,2519,2879,196611,3866755,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-12 23:19:31.642350,-77.65237371822053,60.603831484671524,50.46157159032329,0.0031645419318935197,17.0,60.72,2.4157378735459294,60.78,0.3579,1.4367,3.2786,0.6637,1.2211,1.3825,1.3033498428850951,7
2951,npp,1821,2885,1.65194618701935,15.4491214752197,44.1149978637695,3670176,1820,2327,196611,3866787,768,yem_sanaa_3_18,15.44583333,44.11666667,3,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.72887724641394,42.12477517567065,36.420414703940146,0.00031594691060832865,14.0,42.2,1.4867838833500562,42.42,0.2607,0.9111,3.1403,1.0466,1.4518,1.7289,1.7289,7
