lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.785,0.847,0.706
2,0.75,0.793,0.581
3,0.729,0.748,0.474
4,0.677,0.712,0.39
5,0.693,0.682,0.331
6,0.682,0.657,0.305
7,0.645,0.638,0.24
8,0.642,0.623,0.219
9,0.628,0.611,0.195
10,0.608,0.602,0.182
11,0.605,0.594,0.186
12,0.598,0.589,0.177
13,0.587,0.584,0.173
14,0.577,0.581,0.16
15,0.57,0.577,0.178
16,0.566,0.574,0.183
17,0.566,0.571,0.184
18,0.557,0.568,0.169
19,0.556,0.565,0.168
20,0.556,0.561,0.186
21,0.566,0.558,0.214
22,0.564,0.554,0.226
23,0.549,0.549,0.245
24,0.545,0.545,0.294
25,0.524,0.54,0.349
26,0.549,0.532,0.433
27,0.529,0.53,0.516
28,0.522,0.528,0.585
29,0.526,0.526,0.623
30,0.503,0.526,0.611
31,0.515,0.524,0.587
32,0.507,0.523,0.535
33,0.494,0.523,0.435
34,0.518,0.522,0.364
35,0.521,0.521,0.299
36,0.537,0.52,0.26
37,0.531,0.519,0.229
38,0.525,0.518,0.179
39,0.513,0.518,0.155
40,0.521,0.517,0.154
41,0.521,0.516,0.164
42,0.524,0.514,0.171
43,0.519,0.513,0.162
44,0.517,0.513,0.16
45,0.515,0.513,0.132
46,0.517,0.512,0.142
47,0.516,0.51,0.146
48,0.509,0.508,0.173
49,0.504,0.506,0.159
50,0.494,0.503,0.157
51,0.483,0.501,0.172
52,0.496,0.498,0.224
53,0.491,0.495,0.266
54,0.486,0.493,0.319
55,0.494,0.489,0.373
56,0.471,0.487,0.435
57,0.495,0.485,0.534
58,0.491,0.483,0.605
59,0.483,0.482,0.628
60,0.484,0.48,0.594
61,0.474,0.479,0.514
62,0.481,0.477,0.447
63,0.479,0.476,0.373
64,0.495,0.475,0.337
65,0.476,0.475,0.259
66,0.474,0.475,0.214
67,0.456,0.474,0.166
68,0.461,0.474,0.173
69,0.472,0.474,0.168
70,0.479,0.474,0.158
71,0.474,0.474,0.143
72,0.473,0.474,0.141
73,0.473,0.473,0.134
74,0.473,0.472,0.139
75,0.474,0.472,0.147
76,0.471,0.472,0.152
77,0.468,0.472,0.135
78,0.475,0.472,0.149
79,0.477,0.473,0.162
80,0.473,0.473,0.162
81,0.48,0.474,0.183
82,0.472,0.475,0.213
83,0.482,0.475,0.247
84,0.488,0.475,0.336
85,0.468,0.475,0.404
86,0.468,0.475,0.469
87,0.462,0.475,0.519
88,0.473,0.475,0.576
89,0.455,0.474,0.578
90,0.475,0.473,0.56
91,0.482,0.471,0.486
92,0.464,0.47,0.408
93,0.475,0.469,0.336
94,0.481,0.468,0.285
95,0.473,0.466,0.234
96,0.477,0.464,0.212
97,0.467,0.462,0.176
98,0.456,0.459,0.153
99,0.453,0.457,0.144
100,0.453,0.456,0.161
101,0.454,0.454,0.159
102,0.452,0.453,0.134
103,0.45,0.452,0.126
104,0.448,0.451,0.119
105,0.446,0.45,0.133
106,0.443,0.45,0.151
107,0.442,0.449,0.159
108,0.443,0.448,0.157
109,0.445,0.448,0.144
110,0.446,0.447,0.145
111,0.447,0.446,0.19
112,0.449,0.446,0.236
113,0.447,0.446,0.28
114,0.44,0.445,0.349
115,0.447,0.446,0.415
116,0.448,0.446,0.493
117,0.454,0.446,0.565
118,0.457,0.447,0.582
119,0.457,0.447,0.54
120,0.46,0.446,0.485
121,0.439,0.445,0.41
122,0.448,0.443,0.355
123,0.436,0.442,0.294
124,0.432,0.441,0.239
125,0.438,0.44,0.2
126,0.424,0.439,0.159
127,0.432,0.437,0.165
128,0.439,0.436,0.162
129,0.432,0.435,0.147
130,0.43,0.432,0.133
131,0.428,0.43,0.114
132,0.429,0.428,0.118
133,0.427,0.425,0.122
134,0.425,0.422,0.119
135,0.421,0.418,0.118
136,0.421,0.415,0.129
137,0.419,0.412,0.131
138,0.418,0.409,0.134
139,0.4,0.407,0.121
140,0.407,0.405,0.161
141,0.41,0.403,0.18
142,0.396,0.401,0.239
143,0.411,0.4,0.324
144,0.408,0.398,0.396
145,0.398,0.397,0.445
146,0.39,0.396,0.493
147,0.37,0.395,0.516
148,0.382,0.394,0.547
149,0.397,0.395,0.525
150,0.37,0.395,0.446
151,0.387,0.395,0.362
152,0.381,0.396,0.3
153,0.394,0.397,0.24
154,0.414,0.397,0.197
155,0.405,0.399,0.174
156,0.418,0.4,0.142
157,0.419,0.4,0.12
158,0.408,0.4,0.125
159,0.408,0.4,0.116
160,0.403,0.401,0.119
161,0.402,0.401,0.115
162,0.403,0.401,0.104
163,0.402,0.402,0.101
164,0.4,0.402,0.107
165,0.398,0.402,0.113
166,0.4,0.403,0.115
167,0.398,0.402,0.119
168,0.395,0.402,0.128
169,0.395,0.401,0.14
170,0.391,0.4,0.167
171,0.395,0.399,0.202
172,0.393,0.397,0.25
173,0.391,0.397,0.297
174,0.403,0.396,0.375
175,0.408,0.395,0.456
176,0.383,0.395,0.505
177,0.395,0.396,0.528
178,0.398,0.396,0.5
179,0.398,0.397,0.451
180,0.424,0.396,0.413
181,0.41,0.396,0.336
182,0.398,0.396,0.26
183,0.396,0.395,0.194
184,0.387,0.395,0.154
185,0.389,0.394,0.134
186,0.382,0.394,0.13
187,0.389,0.394,0.126
188,0.386,0.393,0.113
189,0.392,0.392,0.1
190,0.392,0.392,0.092
191,0.394,0.391,0.097
192,0.394,0.391,0.103
193,0.395,0.391,0.093
194,0.393,0.392,0.106
195,0.395,0.393,0.113
196,0.395,0.393,0.121
197,0.393,0.394,0.125
198,0.387,0.395,0.121
199,0.384,0.397,0.13
200,0.399,0.398,0.168
201,0.399,0.398,0.209
202,0.407,0.4,0.268
203,0.41,0.402,0.335
204,0.4,0.403,0.407
205,0.389,0.404,0.452
206,0.417,0.404,0.516
207,0.402,0.404,0.524
208,0.401,0.403,0.509
209,0.412,0.403,0.445
210,0.398,0.403,0.357
211,0.418,0.402,0.298
212,0.412,0.402,0.249
213,0.394,0.401,0.195
214,0.402,0.401,0.152
215,0.395,0.4,0.127
216,0.394,0.399,0.102
217,0.392,0.398,0.104
218,0.395,0.397,0.103
219,0.395,0.396,0.113
220,0.397,0.395,0.099
221,0.395,0.395,0.102
222,0.394,0.394,0.1
223,0.393,0.394,0.101
224,0.392,0.393,0.111
225,0.389,0.394,0.118
226,0.384,0.394,0.103
227,0.382,0.394,0.101
228,0.406,0.394,0.132
229,0.404,0.393,0.158
230,0.388,0.393,0.186
231,0.401,0.394,0.238
232,0.391,0.393,0.287
233,0.391,0.393,0.365
234,0.413,0.394,0.462
235,0.39,0.394,0.495
236,0.383,0.395,0.509
237,0.411,0.394,0.507
238,0.394,0.394,0.461
239,0.399,0.395,0.404
240,0.412,0.396,0.364
241,0.378,0.397,0.27
242,0.389,0.397,0.215
243,0.391,0.398,0.172
244,0.39,0.399,0.148
245,0.398,0.4,0.106
246,0.398,0.401,0.101
247,0.397,0.402,0.095
248,0.404,0.404,0.108
249,0.406,0.405,0.123
250,0.41,0.407,0.11
251,0.412,0.409,0.103
252,0.414,0.412,0.089
253,0.418,0.414,0.092
254,0.42,0.416,0.086
255,0.426,0.418,0.105
256,0.425,0.42,0.13
257,0.42,0.422,0.123
258,0.419,0.424,0.141
259,0.416,0.426,0.158
260,0.426,0.427,0.196
261,0.43,0.429,0.262
262,0.421,0.43,0.32
263,0.423,0.43,0.375
264,0.429,0.43,0.439
265,0.434,0.429,0.494
266,0.442,0.426,0.532
267,0.421,0.425,0.509
268,0.431,0.423,0.448
269,0.427,0.421,0.371
270,0.411,0.419,0.308
271,0.419,0.416,0.239
272,0.41,0.413,0.192
273,0.414,0.411,0.148
274,0.416,0.407,0.116
275,0.409,0.405,0.099
276,0.406,0.402,0.103
277,0.4,0.399,0.099
278,0.39,0.396,0.094
279,0.388,0.394,0.081
280,0.384,0.391,0.079
281,0.38,0.389,0.097
282,0.378,0.386,0.094
283,0.378,0.384,0.094
284,0.377,0.382,0.087
285,0.375,0.38,0.096
286,0.384,0.378,0.107
287,0.385,0.377,0.128
288,0.374,0.375,0.154
289,0.387,0.374,0.18
290,0.373,0.373,0.213
291,0.371,0.372,0.264
292,0.38,0.37,0.352
293,0.369,0.369,0.412
294,0.38,0.368,0.471
295,0.382,0.367,0.503
296,0.349,0.368,0.48
297,0.377,0.367,0.462
298,0.366,0.368,0.407
299,0.354,0.368,0.334
300,0.375,0.368,0.255
301,0.354,0.369,0.195
302,0.365,0.37,0.173
303,0.364,0.37,0.147
304,0.365,0.371,0.143
305,0.367,0.372,0.117
306,0.374,0.374,0.093
307,0.37,0.375,0.081
308,0.376,0.376,0.078
309,0.378,0.377,0.086
310,0.382,0.378,0.092
311,0.387,0.378,0.077
312,0.389,0.379,0.092
313,0.385,0.379,0.104
314,0.379,0.379,0.089
315,0.39,0.379,0.115
316,0.385,0.378,0.105
317,0.369,0.377,0.103
318,0.382,0.376,0.146
319,0.376,0.375,0.192
320,0.361,0.372,0.244
321,0.374,0.369,0.302
322,0.359,0.368,0.361
323,0.356,0.364,0.433
324,0.363,0.36,0.501
325,0.343,0.357,0.517
326,0.35,0.352,0.487
327,0.349,0.349,0.409
328,0.348,0.345,0.337
329,0.342,0.341,0.268
330,0.346,0.338,0.223
331,0.342,0.335,0.184
332,0.341,0.332,0.137
333,0.331,0.33,0.111
334,0.33,0.327,0.097
335,0.327,0.325,0.098
336,0.321,0.323,0.098
337,0.316,0.321,0.087
338,0.316,0.319,0.077
339,0.315,0.318,0.076
340,0.312,0.317,0.078
341,0.31,0.315,0.082
342,0.309,0.315,0.086
343,0.31,0.315,0.078
344,0.312,0.314,0.074
345,0.316,0.314,0.081
346,0.314,0.314,0.096
347,0.323,0.314,0.112
348,0.319,0.315,0.151
349,0.321,0.316,0.198
350,0.322,0.316,0.254
351,0.307,0.316,0.326
352,0.321,0.316,0.415
353,0.313,0.316,0.453
354,0.311,0.315,0.489
355,0.311,0.316,0.484
356,0.308,0.315,0.462
357,0.317,0.313,0.406
358,0.32,0.312,0.333
359,0.319,0.31,0.233
360,0.311,0.308,0.163
361,0.311,0.305,0.134
362,0.308,0.303,0.105
363,0.306,0.301,0.094
364,0.302,0.299,0.08
365,0.293,0.297,0.062
366,0.285,0.295,0.057
367,0.288,0.294,0.082
368,0.288,0.292,0.055
369,0.288,0.291,0.057
370,0.286,0.29,0.046
371,0.284,0.289,0.052
372,0.283,0.289,0.051
373,0.289,0.288,0.056
374,0.294,0.288,0.068
375,0.292,0.288,0.071
376,0.278,0.288,0.092
377,0.285,0.288,0.12
378,0.281,0.289,0.151
379,0.286,0.289,0.195
380,0.303,0.29,0.267
381,0.299,0.29,0.323
382,0.293,0.29,0.402
383,0.293,0.29,0.473
384,0.292,0.29,0.506
385,0.3,0.29,0.457
386,0.279,0.289,0.377
387,0.28,0.289,0.298
388,0.289,0.287,0.244
389,0.277,0.286,0.18
390,0.284,0.284,0.129
391,0.287,0.282,0.084
392,0.283,0.28,0.079
393,0.276,0.277,0.06
394,0.276,0.275,0.052
395,0.269,0.272,0.048
396,0.269,0.269,0.041
397,0.265,0.266,0.033
398,0.263,0.263,0.032
399,0.261,0.26,0.039
400,0.258,0.258,0.043
