lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.886,0.917,0.822
2,0.858,0.884,0.648
3,0.843,0.856,0.495
4,0.829,0.832,0.373
5,0.806,0.812,0.27
6,0.808,0.795,0.176
7,0.787,0.781,0.104
8,0.785,0.77,0.065
9,0.77,0.761,0.042
10,0.767,0.755,0.026
11,0.757,0.75,0.019
12,0.75,0.746,0.002
13,0.741,0.743,-0.006
14,0.736,0.742,-0.016
15,0.735,0.741,-0.011
16,0.735,0.741,-0.01
17,0.736,0.741,-0.011
18,0.738,0.741,-0.005
19,0.738,0.742,0.005
20,0.738,0.742,0.018
21,0.732,0.742,0.044
22,0.736,0.742,0.085
23,0.743,0.742,0.137
24,0.742,0.741,0.213
25,0.74,0.74,0.308
26,0.737,0.736,0.435
27,0.738,0.735,0.575
28,0.746,0.732,0.674
29,0.744,0.73,0.728
30,0.729,0.727,0.734
31,0.727,0.725,0.685
32,0.731,0.721,0.589
33,0.726,0.717,0.44
34,0.715,0.713,0.303
35,0.708,0.71,0.202
36,0.704,0.705,0.131
37,0.695,0.702,0.081
38,0.692,0.699,0.041
39,0.689,0.697,0.021
40,0.688,0.695,0.005
41,0.686,0.694,-0.008
42,0.683,0.693,-0.018
43,0.685,0.693,-0.016
44,0.686,0.694,-0.015
45,0.689,0.695,-0.02
46,0.693,0.697,-0.023
47,0.698,0.699,-0.015
48,0.71,0.703,-0.005
49,0.707,0.706,0.003
50,0.708,0.709,0.02
51,0.711,0.712,0.045
52,0.722,0.715,0.09
53,0.713,0.718,0.158
54,0.728,0.719,0.249
55,0.724,0.72,0.348
56,0.735,0.721,0.472
57,0.726,0.721,0.614
58,0.73,0.72,0.739
59,0.726,0.718,0.795
60,0.723,0.716,0.715
61,0.711,0.713,0.578
62,0.713,0.71,0.458
63,0.704,0.707,0.342
64,0.709,0.704,0.25
65,0.706,0.7,0.166
66,0.692,0.697,0.098
67,0.685,0.694,0.064
68,0.684,0.691,0.032
69,0.679,0.688,0.009
70,0.675,0.686,-0.01
71,0.672,0.684,-0.016
72,0.672,0.683,-0.024
73,0.676,0.682,-0.03
74,0.679,0.681,-0.031
75,0.68,0.681,-0.026
76,0.683,0.682,-0.021
77,0.686,0.683,-0.008
78,0.687,0.684,-0.0
79,0.687,0.685,0.013
80,0.695,0.686,0.045
81,0.694,0.687,0.073
82,0.689,0.687,0.121
83,0.691,0.687,0.195
84,0.69,0.686,0.299
85,0.685,0.685,0.425
86,0.684,0.683,0.538
87,0.683,0.682,0.621
88,0.686,0.679,0.69
89,0.682,0.676,0.71
90,0.673,0.674,0.661
91,0.677,0.67,0.557
92,0.673,0.667,0.424
93,0.665,0.664,0.299
94,0.659,0.661,0.207
95,0.653,0.659,0.139
96,0.655,0.657,0.091
97,0.648,0.655,0.043
98,0.645,0.654,0.011
99,0.643,0.653,-0.005
100,0.638,0.653,-0.013
101,0.642,0.653,-0.015
102,0.646,0.653,-0.027
103,0.652,0.654,-0.026
104,0.658,0.655,-0.025
105,0.664,0.656,-0.021
106,0.665,0.657,-0.02
107,0.664,0.658,-0.012
108,0.661,0.659,-0.006
109,0.665,0.66,0.012
110,0.664,0.661,0.037
111,0.668,0.661,0.089
112,0.672,0.661,0.158
113,0.665,0.661,0.229
114,0.657,0.661,0.326
115,0.668,0.66,0.444
116,0.664,0.659,0.588
117,0.651,0.657,0.703
118,0.65,0.656,0.725
119,0.653,0.655,0.659
120,0.647,0.653,0.55
121,0.649,0.652,0.445
122,0.653,0.65,0.349
123,0.648,0.648,0.251
124,0.642,0.647,0.166
125,0.646,0.646,0.103
126,0.64,0.646,0.053
127,0.638,0.646,0.024
128,0.641,0.646,0.003
129,0.645,0.646,-0.018
130,0.644,0.647,-0.031
131,0.645,0.647,-0.034
132,0.648,0.648,-0.036
133,0.653,0.648,-0.029
134,0.656,0.648,-0.032
135,0.653,0.648,-0.03
136,0.652,0.648,-0.025
137,0.653,0.648,-0.018
138,0.651,0.647,-0.003
139,0.651,0.646,0.026
140,0.647,0.646,0.062
141,0.636,0.644,0.106
142,0.639,0.643,0.178
143,0.646,0.642,0.28
144,0.651,0.64,0.399
145,0.643,0.639,0.49
146,0.632,0.638,0.577
147,0.632,0.636,0.649
148,0.631,0.635,0.679
149,0.628,0.633,0.636
150,0.634,0.632,0.525
151,0.624,0.631,0.396
152,0.621,0.63,0.285
153,0.627,0.63,0.199
154,0.628,0.629,0.13
155,0.629,0.629,0.081
156,0.632,0.629,0.036
157,0.633,0.629,0.006
158,0.633,0.63,-0.012
159,0.632,0.629,-0.021
160,0.631,0.63,-0.025
161,0.631,0.63,-0.033
162,0.632,0.63,-0.035
163,0.633,0.63,-0.032
164,0.631,0.63,-0.036
165,0.628,0.63,-0.026
166,0.628,0.629,-0.021
167,0.635,0.629,-0.011
168,0.63,0.629,0.01
169,0.628,0.629,0.032
170,0.625,0.627,0.075
171,0.622,0.626,0.146
172,0.62,0.625,0.216
173,0.624,0.624,0.305
174,0.62,0.623,0.418
175,0.624,0.621,0.548
176,0.621,0.619,0.659
177,0.619,0.618,0.674
178,0.612,0.617,0.626
179,0.621,0.615,0.54
180,0.624,0.614,0.441
181,0.615,0.613,0.344
182,0.612,0.613,0.249
183,0.615,0.612,0.165
184,0.606,0.612,0.098
185,0.61,0.612,0.046
186,0.607,0.612,0.014
187,0.607,0.611,-0.001
188,0.607,0.611,-0.016
189,0.604,0.61,-0.027
190,0.606,0.61,-0.036
191,0.607,0.609,-0.038
192,0.609,0.609,-0.031
193,0.61,0.607,-0.036
194,0.606,0.606,-0.035
195,0.608,0.605,-0.028
196,0.611,0.604,-0.021
197,0.607,0.602,-0.004
198,0.611,0.601,0.015
199,0.608,0.6,0.049
200,0.605,0.599,0.099
201,0.606,0.598,0.161
202,0.596,0.596,0.251
203,0.594,0.595,0.354
204,0.587,0.594,0.447
205,0.583,0.593,0.536
206,0.573,0.591,0.615
207,0.578,0.59,0.658
208,0.59,0.59,0.634
209,0.588,0.589,0.516
210,0.581,0.588,0.39
211,0.591,0.587,0.287
212,0.581,0.586,0.199
213,0.586,0.585,0.129
214,0.591,0.583,0.066
215,0.589,0.582,0.026
216,0.589,0.581,-0.001
217,0.583,0.579,-0.022
218,0.581,0.578,-0.032
219,0.583,0.577,-0.034
220,0.581,0.576,-0.041
221,0.577,0.575,-0.044
222,0.575,0.574,-0.045
223,0.572,0.573,-0.043
224,0.57,0.572,-0.039
225,0.569,0.57,-0.033
226,0.567,0.569,-0.029
227,0.566,0.567,-0.005
228,0.561,0.566,0.021
229,0.553,0.565,0.061
230,0.552,0.563,0.12
231,0.555,0.563,0.191
232,0.558,0.562,0.278
233,0.562,0.562,0.391
234,0.566,0.561,0.517
235,0.56,0.561,0.617
236,0.563,0.56,0.645
237,0.567,0.56,0.61
238,0.57,0.559,0.541
239,0.562,0.558,0.454
240,0.56,0.557,0.356
241,0.561,0.556,0.247
242,0.555,0.554,0.155
243,0.551,0.553,0.091
244,0.559,0.551,0.049
245,0.549,0.549,0.009
246,0.544,0.547,-0.018
247,0.545,0.546,-0.029
248,0.546,0.544,-0.032
249,0.543,0.542,-0.044
250,0.538,0.541,-0.046
251,0.536,0.539,-0.045
252,0.534,0.538,-0.049
253,0.531,0.536,-0.051
254,0.528,0.535,-0.049
255,0.53,0.534,-0.037
256,0.534,0.534,-0.02
257,0.533,0.534,-0.003
258,0.527,0.535,0.026
259,0.536,0.535,0.075
260,0.539,0.535,0.142
261,0.538,0.535,0.228
262,0.536,0.536,0.32
263,0.536,0.536,0.417
264,0.535,0.535,0.511
265,0.543,0.535,0.603
266,0.542,0.535,0.666
267,0.535,0.534,0.628
268,0.543,0.533,0.512
269,0.528,0.531,0.372
270,0.527,0.53,0.264
271,0.527,0.528,0.178
272,0.531,0.527,0.114
273,0.53,0.525,0.046
274,0.522,0.523,0.001
275,0.518,0.521,-0.022
276,0.52,0.52,-0.038
277,0.515,0.518,-0.044
278,0.514,0.516,-0.054
279,0.51,0.515,-0.054
280,0.507,0.514,-0.055
281,0.508,0.513,-0.061
282,0.51,0.512,-0.065
283,0.51,0.512,-0.058
284,0.511,0.512,-0.052
285,0.512,0.512,-0.044
286,0.51,0.512,-0.037
287,0.508,0.512,-0.005
288,0.516,0.513,0.038
289,0.516,0.513,0.087
290,0.516,0.513,0.16
291,0.519,0.514,0.25
292,0.525,0.514,0.365
293,0.512,0.514,0.493
294,0.514,0.513,0.583
295,0.51,0.513,0.614
296,0.512,0.512,0.595
297,0.509,0.512,0.53
298,0.507,0.51,0.45
299,0.509,0.509,0.345
300,0.512,0.507,0.232
301,0.506,0.506,0.135
302,0.51,0.504,0.071
303,0.505,0.502,0.024
304,0.502,0.5,0.0
305,0.497,0.498,-0.027
306,0.491,0.496,-0.042
307,0.491,0.494,-0.05
308,0.492,0.493,-0.057
309,0.49,0.491,-0.062
310,0.488,0.49,-0.069
311,0.488,0.489,-0.063
312,0.486,0.488,-0.063
313,0.489,0.488,-0.059
314,0.486,0.487,-0.052
315,0.483,0.487,-0.034
316,0.488,0.488,-0.017
317,0.485,0.488,0.008
318,0.488,0.488,0.048
319,0.487,0.488,0.118
320,0.494,0.488,0.202
321,0.48,0.488,0.281
322,0.487,0.488,0.385
323,0.487,0.489,0.496
324,0.496,0.489,0.613
325,0.488,0.489,0.678
326,0.493,0.488,0.626
327,0.49,0.487,0.501
328,0.489,0.486,0.37
329,0.483,0.485,0.258
330,0.494,0.484,0.179
331,0.486,0.483,0.105
332,0.486,0.482,0.039
333,0.48,0.48,-0.003
334,0.476,0.479,-0.027
335,0.471,0.477,-0.035
336,0.47,0.475,-0.041
337,0.471,0.474,-0.051
338,0.469,0.472,-0.059
339,0.467,0.47,-0.059
340,0.467,0.469,-0.063
341,0.468,0.467,-0.061
342,0.468,0.466,-0.062
343,0.465,0.465,-0.052
344,0.462,0.464,-0.04
345,0.459,0.463,-0.034
346,0.462,0.461,-0.011
347,0.465,0.461,0.032
348,0.464,0.46,0.076
349,0.463,0.458,0.138
350,0.461,0.457,0.231
351,0.454,0.456,0.347
352,0.453,0.454,0.482
353,0.451,0.453,0.571
354,0.445,0.451,0.608
355,0.448,0.45,0.603
356,0.45,0.448,0.549
357,0.452,0.446,0.457
358,0.45,0.444,0.341
359,0.45,0.442,0.22
360,0.443,0.44,0.129
361,0.435,0.438,0.06
362,0.43,0.436,0.017
363,0.432,0.435,-0.008
364,0.431,0.433,-0.029
365,0.424,0.431,-0.048
366,0.424,0.43,-0.066
367,0.427,0.428,-0.066
368,0.427,0.426,-0.069
369,0.425,0.424,-0.072
370,0.423,0.423,-0.074
371,0.424,0.422,-0.071
372,0.426,0.42,-0.069
373,0.418,0.419,-0.059
374,0.415,0.417,-0.052
375,0.417,0.415,-0.034
376,0.419,0.413,-0.006
377,0.408,0.412,0.028
378,0.416,0.41,0.095
379,0.404,0.409,0.172
380,0.409,0.407,0.259
381,0.404,0.406,0.36
382,0.408,0.405,0.489
383,0.402,0.403,0.61
384,0.407,0.402,0.682
385,0.391,0.401,0.598
386,0.397,0.4,0.47
387,0.396,0.398,0.346
388,0.403,0.397,0.244
389,0.391,0.397,0.156
390,0.395,0.396,0.077
391,0.397,0.395,0.024
392,0.397,0.395,-0.012
393,0.392,0.394,-0.036
394,0.394,0.394,-0.053
395,0.395,0.395,-0.062
396,0.399,0.395,-0.07
397,0.398,0.396,-0.074
398,0.398,0.397,-0.088
399,0.397,0.398,-0.088
400,0.397,0.4,-0.091
