gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3127,0.405694484710693,15.466064453125,44.1109390258789,3670176,1177,2503,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.27888438932239,50.00416538858595,42.701765223597505,8.905547547693349e-07,15.0,50.12,1.7549928774784245,49.73,0.1211,0.2797,0.425,0.8107,0.2985,0.3289,7
629,npp,477,2458,0.09284031018614769,15.4661636352539,44.111988067627,3670176,477,1991,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.16227375342244,23.696249405334267,20.840395984093124,2.3948145078580273e-13,12.0,23.74,1.1367971201176101,23.09,0.1272,0.2371,0.3274,0.9563,0.0998,0.0888,7
665,npp,2834,1793,0.299229755997658,15.4655361175537,44.1112289428711,3670176,2834,1372,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-17 22:30:13.632454,98.77250682410757,13.826354319185041,12.213215335597539,1.7088032530582107e-19,9.0,-13.89,1.015504800579495,-14.63,0.1341,0.207,0.2998,1.0955,0.3176,0.3278,7
710,npp,2103,1123,0.1910077035427094,15.4685192108154,44.1115303039551,3670176,2104,826,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-18 22:11:21.506297,97.2259346885067,44.27804157794717,38.17015905939829,1.2471058803442825e-24,6.0,-44.41,1.5732132722552272,-44.81,0.1043,0.2478,0.3308,0.9149,0.1906,0.1748,7
764,npp,239,4002,0.674647092819214,15.4675340652466,44.1108818054199,3670176,245,3169,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.38398173113087,68.82692415191073,55.640385655180005,1.3130937699618803e-21,19.0,68.98,3.5496478698597698,68.74,0.2206,0.5564,0.8295,0.4075,0.26,0.2749,7
872,npp,1212,2014,0.330692410469055,15.4656763076782,44.1091690063477,3670176,1212,1582,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-22 22:36:26.497228,76.800057822659,1.270894403212284,1.1250283138726893,4.757564163674522e-29,10.0,-1.19,1.0,-1.93,0.1486,0.2267,0.3069,1.0,0.3307,0.3307,7
908,npp,486,1348,0.566269755363464,15.4639987945557,44.1123123168945,3670176,486,1018,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-23 22:17:36.157229,97.90864130242807,35.774940351141275,31.16506590481712,9.530520507821262e-28,7.0,-35.89,1.2937979144666532,-36.44,0.0998,0.2236,0.3595,1.0141,0.4916,0.5742,7
980,npp,2045,16,0.536394953727722,15.4671144485474,44.1106147766113,3670176,2043,4,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-25 21:39:48.364748,95.21924726307981,69.85607262454293,56.20753736332402,7.670548214206559e-21,1.0,-69.98,3.5496478698597698,-70.0,0.145,0.5364,0.9961,0.4227,0.2267,0.2267,7
1070,npp,2655,2236,0.461474478244781,15.4701709747314,44.1103057861328,3670176,2655,1794,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-27 22:42:39.405808,-77.72210320120968,11.681615905185133,10.3252351053726,1.873599227513948e-18,11.0,11.68,1.015504800579495,11.01,0.1262,0.183,0.2842,1.2392,0.501,0.5719,7
1142,npp,1196,897,0.59116604924202,15.4686269760132,44.1143951416016,3670176,1195,670,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-29 22:04:56.951883,96.40185287090813,51.38576963845013,43.76261864410197,5.857506222179609e-06,5.0,-51.5,1.847645286154319,-51.825,0.1826,0.314,0.5756,0.7221,0.3767,0.4269,7
1196,npp,2426,3782,0.967889487743378,15.4653701782227,44.1101722717285,3670176,2425,3047,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.02600484333816,65.17056884410565,53.460634305830254,4.68238553047869e-10,18.0,65.31,3.0,65.05,0.2557,0.4729,0.7605,0.4794,0.3917,0.464,7
1745,npp,2469,1566,0.433929830789566,15.4654140472412,44.1113090515137,3670176,2469,1176,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-14 22:23:37.623923,98.09876892284022,25.854170708789226,22.707358782836163,8.249184590651308e-07,8.0,-25.94,1.1367971201176101,-26.24,0.12,0.2082,0.3522,1.0891,0.4253,0.4726,7
1781,npp,1730,894,0.229064755141735,15.4653205871582,44.1158332824707,3670176,1732,668,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-15 22:04:45.516361,97.11947910885097,51.46197436715449,43.81952344092984,3.3934449888035583e-13,5.0,-51.58,1.847645286154319,-51.825,0.1826,0.314,0.5756,0.7221,0.1808,0.1654,7
1817,npp,976,232,0.974474668502808,15.4651918411255,44.1130714416504,3670176,981,118,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-16 21:45:49.853689,95.3321138485826,66.35314631535667,54.179027190154194,5.329530853750403e-19,2.0,-66.47,3.0,-66.63,0.1979,0.4017,0.7922,0.5644,0.4176,0.55,7
1835,npp,2957,3777,0.632909893989563,15.4685401916504,44.1102561950684,3670176,2955,3044,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-16 23:26:14.458021,-76.96598577591298,65.08471199204492,53.40452644250187,1.2181583709015652e-08,18.0,65.23,3.0,65.05,0.2557,0.4729,0.7605,0.4794,0.2801,0.3034,7
1880,npp,2254,3120,0.1727168224751949,15.4648036956787,44.1103019714355,3670176,2252,2498,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.05121523871874,49.79619328265993,42.53994134216804,5.140554373442611e-15,15.0,49.91,1.7549928774784245,49.73,0.1211,0.2797,0.425,0.8107,0.1658,0.14,7
1916,npp,1550,2451,0.2080438807606697,15.4647483825684,44.1137733459473,3670176,1549,1985,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.12564530940864,23.359558876764023,20.547701021742256,8.65523748951093e-21,12.0,23.39,1.1367971201176101,23.09,0.1272,0.2371,0.3274,0.9563,0.2012,0.199,7
1943,npp,830,1785,0.290682151913643,15.4677095413208,44.1112785339355,3670176,830,1365,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-19 22:29:48.824867,95.78239424313688,14.30368892854209,12.632605192652877,1.1187961027832546e-25,9.0,-14.34,1.015504800579495,-14.63,0.1341,0.207,0.2998,1.0955,0.3092,0.3184,7
1988,npp,95,1115,0.184594850987196,15.4696569442749,44.1107788085938,3670176,94,820,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-20 22:10:56.717402,96.60196326122933,44.56713731060673,38.40180103023072,1.7460652056309234e-31,6.0,-44.68,1.5732132722552272,-44.81,0.1043,0.2478,0.3308,0.9149,0.1865,0.1689,7
2024,npp,2419,451,1.085307359695435,15.4640483856201,44.1128768920898,3670176,2421,264,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-21 21:52:04.611890,96.23615588930487,62.22436604413794,51.55302899234362,2.657738248541346e-29,3.0,-62.34,2.6065528283652384,-62.47,0.164,0.3469,0.5104,0.6536,0.51,0.7093,7
2042,npp,1300,3994,0.814913034439087,15.4667797088623,44.1115913391113,3670176,1302,3165,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.75020794353996,68.71415172152507,55.57518036476617,9.601525329588723e-27,19.0,68.86,3.5496478698597698,68.74,0.2206,0.5564,0.8295,0.4075,0.2996,0.3321,7
2168,npp,2259,2006,0.406910806894302,15.4697408676147,44.1116714477539,3670176,2260,1574,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-24 22:36:01.771347,97.65626986956046,1.6098604090848707,1.4249848644097074,3.564380877661705e-26,10.0,-1.64,1.0,-1.93,0.1486,0.2267,0.3069,1.0,0.4069,0.4069,7
2204,npp,1530,1339,0.436499953269958,15.463737487793,44.1096878051758,3670176,1529,1012,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-25 22:17:09.642033,97.2384645328083,36.1742193449376,31.497740237637448,5.841071273711628e-23,7.0,-36.28,1.2937979144666532,-36.44,0.0998,0.2236,0.3595,1.0141,0.3913,0.4426,7
2240,npp,784,668,0.386153161525726,15.4660577774048,44.1136741638184,3670176,788,450,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-26 21:58:15.756007,95.97896060300957,57.41649734614344,48.23045264459875,3.2177444158409587e-18,4.0,-57.52,2.2013981571160284,-57.64,0.1599,0.3529,0.5842,0.6425,0.2418,0.2481,7
2303,npp,2033,3555,0.40785425901413,15.4694747924805,44.1134719848633,3670176,2036,2885,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-27 23:19:50.036983,-78.0145092020244,60.7637779705384,50.57418600903929,1.2411265565068629e-21,17.0,60.89,2.5331140255951103,60.76,0.1019,0.3068,0.5149,0.739,0.2666,0.3014,7
2339,npp,1339,2893,0.236795946955681,15.4647283554077,44.1127128601074,3670176,1338,2333,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.67934820153981,42.3906200291574,36.6396919471511,2.8961255817671005e-16,14.0,42.49,1.4867838833500562,42.31,0.1057,0.2341,0.409,0.9686,0.2286,0.2294,7
2366,npp,628,2227,0.25988966226577803,15.4670686721802,44.1129188537598,3670176,628,1785,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-05-29 22:42:12.947798,-79.40455468422668,11.145171241351491,9.851765498834451,1.332584824709383e-09,11.0,11.18,1.015504800579495,11.01,0.1262,0.183,0.2842,1.2392,0.3025,0.3221,7
2951,npp,1819,2884,0.48684698343277,15.4638805389404,44.1096611022949,3670176,1818,2326,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-13 23:00:43.105866,-78.86431293464975,42.08167803327824,36.38525011356731,0.00031577088017837414,14.0,42.16,1.4867838833500562,42.31,0.1057,0.2341,0.409,0.9686,0.3967,0.4716,7
2978,npp,1106,2219,0.36190196871757496,15.465934753418,44.1147308349609,3670176,1106,1778,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-14 22:41:54.571484,-81.1287133098625,10.71162873666925,9.468924633906568,1.2524274832142103e-08,11.0,10.73,1.015504800579495,11.01,0.1262,0.183,0.2842,1.2392,0.4029,0.4485,7
3005,npp,362,1552,0.47524106502533,15.4663543701172,44.1147308349609,3670176,362,1164,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-15 22:23:02.481070,97.58275589192831,26.537007066091334,23.293255316154347,7.0918242066843365e-15,8.0,-26.64,1.1367971201176101,-26.24,0.12,0.2082,0.3522,1.0891,0.4616,0.5176,7
3041,npp,2691,880,0.89909154176712,15.4678916931152,44.1145439147949,3670176,2693,659,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-16 22:04:10.389806,97.08481481189551,51.86194076090198,44.117857908420255,1.4670886642234974e-20,5.0,-51.98,1.847645286154319,-51.825,0.1826,0.314,0.5756,0.7221,0.5434,0.6492,7
3077,npp,1934,219,1.32527875900269,15.4649705886841,44.1132621765137,3670176,1931,110,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-17 21:45:14.736743,95.41497425349229,66.58473544535525,54.310087809116894,3.2685050189644443e-25,2.0,-66.7,3.1865100272627664,-66.63,0.1979,0.4017,0.7922,0.5644,0.5166,0.748,7
3140,npp,153,3104,0.672090649604797,15.4662618637085,44.1123580932617,3670176,153,2488,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.34293627477611,49.32898337409102,42.17041960222245,1.4131040600764214e-24,15.0,49.43,1.7549928774784245,49.73,0.1211,0.2797,0.425,0.8107,0.4503,0.5449,7
3176,npp,2517,2436,0.09077537432312971,15.46546459198,44.114860534668,3670176,2517,1972,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.43890584713581,22.581954446409988,19.87002733943443,7.326243108091518e-29,12.0,22.61,1.0837787002826917,23.09,0.1272,0.2371,0.3274,0.9563,0.0917,0.0868,7
3203,npp,1793,1770,0.11565811093896627,15.4703817367554,44.1097793579102,3670176,1794,1351,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-20 22:29:13.740614,98.81922539164434,15.119160055377534,13.347617277309258,2.8509228431167417e-29,9.0,-15.18,1.0442604737599883,-14.63,0.1341,0.207,0.2998,1.0955,0.1393,0.1267,7
3239,npp,291,436,0.456125855445862,15.4690418243408,44.1110954284668,3670176,294,253,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-22 21:51:27.222679,96.32514701910313,62.532092633540344,51.74797079767532,9.475254843932395e-27,3.0,-62.64,2.6065528283652384,-62.47,0.164,0.3469,0.5104,0.6536,0.2686,0.2981,7
3257,npp,2247,3976,0.391010135412216,15.461989402771,44.113208770752,3670176,2248,3156,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.79510622493574,68.4439886170295,55.41084720554885,1.7533326584923802e-29,19.0,68.58,3.3985290935932855,68.74,0.2206,0.5564,0.8295,0.4075,0.1781,0.1593,7
3365,npp,139,1989,0.25855620205402396,15.4664058685303,44.1152153015137,3670176,139,1558,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-25 22:35:22.602922,89.48910463787719,2.6415809752444424,2.337889204191326,1.6636555706799896e-21,10.0,-2.62,1.0,-1.93,0.1486,0.2267,0.3069,1.0,0.2586,0.2586,7
3401,npp,2479,1322,0.730056762695312,15.4678535461426,44.1124305725098,3670176,2478,997,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-06-26 22:16:30.504698,97.08809934147465,36.8582784743035,32.0667977840201,1.811871379780719e-15,7.0,-36.96,1.357151599901897,-36.44,0.0998,0.2236,0.3595,1.0141,0.5999,0.7403,7
4058,npp,75,1328,0.33262825012207,15.4642705917358,44.115104675293,3670176,74,1002,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-12 22:16:34.210059,97.4730908833457,36.635690522431965,31.88137468669198,0.00037779566006919136,7.0,-36.72,1.357151599901897,-36.44,0.0998,0.2236,0.3595,1.0141,0.3071,0.3373,7
4094,npp,2412,658,1.00977224111557,15.4631271362305,44.1136589050293,3670176,2410,440,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-13 21:57:42.099313,96.40897746451546,57.66320903476534,48.40298823529312,5.878090551671571e-09,4.0,-57.76,2.2013981571160284,-57.64,0.1599,0.3529,0.5842,0.6425,0.5251,0.6488,7
4184,npp,2989,2882,0.393242001533508,15.467212677002,44.1097145080566,3670176,2988,2324,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.45044625471081,41.98187666160673,36.30417395323763,1.3398140757746868e-12,14.0,42.09,1.4867838833500562,42.31,0.1057,0.2341,0.409,0.9686,0.3338,0.3809,7
4301,npp,843,880,0.624544352293015,15.4656562805176,44.1153450012207,3670176,842,659,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-18 22:04:00.404244,96.67497007168286,51.884791893307955,44.137748916215784,3.204807111035352e-30,5.0,-51.98,1.847645286154319,-51.825,0.1826,0.314,0.5756,0.7221,0.3948,0.451,7
4436,npp,691,2439,0.440098911523819,15.467869758606,44.1138534545898,3670176,692,1975,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-21 22:47:59.384058,-80.31985020015306,22.70151845896462,19.974711367031876,6.777380586816361e-31,12.0,22.77,1.0837787002826917,23.09,0.1272,0.2371,0.3274,0.9563,0.4141,0.4209,7
4472,npp,3052,1774,0.5447336137294769,15.4690656661987,44.115795135498,3670176,3052,1354,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-22 22:29:09.060397,97.92274636854755,14.90669508200833,13.161664942579698,2.3056416024195447e-29,9.0,-14.96,1.0442604737599883,-14.63,0.1341,0.207,0.2998,1.0955,0.5502,0.5968,7
4553,npp,1587,441,1.082822263240814,15.4637718200684,44.1134185791016,3670176,1589,256,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-24 21:51:26.628932,96.18156024814976,62.43808839634278,51.69057890681779,1.2572501732773865e-20,3.0,-62.54,2.6065528283652384,-62.47,0.164,0.3469,0.5104,0.6536,0.5091,0.7077,7
4607,npp,2869,3329,1.40504026412964,15.4644241333008,44.1102752685547,3670176,2870,2677,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-25 23:13:02.686659,-78.10892376776832,55.49239046477537,46.839329053509324,2.850835370139284e-23,16.0,55.62,2.0682789409984763,55.72,0.1399,0.3072,0.4368,0.738,0.7575,1.0369,7
4688,npp,1456,1996,0.451446652412415,15.4673004150391,44.1106948852539,3670176,1456,1565,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-07-27 22:35:25.595652,81.28080260716425,2.345694449728738,2.0761710536344276,4.857699937102575e-09,10.0,-2.22,1.0,-1.93,0.1486,0.2267,0.3069,1.0,0.4514,0.4514,7
5381,npp,1372,1332,0.445742100477219,15.4666395187378,44.1117897033691,3670176,1371,1007,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-13 22:16:34.555008,97.12903424504655,36.47251996452613,31.74865267878259,4.785249938828224e-14,7.0,-36.56,1.357151599901897,-36.44,0.0998,0.2236,0.3595,1.0141,0.3904,0.452,7
5417,npp,634,661,0.581069707870483,15.4684295654297,44.1117362976074,3670176,634,443,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-14 21:57:42.453064,96.3448836790622,57.576580690883546,48.347767791928,8.190665122247082e-21,4.0,-57.69,2.2013981571160284,-57.64,0.1599,0.3529,0.5842,0.6425,0.3304,0.3733,7
5507,npp,1205,2888,0.696038842201233,15.4693641662598,44.1119842529297,3670176,1206,2329,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-16 23:00:29.976457,-78.77815838985471,42.18372730994222,36.47350096518063,1.760790842987556e-26,14.0,42.31,1.4867838833500562,42.31,0.1057,0.2341,0.409,0.9686,0.5374,0.6742,7
5543,npp,486,2222,0.511226981878281,15.4697799682617,44.1137619018555,3670176,487,1781,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-17 22:41:41.434656,-80.17607474184985,10.850859115005775,9.592905288235508,1.9466194685894337e-31,11.0,10.89,1.015504800579495,11.01,0.1262,0.183,0.2842,1.2392,0.55,0.6335,7
5624,npp,2107,882,0.777087986469269,15.4673070907593,44.1105499267578,3670176,2106,661,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-19 22:03:59.011610,96.8505366356004,51.81022702125152,44.08630596110864,6.649261203206404e-32,5.0,-51.93,1.847645286154319,-51.825,0.1826,0.314,0.5756,0.7221,0.4774,0.5611,7
5660,npp,1360,222,1.12974989414215,15.4645261764526,44.1151084899902,3670176,1365,112,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-20 21:45:05.126919,95.51945795084369,66.52719445445045,54.28661012373676,1.79874657184375e-29,2.0,-66.65,3.1865100272627664,-66.63,0.1979,0.4017,0.7922,0.5644,0.4552,0.6376,7
5678,npp,270,3767,0.945455193519592,15.4692039489746,44.1091117858887,3670176,268,3038,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.84886906972008,64.89500032750436,53.287399449810685,3.902107867001747e-32,18.0,65.04,2.898275349237888,65.05,0.2557,0.4729,0.7605,0.4794,0.3898,0.4533,7
5858,npp,1716,3986,1.58221900463104,15.4701509475708,44.1102828979492,3670176,1719,3161,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-25 23:31:44.494765,-76.77006649479743,68.58011966188285,55.49959934237454,1.2626468972974322e-15,19.0,68.74,3.5496478698597698,68.74,0.2206,0.5564,0.8295,0.4075,0.5157,0.6448,7
5894,npp,1040,3332,1.121437728404999,15.4672937393188,44.1130485534668,3670176,1044,2681,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.57759243281289,55.5636675755034,46.896901565687635,1.495260714937096e-07,16.0,55.7,2.0682789409984763,55.72,0.1399,0.3072,0.4368,0.738,0.6204,0.8276,7
6569,npp,225,1997,0.411663770675659,15.4680824279785,44.1133270263672,3670176,225,1565,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-13 22:35:16.518987,103.76173526328508,2.135905428033981,1.8906072310166255,3.399501693588223e-21,10.0,-2.16,1.0,-1.93,0.1486,0.2267,0.3069,1.0,0.4117,0.4117,7
6605,npp,2555,1330,0.55003410577774,15.4675807952881,44.1141014099121,3670176,2555,1004,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-14 22:16:24.431845,97.31274894064018,36.543650353785814,31.807609549313074,8.436766856090715e-28,7.0,-36.64,1.357151599901897,-36.44,0.0998,0.2236,0.3595,1.0141,0.4673,0.5578,7
6641,npp,1814,659,0.880754947662354,15.4684114456177,44.1110916137695,3670176,1815,441,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-15 21:57:32.342647,96.5491581689394,57.62473801358902,48.38064137639056,3.436993035750887e-33,4.0,-57.74,2.2013981571160284,-57.64,0.1599,0.3529,0.5842,0.6425,0.4665,0.5659,7
6695,npp,3069,3546,1.19430267810822,15.4634084701538,44.1124687194824,3670176,3067,2878,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.2641152645879,60.55895872487714,50.43615430266528,2.2296509587561595e-31,17.0,60.7,2.4157378735459294,60.76,0.1019,0.3068,0.5149,0.739,0.5941,0.8826,7
6740,npp,2379,2885,0.905485033988953,15.4629421234131,44.1144714355469,3670176,2378,2326,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-17 23:00:18.098629,-78.92091166303045,42.09697249695552,36.40134101368918,8.037807156793306e-33,14.0,42.2,1.4867838833500562,42.31,0.1057,0.2341,0.409,0.9686,0.6783,0.8771,7
6767,npp,1672,2218,0.545342594385147,15.4685077667236,44.1107177734375,3670176,1672,1777,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-18 22:41:29.564007,-79.23061872819154,10.631273305906687,9.39890095810138,2.8832775559426934e-32,11.0,10.67,1.015504800579495,11.01,0.1262,0.183,0.2842,1.2392,0.5836,0.6758,7
6794,npp,951,1552,0.458904802799225,15.4652490615845,44.1137084960938,3670176,951,1165,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-19 22:22:39.254677,98.13155446868609,26.555852254855022,23.311913622044713,1.5580615254291675e-29,8.0,-26.64,1.1367971201176101,-26.24,0.12,0.2082,0.3522,1.0891,0.4473,0.4998,7
6839,npp,214,879,0.926026701927185,15.468635559082,44.1106071472168,3670176,215,659,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-20 22:03:47.166220,97.0344223805211,51.900815476453396,44.15264181783802,1.3749706423890528e-24,5.0,-52.01,1.847645286154319,-51.825,0.1826,0.314,0.5756,0.7221,0.558,0.6687,7
6893,npp,1446,3763,2.00949275493622,15.4670085906982,44.1086730957031,3670176,1447,3035,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-21 23:25:17.900216,-77.11962531146484,64.81600081745466,53.23376823901441,7.374883953324399e-26,18.0,64.97,2.898275349237888,65.05,0.2557,0.4729,0.7605,0.4794,0.7569,0.9634,7
6929,npp,745,3106,0.733537793159485,15.4648370742798,44.1113471984863,3670176,745,2489,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-22 23:06:31.149298,-78.56762951187599,49.3717044832925,42.20795582817657,1.2107074783263548e-19,15.0,49.49,1.7549928774784245,49.73,0.1211,0.2797,0.425,0.8107,0.4853,0.5947,7
6974,npp,43,2437,0.680156528949738,15.4653453826904,44.1121253967285,3670176,43,1973,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-23 22:47:42.621640,-78.92225505104557,22.596878989128573,19.884761207076544,5.270305837672607e-12,12.0,22.66,1.0837787002826917,23.09,0.1272,0.2371,0.3274,0.9563,0.6356,0.6505,7
7010,npp,2398,1771,0.495630145072937,15.464391708374,44.109676361084,3670176,2397,1352,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-09-24 22:28:52.317359,96.92703489135819,15.07529297116501,13.310155262159553,0.00040565773314368825,9.0,-15.13,1.0442604737599883,-14.63,0.1341,0.207,0.2998,1.0955,0.5032,0.543,7
7676,npp,2948,1767,0.31430195271968797,15.4678516387939,44.114013671875,3670176,2948,1348,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-10-10 22:28:43.178678,102.17499675604411,15.311716842698493,13.51677372428674,2.076051619895559e-07,9.0,-15.35,1.0442604737599883,-14.63,0.1341,0.207,0.2998,1.0955,0.3295,0.3443,7
7721,npp,2229,1098,0.473069190979004,15.4635410308838,44.1121253967285,3670176,2230,807,196611,3866787,542,yem_sanaa_2_13,15.46666667,44.1125,2,13,yem_sanaa,2012-10-11 22:09:52.887569,97.06111912549775,45.16168076827344,38.87614675496859,1.871721654220911e-15,6.0,-45.25,1.5732132722552272,-44.81,0.1043,0.2478,0.3308,0.9149,0.3699,0.4328,7
