lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.871,0.913,0.818
2,0.856,0.871,0.631
3,0.833,0.837,0.455
4,0.808,0.808,0.331
5,0.811,0.784,0.238
6,0.769,0.766,0.139
7,0.756,0.751,0.068
8,0.739,0.739,0.015
9,0.728,0.731,-0.015
10,0.719,0.725,-0.03
11,0.716,0.72,-0.036
12,0.716,0.717,-0.041
13,0.712,0.716,-0.044
14,0.713,0.715,-0.038
15,0.716,0.715,-0.039
16,0.716,0.715,-0.042
17,0.717,0.716,-0.045
18,0.72,0.716,-0.045
19,0.719,0.717,-0.036
20,0.724,0.718,-0.024
21,0.724,0.718,0.011
22,0.721,0.719,0.038
23,0.721,0.719,0.091
24,0.715,0.719,0.172
25,0.722,0.718,0.287
26,0.715,0.716,0.433
27,0.712,0.717,0.564
28,0.704,0.718,0.633
29,0.705,0.718,0.672
30,0.712,0.718,0.687
31,0.71,0.718,0.653
32,0.721,0.719,0.581
33,0.708,0.719,0.424
34,0.72,0.72,0.283
35,0.733,0.721,0.177
36,0.724,0.721,0.1
37,0.718,0.722,0.05
38,0.717,0.722,0.011
39,0.723,0.722,-0.012
40,0.724,0.722,-0.035
41,0.721,0.722,-0.04
42,0.718,0.721,-0.044
43,0.721,0.72,-0.043
44,0.723,0.718,-0.039
45,0.722,0.716,-0.043
46,0.721,0.713,-0.049
47,0.719,0.71,-0.051
48,0.716,0.707,-0.043
49,0.713,0.703,-0.034
50,0.71,0.7,-0.016
51,0.704,0.697,0.023
52,0.69,0.694,0.063
53,0.691,0.691,0.139
54,0.675,0.688,0.213
55,0.669,0.687,0.31
56,0.676,0.685,0.437
57,0.664,0.684,0.594
58,0.681,0.683,0.74
59,0.674,0.682,0.794
60,0.677,0.682,0.699
61,0.675,0.681,0.557
62,0.684,0.681,0.429
63,0.682,0.681,0.326
64,0.682,0.681,0.233
65,0.683,0.682,0.139
66,0.694,0.682,0.071
67,0.7,0.683,0.022
68,0.694,0.684,-0.006
69,0.693,0.685,-0.025
70,0.695,0.685,-0.041
71,0.693,0.685,-0.044
72,0.686,0.685,-0.044
73,0.683,0.685,-0.039
74,0.679,0.685,-0.041
75,0.677,0.684,-0.042
76,0.676,0.682,-0.045
77,0.674,0.681,-0.04
78,0.672,0.68,-0.035
79,0.674,0.678,-0.025
80,0.675,0.677,0.009
81,0.673,0.675,0.032
82,0.676,0.674,0.087
83,0.672,0.674,0.172
84,0.677,0.673,0.278
85,0.681,0.672,0.408
86,0.671,0.672,0.509
87,0.667,0.672,0.592
88,0.678,0.671,0.653
89,0.672,0.672,0.68
90,0.675,0.673,0.654
91,0.664,0.673,0.555
92,0.675,0.674,0.41
93,0.681,0.674,0.274
94,0.674,0.674,0.176
95,0.673,0.674,0.109
96,0.67,0.674,0.053
97,0.673,0.673,0.009
98,0.679,0.673,-0.02
99,0.672,0.673,-0.042
100,0.671,0.673,-0.048
101,0.671,0.673,-0.049
102,0.674,0.673,-0.046
103,0.674,0.674,-0.037
104,0.675,0.674,-0.041
105,0.675,0.674,-0.044
106,0.671,0.674,-0.049
107,0.673,0.673,-0.038
108,0.671,0.673,-0.028
109,0.675,0.672,-0.014
110,0.671,0.672,0.012
111,0.667,0.671,0.056
112,0.668,0.669,0.125
113,0.663,0.668,0.196
114,0.67,0.667,0.302
115,0.677,0.665,0.438
116,0.667,0.664,0.583
117,0.672,0.664,0.705
118,0.662,0.663,0.724
119,0.675,0.663,0.654
120,0.669,0.662,0.535
121,0.658,0.662,0.434
122,0.656,0.662,0.338
123,0.646,0.663,0.24
124,0.655,0.663,0.147
125,0.654,0.663,0.073
126,0.652,0.664,0.024
127,0.66,0.665,-0.008
128,0.665,0.665,-0.024
129,0.666,0.666,-0.037
130,0.668,0.667,-0.047
131,0.668,0.667,-0.048
132,0.67,0.667,-0.043
133,0.673,0.667,-0.044
134,0.675,0.667,-0.044
135,0.679,0.667,-0.047
136,0.679,0.667,-0.046
137,0.678,0.667,-0.045
138,0.674,0.667,-0.028
139,0.666,0.667,-0.004
140,0.659,0.666,0.03
141,0.661,0.665,0.083
142,0.661,0.664,0.163
143,0.661,0.663,0.271
144,0.663,0.662,0.39
145,0.641,0.661,0.475
146,0.652,0.658,0.555
147,0.649,0.657,0.625
148,0.659,0.655,0.664
149,0.655,0.653,0.638
150,0.654,0.652,0.529
151,0.654,0.651,0.394
152,0.652,0.65,0.269
153,0.651,0.65,0.177
154,0.65,0.649,0.106
155,0.658,0.649,0.05
156,0.653,0.649,0.0
157,0.649,0.649,-0.024
158,0.645,0.649,-0.039
159,0.648,0.649,-0.047
160,0.65,0.649,-0.042
161,0.646,0.649,-0.042
162,0.644,0.648,-0.039
163,0.642,0.647,-0.043
164,0.642,0.646,-0.046
165,0.642,0.645,-0.049
166,0.644,0.644,-0.05
167,0.642,0.643,-0.039
168,0.643,0.641,-0.027
169,0.645,0.639,0.01
170,0.645,0.636,0.058
171,0.64,0.634,0.13
172,0.635,0.632,0.204
173,0.631,0.629,0.295
174,0.629,0.626,0.422
175,0.616,0.624,0.559
176,0.614,0.621,0.668
177,0.625,0.618,0.68
178,0.621,0.615,0.62
179,0.608,0.612,0.524
180,0.61,0.609,0.431
181,0.606,0.607,0.338
182,0.609,0.605,0.239
183,0.603,0.603,0.147
184,0.596,0.603,0.072
185,0.596,0.602,0.026
186,0.598,0.602,-0.007
187,0.602,0.603,-0.027
188,0.599,0.604,-0.042
189,0.6,0.605,-0.049
190,0.603,0.607,-0.052
191,0.604,0.609,-0.046
192,0.606,0.61,-0.038
193,0.611,0.611,-0.05
194,0.611,0.612,-0.055
195,0.615,0.613,-0.053
196,0.615,0.613,-0.048
197,0.62,0.613,-0.027
198,0.622,0.613,-0.01
199,0.624,0.613,0.023
200,0.623,0.612,0.067
201,0.619,0.612,0.141
202,0.626,0.611,0.241
203,0.617,0.61,0.341
204,0.61,0.608,0.432
205,0.602,0.606,0.513
206,0.597,0.604,0.603
207,0.587,0.601,0.654
208,0.59,0.599,0.639
209,0.585,0.596,0.53
210,0.584,0.594,0.398
211,0.576,0.591,0.275
212,0.577,0.588,0.185
213,0.588,0.585,0.113
214,0.588,0.583,0.051
215,0.59,0.58,0.007
216,0.586,0.578,-0.026
217,0.582,0.575,-0.046
218,0.579,0.573,-0.057
219,0.575,0.571,-0.06
220,0.572,0.569,-0.058
221,0.571,0.567,-0.058
222,0.568,0.565,-0.053
223,0.564,0.563,-0.055
224,0.561,0.561,-0.054
225,0.558,0.56,-0.063
226,0.555,0.558,-0.056
227,0.556,0.557,-0.034
228,0.557,0.555,-0.007
229,0.551,0.554,0.041
230,0.558,0.553,0.104
231,0.545,0.553,0.172
232,0.545,0.553,0.264
233,0.548,0.554,0.387
234,0.552,0.555,0.515
235,0.554,0.557,0.615
236,0.552,0.558,0.634
237,0.554,0.56,0.587
238,0.558,0.562,0.515
239,0.559,0.563,0.433
240,0.569,0.564,0.35
241,0.569,0.565,0.242
242,0.57,0.564,0.143
243,0.572,0.564,0.065
244,0.57,0.563,0.016
245,0.577,0.562,-0.016
246,0.573,0.562,-0.039
247,0.571,0.561,-0.047
248,0.571,0.561,-0.053
249,0.567,0.56,-0.055
250,0.561,0.56,-0.059
251,0.557,0.559,-0.053
252,0.552,0.559,-0.06
253,0.548,0.559,-0.062
254,0.544,0.559,-0.06
255,0.541,0.559,-0.063
256,0.537,0.558,-0.048
257,0.541,0.558,-0.029
258,0.543,0.557,0.002
259,0.547,0.557,0.048
260,0.555,0.556,0.116
261,0.554,0.555,0.209
262,0.574,0.554,0.311
263,0.572,0.554,0.397
264,0.57,0.553,0.494
265,0.576,0.552,0.609
266,0.569,0.551,0.679
267,0.564,0.549,0.65
268,0.56,0.548,0.531
269,0.548,0.547,0.388
270,0.541,0.546,0.264
271,0.533,0.545,0.168
272,0.536,0.543,0.095
273,0.529,0.541,0.031
274,0.527,0.54,-0.011
275,0.526,0.537,-0.041
276,0.523,0.535,-0.056
277,0.522,0.533,-0.063
278,0.524,0.531,-0.073
279,0.525,0.53,-0.068
280,0.53,0.529,-0.068
281,0.531,0.528,-0.073
282,0.532,0.527,-0.078
283,0.533,0.527,-0.07
284,0.533,0.527,-0.068
285,0.537,0.527,-0.064
286,0.536,0.527,-0.048
287,0.532,0.528,-0.028
288,0.534,0.527,0.016
289,0.529,0.526,0.065
290,0.527,0.525,0.133
291,0.527,0.523,0.227
292,0.518,0.521,0.353
293,0.513,0.519,0.487
294,0.514,0.516,0.574
295,0.509,0.514,0.596
296,0.516,0.511,0.563
297,0.513,0.509,0.509
298,0.508,0.507,0.442
299,0.506,0.506,0.345
300,0.497,0.504,0.226
301,0.496,0.503,0.124
302,0.492,0.502,0.045
303,0.494,0.501,0.0
304,0.492,0.5,-0.027
305,0.495,0.5,-0.05
306,0.493,0.499,-0.064
307,0.498,0.498,-0.067
308,0.498,0.496,-0.075
309,0.498,0.495,-0.073
310,0.501,0.492,-0.074
311,0.5,0.49,-0.075
312,0.499,0.488,-0.08
313,0.498,0.485,-0.08
314,0.493,0.483,-0.081
315,0.491,0.48,-0.066
316,0.488,0.478,-0.045
317,0.48,0.476,-0.02
318,0.476,0.474,0.032
319,0.466,0.473,0.096
320,0.466,0.472,0.182
321,0.459,0.471,0.258
322,0.452,0.47,0.347
323,0.454,0.469,0.465
324,0.456,0.468,0.606
325,0.46,0.468,0.689
326,0.457,0.467,0.636
327,0.45,0.467,0.497
328,0.468,0.467,0.353
329,0.469,0.467,0.237
330,0.477,0.467,0.155
331,0.483,0.467,0.079
332,0.484,0.467,0.009
333,0.483,0.468,-0.028
334,0.483,0.468,-0.052
335,0.474,0.468,-0.062
336,0.474,0.467,-0.064
337,0.472,0.467,-0.077
338,0.466,0.466,-0.075
339,0.461,0.465,-0.075
340,0.457,0.463,-0.081
341,0.452,0.461,-0.086
342,0.449,0.459,-0.082
343,0.448,0.456,-0.08
344,0.447,0.453,-0.076
345,0.441,0.45,-0.063
346,0.442,0.448,-0.04
347,0.446,0.445,-0.005
348,0.441,0.443,0.041
349,0.448,0.441,0.113
350,0.446,0.439,0.213
351,0.447,0.438,0.345
352,0.445,0.437,0.481
353,0.43,0.437,0.549
354,0.437,0.437,0.577
355,0.437,0.437,0.565
356,0.432,0.436,0.533
357,0.439,0.436,0.461
358,0.433,0.436,0.335
359,0.43,0.435,0.204
360,0.433,0.435,0.105
361,0.433,0.434,0.036
362,0.438,0.434,-0.008
363,0.439,0.433,-0.038
364,0.438,0.433,-0.063
365,0.436,0.433,-0.083
366,0.433,0.434,-0.088
367,0.433,0.434,-0.095
368,0.432,0.435,-0.087
369,0.432,0.435,-0.088
370,0.431,0.436,-0.091
371,0.433,0.436,-0.094
372,0.432,0.436,-0.093
373,0.43,0.436,-0.087
374,0.43,0.435,-0.077
375,0.428,0.434,-0.059
376,0.43,0.433,-0.033
377,0.433,0.431,0.015
378,0.435,0.43,0.075
379,0.437,0.427,0.152
380,0.433,0.425,0.233
381,0.426,0.423,0.339
382,0.431,0.42,0.482
383,0.422,0.417,0.626
384,0.422,0.413,0.695
385,0.409,0.41,0.607
386,0.4,0.407,0.462
387,0.404,0.403,0.327
388,0.387,0.4,0.217
389,0.39,0.397,0.137
390,0.386,0.394,0.058
391,0.383,0.392,-0.001
392,0.387,0.391,-0.043
393,0.392,0.39,-0.063
394,0.395,0.391,-0.075
395,0.4,0.392,-0.081
396,0.405,0.395,-0.089
397,0.407,0.4,-0.099
398,0.411,0.407,-0.092
399,0.414,0.416,-0.099
400,0.418,0.428,-0.098
