gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1813,2.32788610458374,15.260308265686,44.2135429382324,3670144,2269,1391,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-01 22:30:21.859883,95.52906228658345,12.741235555938903,11.257796855199597,0.0037979846623492335,9.0,-12.76,1.015504800579495,-13.44,1.228,2.6304,5.2028,0.9829,2.2874,2.288,2.188949642777074,7
62,npp,1541,1145,3.41488480567932,15.2610416412354,44.2143974304199,3670144,1542,843,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-02 22:11:31.511366,97.45276775560116,43.55139927241657,37.58086025581387,0.021688945381156746,6.0,-43.66,1.4867838833500562,-44.14,1.4342,3.723,6.3085,0.6944,2.378,2.3713,1.8056584877819688,7
98,npp,799,478,8.54469203948975,15.2549543380737,44.217601776123,3670144,804,285,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-03 21:52:37.604205,95.8362143176864,61.6678638850542,51.18060949610503,0.05257098226037,3.0,-61.78,2.5331140255951103,-62.08,1.6259,4.6852,8.1119,0.5518,4.1089,4.715,3.343963770162021,7
116,npp,2749,4024,6.88872766494751,15.2619132995605,44.2140922546387,3670144,2747,3179,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.46774414399192,69.17746640281777,55.83422068770588,0.016533703420999347,19.0,69.32,3.5496478698597698,69.07,1.3452,4.0503,8.8508,0.6383,3.3849,4.397,3.9658057283899284,7
233,npp,672,2037,7.25471973419189,15.2569923400879,44.2180404663086,3670144,672,1603,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-06 22:36:36.505630,-3.3667811336139972,0.8528464122924992,0.754935475713204,0.21374926582712594,10.0,0.3,1.0,-0.69,1.0515,2.5853,5.6219,1.0,7.2547,7.2547,1.6801800852146727,7
269,npp,3005,1369,4.9479455947876,15.2557353973389,44.2143898010254,3670144,3004,1032,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-07 22:17:46.163743,97.42572953928969,34.88249358814845,30.413340825626136,0.14202571183052257,7.0,-35.0,1.2937979144666532,-35.55,1.1973,2.5213,5.4547,1.0254,4.4609,5.0736,1.3696099257083119,7
350,npp,1514,38,9.54767608642578,15.2597322463989,44.2187728881836,3670144,1513,14,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-09 21:40:00.136907,95.45746764678667,69.5244350334519,56.02217410383234,0.049428213424927085,1.0,-69.64,3.5496478698597698,-69.865,1.3468,3.5126,7.5141,0.736,4.2855,7.0273,5.738226285415348,7
404,npp,2831,2926,4.78484916687012,15.2579536437988,44.2171478271484,3670144,2829,2360,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-10 23:01:39.722699,-78.25937054498611,43.578775861572524,37.60670567474949,0.037762529886521165,14.0,43.67,1.5732132722552272,43.18,1.1946,3.2176,7.18,0.8035,3.5815,3.8446,2.8597639863159063,7
539,npp,2982,258,6.14224624633789,15.25572681427,44.2163162231445,3670176,2983,133,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-14 21:46:16.523046,95.84068474133174,65.89074595650872,53.89806430945611,8.58549126042219e-11,2.0,-66.0,3.0,-66.27,1.4689,4.0604,7.9311,0.6367,3.2793,3.9109,3.9109,7
557,npp,1887,3807,9.4666576385498,15.2594976425171,44.2190704345703,3670144,1893,3062,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.92857006833692,65.61653833577478,53.735956726802826,0.0010793855348065953,18.0,65.75,3.0,65.47,1.1955,3.4193,7.6827,0.7561,4.6011,7.1577,7.1295499329753165,7
629,npp,505,2481,1.19779574871063,15.2577619552612,44.2192230224609,3670176,505,2009,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.05165522134374,24.813254344373135,21.80808977046106,2.6621745477392447e-13,12.0,24.87,1.1367971201176101,24.18,0.978,2.6216,5.5088,0.9862,1.3329,1.1812,1.1812,7
665,npp,2862,1813,2.1438946723938,15.2598285675049,44.2134590148926,3670176,2862,1391,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-17 22:30:15.411734,96.1924410673259,12.71034549531919,11.231165505257339,1.8091680086427665e-19,9.0,-12.76,1.015504800579495,-13.44,1.228,2.6304,5.2028,0.9829,2.1062,2.1072,2.1072,7
710,npp,2133,1145,0.978995621204376,15.2551193237305,44.2157669067383,3670176,2133,843,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-18 22:11:25.064808,97.65976008892214,43.53448564404671,37.569206687946426,1.2588939194546337e-24,6.0,-43.66,1.4867838833500562,-44.14,1.4342,3.723,6.3085,0.6944,0.7397,0.6798,0.6798,7
764,npp,267,4026,1.0397248268127441,15.2557802200317,44.2192573547363,3670176,266,3180,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.6324051321256,69.20369494373548,55.85215786271584,1.3331394873457649e-21,19.0,69.35,3.5496478698597698,69.07,1.3452,4.0503,8.8508,0.6383,1.7372,0.6637,0.6637,7
872,npp,1240,2037,2.43671917915344,15.2558641433716,44.2199859619141,3670176,1240,1603,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-22 22:36:30.055781,-69.78149440660117,0.24406529907844723,0.21605541653733976,4.253362755045878e-29,10.0,0.3,1.0,-0.69,1.0515,2.5853,5.6219,1.0,2.4367,2.4367,2.4367,7
908,npp,515,1369,2.18653321266174,15.2552833557129,44.2165832519531,3670176,515,1032,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-23 22:17:39.715789,97.78582055180082,34.899379636804014,30.428867173542145,8.242494289252087e-28,7.0,-35.0,1.2937979144666532,-35.55,1.1973,2.5213,5.4547,1.0254,2.3266,2.242,2.242,7
944,npp,2846,696,3.30737090110779,15.2567090988159,44.2148284912109,3670176,2844,477,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-24 21:58:45.819923,96.09449816771404,56.73119608193785,47.74234372273797,4.336625051586199e-25,4.0,-56.84,2.1127631471468895,-57.14,1.4601,3.3074,6.7782,0.7817,2.5853,2.5853,2.5853,7
1070,npp,2684,2258,2.53959631919861,15.2567262649536,44.2141723632812,3670176,2684,1814,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.45413502398189,12.904464385834755,11.402169092165526,1.551775159043996e-18,11.0,12.92,1.015504800579495,12.25,1.0492,2.4883,5.0542,1.039,2.6358,2.6386,2.6386,7
1142,npp,1226,918,3.5758695602417,15.2568531036377,44.2162017822266,3670176,1225,683,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-29 22:05:00.510400,96.75332599371396,50.78803881341146,43.303886158485646,3.822882447968381e-06,5.0,-50.9,1.847645286154319,-51.24,1.6459,3.6387,6.4125,0.7105,2.5513,2.5407,2.5407,7
1196,npp,2454,3806,1.20971167087555,15.2546787261963,44.2170219421387,3670176,2455,3061,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-04-30 23:26:31.218056,-77.2990132833275,65.59696061281699,53.725128370839215,4.028504197071401e-10,18.0,65.73,3.0,65.47,1.1955,3.4193,7.6827,0.7561,1.8488,0.9147,0.9147,7
1232,npp,1768,3148,3.32263898849487,15.2582540512085,44.2167510986328,3670144,1768,2516,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.46297209045214,50.62036726366637,43.177841441345684,0.000791714759033384,15.0,50.73,1.847645286154319,50.33,1.3132,3.1739,7.1098,0.8145,2.6658,2.7064,2.7064,7
1268,npp,1066,2478,4.17223882675171,15.2587175369263,44.2150688171387,3670144,1066,2007,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-02 22:48:55.892152,-78.78631425688316,24.666808556906936,21.681604651670284,0.015430625565104977,12.0,24.73,1.1367971201176101,24.18,0.978,2.6216,5.5088,0.9862,3.9494,4.1145,3.712073684394114,7
1295,npp,333,1811,3.91440606117249,15.2572622299194,44.2159996032715,3670144,333,1389,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-03 22:30:05.566651,96.22790328320241,12.82476369666855,11.331897527831035,0.04885328860466786,9.0,-12.88,1.015504800579495,-13.44,1.228,2.6304,5.2028,0.9829,3.8497,3.8473,2.5732201608218324,7
1331,npp,2673,1142,6.74599170684814,15.2568492889404,44.2135772705078,3670144,2675,841,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-04 22:11:15.240044,97.80485504276851,43.63961917580708,37.65440520736095,0.10447456302570496,6.0,-43.77,1.5732132722552272,-44.14,1.4342,3.723,6.3085,0.6944,4.5068,4.6845,1.9598331810444147,7
1367,npp,1926,475,12.6251916885376,15.2598142623901,44.217658996582,3670144,1927,282,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-05 21:52:21.357786,96.2711751196785,61.722789570251926,51.21995229982101,0.20985611822216121,3.0,-61.84,2.5331140255951103,-62.08,1.6259,4.6852,8.1119,0.5518,5.7198,6.9666,1.4936122648509151,7
1385,npp,805,4023,12.6136312484741,15.258996963501,44.2138633728027,3670144,807,3179,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-05 23:32:42.403541,-76.78547639418915,69.15060230866668,55.822836307065586,0.1551139938252143,19.0,69.3,3.5496478698597698,69.07,1.3452,4.0503,8.8508,0.6383,4.9977,8.0512,4.005871262637797,7
1430,npp,125,3367,5.29924726486206,15.2566604614258,44.217643737793,3670144,123,2716,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.69549051125962,56.46033875049555,47.54922890103306,0.13764010458797368,16.0,56.58,2.1127631471468895,56.26,1.2365,3.3032,8.0324,0.7827,3.53,4.1475,0.557885312296952,7
1466,npp,2500,2700,3.487713098526,15.2570199966431,44.2191009521484,3670144,2501,2170,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.29243816163606,34.89395651863755,30.424480369012745,0.09959333531217049,13.0,34.99,1.2937979144666532,34.48,1.2101,2.9351,6.7326,0.8808,3.0124,3.0721,0.47473420821943657,7
1538,npp,1060,1366,3.21827149391174,15.2549781799316,44.2183723449707,3670144,1060,1029,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-09 22:17:28.217870,98.077735523229,35.01946066823639,30.52948453372594,0.03945041994481474,7.0,-35.13,1.2937979144666532,-35.55,1.1973,2.5213,5.4547,1.0254,3.124,3.3,2.2711442947978284,7
1574,npp,301,693,4.50935316085815,15.255955696106,44.2162933349609,3670144,299,474,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-10 21:58:34.332723,96.34548562950688,56.80190947629834,47.79299970105057,0.01835057758521112,4.0,-56.92,2.1127631471468895,-57.14,1.4601,3.3074,6.7782,0.7817,3.1542,3.5249,3.0463221681617085,7
1610,npp,2617,33,8.87756443023682,15.2565135955811,44.217414855957,3670144,2617,12,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-11 21:39:40.444106,95.41505020743169,69.60462516893516,56.06822374731641,0.004838227817527484,1.0,-69.72,3.5496478698597698,-69.865,1.3468,3.5126,7.5141,0.736,4.0967,6.5341,6.407920397853958,7
1628,npp,1550,3584,6.45906639099121,15.2543869018555,44.2181816101074,3670144,1547,2908,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.263969876183,61.35770311413863,50.981441252932704,0.01785675819932177,17.0,61.49,2.5331140255951103,61.22,1.1344,3.3391,7.5408,0.7743,3.817,5.001,4.535300836962254,7
1664,npp,857,2921,4.75420618057251,15.2600965499878,44.2162094116211,3670144,857,2356,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-12 23:01:20.058012,-79.00798505130275,43.418548813191606,37.477529882774924,0.007081484492452733,14.0,43.51,1.5732132722552272,43.18,1.1946,3.2176,7.18,0.8035,3.5621,3.82,3.635316903304135,7
1745,npp,2498,1588,2.17005324363708,15.2546138763428,44.2192802429199,3670176,2498,1193,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-14 22:23:41.182478,99.01453321899128,24.757618387404957,21.75921792434877,9.236551655212837e-07,8.0,-24.85,1.1367971201176101,-25.25,1.1043,2.5526,6.2562,1.0128,2.2488,2.1979,2.1979,7
1781,npp,1759,914,4.67775106430054,15.2572870254517,44.2189178466797,3670176,1763,681,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-15 22:04:47.295643,96.5996142703108,50.90021248178819,43.388897599771404,3.628328565799852e-13,5.0,-51.02,1.847645286154319,-51.24,1.6459,3.6387,6.4125,0.7105,3.1477,3.3236,3.3236,7
1817,npp,1006,251,7.75851678848267,15.2601118087769,44.2141304016113,3670176,1004,129,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-16 21:45:53.412252,95.59487393918113,66.01041067032847,53.96977578094399,5.4504565569051975e-19,2.0,-66.13,3.0,-66.27,1.4689,4.0604,7.9311,0.6367,3.818,4.94,4.94,7
1835,npp,2985,3801,7.57766342163086,15.2572526931763,44.2186470031738,3670176,2985,3058,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.23879021116063,65.5163074301789,53.67273122349019,1.302424624034599e-08,18.0,65.65,3.0,65.47,1.1955,3.4193,7.6827,0.7561,3.9714,5.7294,5.7294,7
1880,npp,2282,3143,3.50194954872131,15.2554054260254,44.2179374694824,3670176,2281,2513,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.4762181660216,50.48938865499629,43.07569199622708,5.2877148024829255e-15,15.0,50.59,1.847645286154319,50.33,1.3132,3.1739,7.1098,0.8145,2.7628,2.8525,2.8525,7
1916,npp,1578,2473,3.03412771224976,15.2575740814209,44.2135238647461,3670176,1578,2003,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.0138799362155,24.4262013202752,21.47237493127046,8.488347999333501e-21,12.0,24.48,1.1367971201176101,24.18,0.978,2.6216,5.5088,0.9862,2.9482,2.9922,2.9922,7
1943,npp,859,1807,2.15155267715454,15.2561454772949,44.2196578979492,3670176,859,1385,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-19 22:29:52.383383,97.29153005418311,13.038456564367282,11.519664640224406,1.056907762817677e-25,9.0,-13.1,1.015504800579495,-13.44,1.228,2.6304,5.2028,0.9829,2.1138,2.1147,2.1147,7
1988,npp,125,1137,0.635702788829803,15.2558946609497,44.2171401977539,3670176,124,837,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-20 22:11:00.275957,97.01683466315173,43.816125649053674,37.7958467248273,1.6696824152441693e-31,6.0,-43.93,1.5732132722552272,-44.14,1.4342,3.723,6.3085,0.6944,0.6229,0.4414,0.4414,7
2024,npp,2448,470,3.73463344573975,15.2570867538452,44.2161827087402,3670176,2453,279,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-21 21:52:06.391171,95.87696935479562,61.83918768383161,51.29639091332115,2.3420285194725336e-29,3.0,-61.95,2.5331140255951103,-62.08,1.6259,4.6852,8.1119,0.5518,2.21,2.0608,2.0608,7
2042,npp,1327,4017,7.28379487991333,15.2581195831299,44.2187271118164,3670176,1333,3176,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.48771042247603,69.07280134453961,55.777704510996614,8.841806098010914e-27,19.0,69.21,3.5496478698597698,69.07,1.3452,4.0503,8.8508,0.6383,3.4962,4.6492,4.6492,7
2168,npp,2288,2027,2.45828676223755,15.2605018615723,44.2152938842773,3670176,2288,1594,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-24 22:36:03.550628,41.24514778485556,0.8432916679672989,0.7464617990883706,3.043391267977396e-26,10.0,-0.48,1.0,-0.69,1.0515,2.5853,5.6219,1.0,2.4583,2.4583,2.4583,7
2204,npp,1559,1360,1.56423115730286,15.2554044723511,44.2143669128418,3670176,1559,1026,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-25 22:17:13.200543,97.85675899360959,35.27661004192078,30.74408500523327,4.931334697324418e-23,7.0,-35.38,1.2937979144666532,-35.55,1.1973,2.5213,5.4547,1.0254,1.8456,1.6039,1.6039,7
2240,npp,814,688,1.4467898607254,15.2551031112671,44.2159156799316,3670176,812,469,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-26 21:58:19.314569,96.27939105673028,56.92627764799507,47.87816553614487,2.71783988781172e-18,4.0,-57.04,2.1127631471468895,-57.14,1.4601,3.3074,6.7782,0.7817,1.7047,1.1309,1.1309,7
2285,npp,56,28,3.55383825302124,15.2568292617798,44.2129135131836,3670176,56,10,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-27 21:39:25.433147,95.42891845454783,69.68694752852305,56.10737346432335,2.8982735612277348e-12,1.0,-69.8,3.5496478698597698,-69.865,1.3468,3.5126,7.5141,0.736,2.5969,2.6157,2.6157,7
2303,npp,2061,3577,5.69597816467285,15.2574243545532,44.2164154052734,3670176,2059,2903,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.30343259523445,61.217571373415986,50.8818349837671,1.0693884002888312e-21,17.0,61.34,2.5331140255951103,61.22,1.1344,3.3391,7.5408,0.7743,3.5157,4.4101,4.4101,7
2339,npp,1367,2915,2.30037426948547,15.2561111450195,44.2164764404297,3670176,1367,2351,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.19990233782097,43.203705395970445,37.300455399763294,2.5222550664318314e-16,14.0,43.29,1.4867838833500562,43.18,1.1946,3.2176,7.18,0.8035,1.9684,1.8483,1.8483,7
2366,npp,656,2248,3.02876710891724,15.2589416503906,44.217960357666,3670176,656,1805,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-29 22:42:14.727079,-76.7845492665252,12.363438773488184,10.925086415374848,1.1885577554823006e-09,11.0,12.36,1.015504800579495,12.25,1.0492,2.4883,5.0542,1.039,3.1175,3.1469,3.1469,7
2402,npp,3003,1581,3.66087770462036,15.2571582794189,44.218074798584,3670144,3003,1188,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-30 22:23:24.402928,97.59758787142971,25.11121988470897,22.063516256786098,0.0010568124069106077,8.0,-25.2,1.1367971201176101,-25.25,1.1043,2.5526,6.2562,1.0128,3.5602,3.7078,3.6802386337154487,7
2447,npp,2247,908,3.8555371761322,15.2553815841675,44.2148132324219,3670144,2247,677,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-05-31 22:04:32.303091,97.00044263781818,51.071891497918756,43.51725585758512,0.01564734023896968,5.0,-51.19,1.847645286154319,-51.24,1.6459,3.6387,6.4125,0.7105,2.7027,2.7394,2.3313218274831202,7
2537,npp,2782,3135,4.87450456619263,15.2565402984619,44.2167282104492,3670144,2780,2508,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.1210409776452,50.26390543564814,42.8978113401133,0.051741987601869384,15.0,50.36,1.7549928774784245,50.33,1.3132,3.1739,7.1098,0.8145,3.5543,3.9705,2.6210837145168235,7
2564,npp,2076,2466,10.935375213623,15.2594299316406,44.2171897888184,3670144,2076,1997,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.46375810390563,24.085675660931358,21.175792598569956,0.1353153934426593,12.0,24.13,1.1367971201176101,24.18,0.978,2.6216,5.5088,0.9862,9.8987,10.7841,7.2551131162125895,7
2591,npp,1355,1800,16.7407836914062,15.2595891952515,44.2195854187012,3670144,1355,1378,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-04 22:29:35.632987,96.75379564151199,13.442169747422712,11.87405484594194,0.17258137251251338,9.0,-13.5,1.015504800579495,-13.44,1.228,2.6304,5.2028,0.9829,16.4803,16.4539,11.95302700626502,7
2627,npp,619,1130,15.4905614852905,15.2600364685059,44.2165489196777,3670144,619,831,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-05 22:10:43.539074,96.96767883175586,44.06055396634521,37.99026692488045,0.11570113064798225,6.0,-44.17,1.5732132722552272,-44.14,1.4342,3.723,6.3085,0.6944,10.0652,10.7568,7.739347498048507,7
2663,npp,2941,464,10.4242753982544,15.2561550140381,44.2145309448242,3670144,2939,274,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-06 21:51:49.665945,95.88582069199468,61.97460102072018,51.38137010962147,0.075581547010728,3.0,-62.08,2.5331140255951103,-62.08,1.6259,4.6852,8.1119,0.5518,4.8509,5.7521,3.780954801576973,7
2681,npp,1821,4008,10.1656484603882,15.2558212280273,44.2132720947266,3670144,1818,3172,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.48933038640261,68.93790170542067,55.695431393099405,0.0842579156894738,19.0,69.07,3.5496478698597698,69.07,1.3452,4.0503,8.8508,0.6383,4.3081,6.4887,4.291277579989668,7
2717,npp,1137,3354,5.11252069473267,15.2589817047119,44.2181968688965,3670144,1140,2703,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-07 23:13:25.733686,-78.19765715716608,56.148633275992744,47.31681342066617,0.06131545167678428,16.0,56.26,2.1127631471468895,56.26,1.2365,3.3032,8.0324,0.7827,3.4417,4.0014,2.402310500751229,7
2753,npp,420,2686,6.31797742843628,15.2569408416748,44.2149047851562,3670144,420,2161,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.83641592491283,34.316180073843505,29.93443223157138,0.03940848652137238,13.0,34.39,1.2937979144666532,34.48,1.2101,2.9351,6.7326,0.8808,5.2,5.565,4.537237906526365,7
2789,npp,2775,2020,4.63453483581543,15.2586784362793,44.2161827087402,3670144,2775,1588,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-09 22:35:46.887986,74.65161145567431,0.9378778645884839,0.8301357543185444,0.02141081318061029,10.0,-0.85,1.0,-0.69,1.0515,2.5853,5.6219,1.0,4.6345,4.6345,4.076112096279241,7
2861,npp,1297,682,6.74911260604858,15.2606315612793,44.2172088623047,3670144,1300,463,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-11 21:58:02.694873,96.75057984673097,57.08381777353415,47.98826635832017,0.0016171913756405447,4.0,-57.19,2.1127631471468895,-57.14,1.4601,3.3074,6.7782,0.7817,4.2143,5.2757,5.233524109969957,7
2915,npp,2543,3568,5.84344625473022,15.2560606002808,44.2163047790527,3670144,2548,2897,196611,3866755,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.38537009286304,61.04641669073951,50.76232481791243,0.0031844713574936522,17.0,61.16,2.5331140255951103,61.22,1.1344,3.3391,7.5408,0.7743,3.574,4.5243,4.4412498948606025,7
2951,npp,1846,2907,7.90248155593872,15.2611026763916,44.219409942627,3670176,1847,2344,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.86375217747018,42.90606693942744,37.05631353949904,0.0003207910802266351,14.0,43.0,1.4867838833500562,43.18,1.1946,3.2176,7.18,0.8035,5.7363,6.3496,6.3496,7
2978,npp,1134,2240,3.25333476066589,15.2581758499146,44.2189025878906,3670176,1134,1797,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.24128180361546,11.910375881237924,10.525351156999912,1.2961022092321507e-08,11.0,11.91,1.015504800579495,12.25,1.0492,2.4883,5.0542,1.039,3.3387,3.3802,3.3802,7
3005,npp,391,1573,3.00669384002686,15.2569208145142,44.2172203063965,3670176,391,1181,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-15 22:23:06.039581,98.45435058438929,25.489217908869342,22.388773983715094,7.0676169458340666e-15,8.0,-25.6,1.1367971201176101,-25.25,1.1043,2.5526,6.2562,1.0128,2.9848,3.0452,3.0452,7
3041,npp,2720,899,5.90684223175049,15.2602214813232,44.214183807373,3670176,2724,672,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-16 22:04:12.169080,96.57070620282157,51.32188494364749,43.7055021352729,1.406455358495977e-20,5.0,-51.44,1.847645286154319,-51.24,1.6459,3.6387,6.4125,0.7105,3.8129,4.1969,4.1969,7
3077,npp,1964,239,4.97512912750244,15.2579278945923,44.2175941467285,3670176,1962,121,196611,3866787,2817,yem_sanaa_27_63,15.25833333,44.21666667,27,63,yem_sanaa,2012-06-17 21:45:18.295260,95.67013071857745,66.23719326297487,54.09919953728637,3.0342251556274615e-25,2.0,-66.34,3.0,-66.27,1.4689,4.0604,7.9311,0.6367,2.8902,3.1678,3.1678,7
