gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,244,0.577912360429764,15.230544090271,44.1200637817383,3670176,2986,125,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-14 21:46:16.523046,95.65519164202153,66.12246917811636,54.03985984786654,7.811682259636172e-11,2.0,-66.25,3.0,-66.495,0.0542,0.3184,0.548,0.5759,0.2699,0.3328,7
593,npp,1212,3138,0.261703222990036,15.2266855239868,44.1225852966309,3670176,1211,2510,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-15 23:07:54.329492,-78.3562648095678,50.32510613382876,42.94963661680912,9.293366924909432e-07,15.0,50.45,1.847645286154319,50.015,0.0831,0.1566,0.2834,1.1714,0.2403,0.3066,7
629,npp,512,2468,0.1518366131931543,15.2268505096436,44.1217880249023,3670176,511,1998,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.13651809005182,24.173135712180855,21.253746667352445,2.407801604660797e-13,12.0,24.23,1.1367971201176101,23.59,0.1339,0.1828,0.27,1.0035,0.1562,0.1524,7
665,npp,2869,1802,0.28038564324379,15.2266607284546,44.123908996582,3670176,2869,1380,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-17 22:30:17.191007,99.00908767130203,13.299279888071812,11.74948690131823,1.6592661820051227e-19,9.0,-13.38,1.015504800579495,-14.12,0.084,0.1737,0.2718,1.0555,0.2884,0.2959,7
710,npp,2139,1131,0.283658549189568,15.2261419296265,44.1203384399414,3670176,2138,832,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-18 22:11:25.064808,97.2504851832686,43.99198472625427,37.93912916113424,1.1662190127846057e-24,6.0,-44.14,1.5732132722552272,-44.57,0.1162,0.2,0.3242,0.9171,0.2366,0.2601,7
764,npp,275,4016,0.41600626707077,15.2265634536743,44.122673034668,3670176,278,3175,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-19 23:32:53.977762,-76.70709048161527,69.02035628703372,55.74909198242664,1.2180144698718122e-21,19.0,69.19,3.5496478698597698,68.94,0.1324,0.3607,0.5612,0.5084,0.199,0.2115,7
872,npp,1247,2023,0.231205828487873,15.2284326553345,44.1179733276367,3670176,1247,1591,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-22 22:36:30.055781,65.78376832553468,0.7859284363273764,0.6957279683757778,4.139675765852856e-29,10.0,-0.69,1.0,-1.42,0.1198,0.1834,0.2793,1.0,0.2312,0.2312,7
908,npp,521,1356,0.452641427516937,15.2269306182861,44.1229591369629,3670176,521,1023,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-23 22:17:39.715789,97.25831203396916,35.44022186424552,30.883816075725044,8.220953148578204e-28,7.0,-35.55,1.2937979144666532,-36.11,0.1313,0.2086,0.3125,0.8792,0.372,0.3979,7
944,npp,2852,684,0.46805539727211,15.2315158843994,44.1238403320312,3670176,2854,465,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-24 21:58:47.599202,96.61332403215025,57.002043781983524,47.93742014362657,4.435813391031954e-25,4.0,-57.14,2.1127631471468895,-57.48,0.0801,0.2236,0.3935,0.8201,0.2991,0.3838,7
1070,npp,2691,2247,0.254842266440392,15.2254095077515,44.1233024597168,3670176,2691,1803,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-27 22:42:44.743598,-80.30523523672124,12.26767302526647,10.841450671863608,1.6399835195185524e-18,11.0,12.3,1.015504800579495,11.54,0.0943,0.1865,0.2668,0.9835,0.2507,0.2506,7
1142,npp,1232,904,0.498080343008041,15.2274312973022,44.1200904846191,3670176,1235,675,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-29 22:05:00.510400,96.42815811371142,51.170227077068915,43.59729316808905,4.170504577780646e-06,5.0,-51.3,1.847645286154319,-51.64,0.0748,0.2626,0.4281,0.6984,0.3108,0.3479,7
1196,npp,2461,3794,0.37333948910236403,15.2271661758423,44.1180229187012,3670176,2459,3054,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-04-30 23:26:31.218056,-77.09686117418885,65.36827651932339,53.583376814233695,4.435951080307665e-10,18.0,65.52,3.0,65.26,0.1092,0.2766,0.4566,0.663,0.2156,0.2475,7
1745,npp,2504,1574,0.30144658684730496,15.2281427383423,44.1189994812012,3670176,2504,1182,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-14 22:23:41.182478,98.22775429540954,25.436971018421218,22.346797316334726,8.273937867751137e-07,8.0,-25.55,1.1367971201176101,-25.84,0.1192,0.2123,0.2741,0.8636,0.2618,0.2603,7
1781,npp,1765,901,0.2054243013262749,15.2306032180786,44.1233024597168,3670176,1766,672,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-15 22:04:49.074916,97.20038592590693,51.24300202001846,43.6516786012325,3.2787265398529213e-13,5.0,-51.38,1.847645286154319,-51.64,0.0748,0.2626,0.4281,0.6984,0.1525,0.1435,7
1817,npp,1013,239,0.438579350709915,15.2277193069458,44.1229095458984,3670176,1015,121,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-16 21:45:55.191482,95.95028322464273,66.20509854041504,54.088384456524444,4.982503914797167e-19,2.0,-66.34,3.0,-66.495,0.0542,0.3184,0.548,0.5759,0.2234,0.2526,7
1835,npp,2992,3789,0.664411425590515,15.2298517227173,44.120044708252,3670176,2997,3052,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.03646711839956,65.28800441201496,53.530960994595695,1.170449680024916e-08,18.0,65.44,3.0,65.26,0.1092,0.2766,0.4566,0.663,0.3127,0.4405,7
1880,npp,2305,3132,0.0502101704478264,15.2284326553345,44.1236534118652,3670176,2307,2506,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-17 23:07:33.032088,-79.09141280503009,50.154059069905045,42.81662051316026,4.788386555774223e-15,15.0,50.27,1.7549928774784245,50.015,0.0831,0.1566,0.2834,1.1714,0.1228,0.0588,7
1916,npp,1585,2462,0.1807672455906868,15.2253999710083,44.1231231689453,3670176,1586,1993,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-18 22:48:44.487334,-80.46304711562082,23.876844325014584,20.996263700196955,7.791131650868591e-21,12.0,23.94,1.1367971201176101,23.59,0.1339,0.1828,0.27,1.0035,0.1816,0.1814,7
1943,npp,865,1795,0.2078652605414391,15.230936050415,44.1240234375,3670176,865,1374,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-19 22:29:54.162657,100.22676155951366,13.696547719643972,12.09864011231908,9.883065034972267e-26,9.0,-13.78,1.015504800579495,-14.12,0.084,0.1737,0.2718,1.0555,0.217,0.2194,7
1988,npp,131,1124,0.1674971282482147,15.229022026062,44.1207733154297,3670176,132,827,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-20 22:11:02.055194,97.75983059744405,44.233526742112126,38.13269138766254,1.595145895537591e-31,6.0,-44.37,1.5732132722552272,-44.57,0.1162,0.2,0.3242,0.9171,0.1627,0.1536,7
2024,npp,2454,457,0.555153250694275,15.2317686080933,44.1186561584473,3670176,2455,269,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-21 21:52:08.170445,96.3137195059285,62.08599307745643,51.460709894197755,2.2965482880060795e-29,3.0,-62.22,2.5331140255951103,-62.34,0.114,0.2911,0.4812,0.6301,0.2876,0.3498,7
2042,npp,1335,4006,0.582081496715546,15.2295780181885,44.1189842224121,3670176,1336,3171,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.82351176068101,68.88912814250203,55.67390393952655,8.325941689256221e-27,19.0,69.04,3.5496478698597698,68.94,0.1324,0.3607,0.5612,0.5084,0.2458,0.2959,7
2168,npp,2294,2015,0.410682708024979,15.2317695617676,44.1210021972656,3670176,2294,1583,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-24 22:36:05.329909,100.09529595319394,1.0698945041799734,0.9470380636236357,3.1011133642461227e-26,10.0,-1.13,1.0,-1.42,0.1198,0.1834,0.2793,1.0,0.4107,0.4107,7
2204,npp,1565,1347,0.22614073008298902,15.22678565979,44.1199684143066,3670176,1564,1017,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-25 22:17:13.200543,97.33009028222891,35.8174092114349,31.198334816653002,5.158940537217876e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1313,0.2086,0.3125,0.8792,0.1969,0.1988,7
2240,npp,820,676,0.392821222543716,15.2292499542236,44.1238288879395,3670176,822,457,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-26 21:58:21.093799,96.7880053942342,57.19971161176658,48.074560177913206,2.909654916767087e-18,4.0,-57.33,2.2013981571160284,-57.48,0.0801,0.2236,0.3935,0.8201,0.2602,0.3221,7
2285,npp,61,15,0.1118762362748384,15.2302465438843,44.1238746643066,3670176,59,3,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-27 21:39:25.433147,95.26409905371474,69.87140276234558,56.208704117774296,3.1482664721634844e-12,1.0,-70.0,3.5496478698597698,-70.0,0.0799,0.264,0.7163,0.6947,0.1405,0.0777,7
2303,npp,2068,3566,0.1680185087025166,15.2315282821655,44.1196022033691,3670176,2070,2894,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-27 23:19:53.595545,-77.74783578264525,60.97360838562838,50.716480268146555,1.140498349665834e-21,17.0,61.11,2.5331140255951103,60.97,0.0612,0.262,0.4094,0.6999,0.1463,0.1176,7
2339,npp,1373,2903,0.05538173764944079,15.2319498062134,44.1221351623535,3670176,1372,2341,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.82641510974057,42.753417787279574,36.93475224520526,2.744891709925128e-16,14.0,42.85,1.4867838833500562,42.71,0.0854,0.2118,0.3204,0.8657,0.0782,0.0479,7
2366,npp,663,2236,0.1878138333559036,15.2283067703247,44.120231628418,3670176,663,1794,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-05-29 22:42:16.506361,-79.71180696129316,11.662110542402564,10.307283844645438,1.3155598876098226e-09,11.0,11.68,1.015504800579495,11.54,0.0943,0.1865,0.2668,0.9835,0.1847,0.1847,7
2951,npp,1853,2895,0.16397994384169579,15.230242729187,44.124340057373,3670176,1852,2334,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.41589948538235,42.45765728740261,36.69157501141487,0.00031363232017429316,14.0,42.56,1.4867838833500562,42.71,0.0854,0.2118,0.3204,0.8657,0.1512,0.142,7
2978,npp,1141,2228,0.0880242399871349,15.2274007797241,44.1213340759277,3670176,1141,1786,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-14 22:41:58.129995,-81.37071733116062,11.22481022202764,9.921256234323765,1.164222741635974e-08,11.0,11.23,1.015504800579495,11.54,0.0943,0.1865,0.2668,0.9835,0.0865,0.0866,7
3005,npp,397,1560,0.2023507356643677,15.2291879653931,44.122688293457,3670176,397,1171,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-15 22:23:06.039581,97.70058880630928,26.122764011372922,22.935832782614067,6.4058271066522525e-15,8.0,-26.24,1.1367971201176101,-25.84,0.1192,0.2123,0.2741,0.8636,0.1746,0.1748,7
3041,npp,2727,887,0.67179548740387,15.226263999939,44.1224708557129,3670176,2727,664,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-16 22:04:13.948362,96.66922152655152,51.65873046931352,43.9627669454256,1.2917657678117596e-20,5.0,-51.78,1.847645286154319,-51.64,0.0748,0.2626,0.4281,0.6984,0.4049,0.4692,7
3077,npp,1971,226,0.26096244156360604,15.2262363433838,44.1188926696777,3670176,1973,114,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-17 21:45:20.074535,96.01980912192452,66.44881538984295,54.22735014337352,2.836051771758627e-25,2.0,-66.58,3.0,-66.495,0.0542,0.3184,0.548,0.5759,0.1642,0.1503,7
3095,npp,879,3772,0.257067739963531,15.2297973632812,44.1219139099121,3670176,876,3040,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.83477152730804,64.99608216334721,53.339860453774385,2.124534370474982e-18,18.0,65.13,2.898275349237888,65.26,0.1092,0.2766,0.4566,0.663,0.1766,0.1704,7
3140,npp,188,3115,0.21231535077095032,15.2263622283936,44.1231422424316,3670176,187,2495,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.41516309125694,49.65186554954271,42.42110633492681,1.2323710627940443e-24,15.0,49.76,1.7549928774784245,50.015,0.0831,0.1566,0.2834,1.1714,0.2152,0.2487,7
3203,npp,1829,1779,0.0710066370666027,15.2259950637817,44.121223449707,3670176,1829,1359,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-20 22:29:17.299175,98.8472336413731,14.60196209662138,12.893224768893635,2.46885192362942e-29,9.0,-14.68,1.015504800579495,-14.12,0.084,0.1737,0.2718,1.0555,0.0822,0.0749,7
3239,npp,327,442,0.032060019671917,15.2296571731567,44.1175079345703,3670176,328,257,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-22 21:51:30.781231,96.0459571146043,62.40400066714225,51.663113011528615,8.434126619377676e-27,3.0,-62.52,2.6065528283652384,-62.34,0.114,0.2911,0.4812,0.6301,0.084,0.0202,7
3257,npp,2281,3987,-0.05772694945335399,15.231689453125,44.1200866699219,3670176,2281,3162,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.63315951026524,68.60759542528577,55.5039988327751,1.5662795622433852e-29,19.0,68.76,3.5496478698597698,68.94,0.1324,0.3607,0.5612,0.5084,0.0655,-0.0293,7
3365,npp,174,1997,0.0945479981601238,15.2295083999634,44.1179885864258,3670176,174,1566,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-06-25 22:35:26.161477,88.92539396838244,2.1604924255949145,1.912147717720381,1.5935836981660762e-21,10.0,-2.16,1.0,-1.42,0.1198,0.1834,0.2793,1.0,0.0945,0.0945,7
4058,npp,110,1336,0.232791692018509,15.228214263916,44.1234741210938,3670176,109,1009,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-07-12 22:16:37.768621,96.84631727390088,36.3242215945457,31.62056142464222,0.0003723449809280014,7.0,-36.4,1.357151599901897,-36.11,0.1313,0.2086,0.3125,0.8792,0.2012,0.2047,7
4094,npp,2447,664,0.671440362930298,15.2302169799805,44.1184539794922,3670176,2452,447,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-07-13 21:57:45.657875,96.11485291046776,57.514510097905315,48.29659717779474,5.352273980690499e-09,4.0,-57.62,2.2013981571160284,-57.48,0.0801,0.2236,0.3935,0.8201,0.3868,0.5506,7
4436,npp,726,2448,0.30317537486553203,15.228856086731,44.1210632324219,3670176,726,1982,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-07-21 22:48:02.942613,-79.21664396919718,23.156460261992063,20.369739810354506,6.031598602203186e-31,12.0,23.25,1.0837787002826917,23.59,0.1339,0.1828,0.27,1.0035,0.2945,0.3042,7
4553,npp,1622,447,0.669457376003265,15.2312936782837,44.1198387145996,3670176,1623,261,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-07-24 21:51:30.187486,96.25804553053915,62.29929079190323,51.59839976849959,1.2511247552057872e-20,3.0,-62.42,2.6065528283652384,-62.34,0.114,0.2911,0.4812,0.6301,0.3286,0.4218,7
4688,npp,1491,2006,0.344743460416794,15.2277069091797,44.1195182800293,3670176,1491,1574,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-07-27 22:35:30.933445,93.95774463133498,1.6524949263258832,1.4626564877424881,5.216651170230668e-09,10.0,-1.64,1.0,-1.42,0.1198,0.1834,0.2793,1.0,0.3447,0.3447,7
5381,npp,1407,1340,0.306911423802376,15.2291269302368,44.1213836669922,3670176,1406,1012,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-08-13 22:16:38.113562,97.2108822832062,36.12173600333029,31.454640573768163,4.2901966230998875e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1313,0.2086,0.3125,0.8792,0.2594,0.2698,7
5417,npp,670,668,0.380152732133865,15.2281579971313,44.1206245422363,3670176,668,450,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-08-14 21:57:46.011575,96.38202458814148,57.39496940371573,48.21758790784672,7.273603157845904e-21,4.0,-57.52,2.2013981571160284,-57.48,0.0801,0.2236,0.3935,0.8201,0.2545,0.3118,7
5543,npp,521,2231,0.266817703843117,15.2310361862183,44.1209754943848,3670176,521,1789,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-08-17 22:41:44.993212,-77.85594363494319,11.352308409536374,10.034923736757506,1.7838499787846732e-31,11.0,11.4,1.015504800579495,11.54,0.0943,0.1865,0.2668,0.9835,0.2625,0.2624,7
5624,npp,2142,890,0.469937205314636,15.2320346832275,44.1245155334473,3670176,2141,665,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-08-19 22:04:02.570128,96.48563409989764,51.58599042161347,43.91505850460234,6.034997098601907e-32,5.0,-51.7,1.847645286154319,-51.64,0.0748,0.2626,0.4281,0.6984,0.2956,0.3282,7
5660,npp,1396,229,0.756547629833221,15.2317056655884,44.1228179931641,3670176,1398,115,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-08-20 21:45:10.464717,95.8725955233119,66.39793531216552,54.20788834629245,1.747746004774976e-29,2.0,-66.52,3.0,-66.495,0.0542,0.3184,0.548,0.5759,0.3294,0.4357,7
5678,npp,306,3780,0.338286653161049,15.2265357971191,44.1190948486328,3670176,309,3046,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-08-20 23:25:35.068312,-77.49135391424224,65.1209669980615,53.42839781862593,3.787920246440912e-32,18.0,65.28,3.0,65.26,0.1092,0.2766,0.4566,0.663,0.2039,0.2243,7
5804,npp,540,1114,0.35424187779426597,15.2287654876709,44.1188468933105,3670176,539,819,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-08-24 22:10:19.108582,97.12502912671467,44.58798130376908,38.419352183403745,1.4813121306018218e-13,6.0,-44.71,1.5732132722552272,-44.57,0.1162,0.2,0.3242,0.9171,0.2814,0.3249,7
5894,npp,1075,3343,0.530427545309067,15.2323293685913,44.1184959411621,3670176,1077,2692,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-08-26 23:13:03.074867,-78.46009734668425,55.840991692559676,47.09924491387398,1.2763269542904352e-07,16.0,55.98,2.0682789409984763,55.98,0.0968,0.2248,0.3614,0.8158,0.3312,0.4327,7
6569,npp,260,2006,0.289832681417465,15.2299928665161,44.1221923828125,3670176,260,1574,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-13 22:35:20.077497,107.31494874122791,1.6078744957505289,1.4232410240197808,3.1588510138202763e-21,10.0,-1.64,1.0,-1.42,0.1198,0.1834,0.2793,1.0,0.2898,0.2898,7
6605,npp,2590,1338,0.40950471162796,15.2305011749268,44.1221504211426,3670176,2589,1011,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-14 22:16:27.990355,96.66923647210403,36.23330432779229,31.547599045632634,7.890413497789187e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1313,0.2086,0.3125,0.8792,0.3387,0.36,7
6641,npp,1850,666,0.45623642206192,15.2278938293457,44.1219902038574,3670176,1849,448,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-15 21:57:35.901202,96.21448350235941,57.45181516434069,48.256827641695196,3.253408430238497e-33,4.0,-57.57,2.2013981571160284,-57.48,0.0801,0.2236,0.3935,0.8201,0.2891,0.3742,7
6704,npp,32,3557,0.385053008794785,15.2265529632568,44.1185264587402,3670176,36,2888,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.34380122870118,60.78054961834862,50.58685739794948,2.1641941037535626e-31,17.0,60.93,2.5331140255951103,60.97,0.0612,0.262,0.4094,0.6999,0.232,0.2695,7
6740,npp,2413,2895,0.478501528501511,15.2302274703979,44.123649597168,3670176,2412,2334,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.47188456345268,42.443860211274796,36.68398578822468,7.915919199202034e-33,14.0,42.56,1.4867838833500562,42.71,0.0854,0.2118,0.3204,0.8657,0.3628,0.4143,7
6767,npp,1707,2227,0.349277138710022,15.2298030853271,44.1177177429199,3670176,1707,1786,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-18 22:41:33.122562,-79.56131446894753,11.146616744889737,9.853206081987556,2.87920985865059e-32,11.0,11.18,1.015504800579495,11.54,0.0943,0.1865,0.2668,0.9835,0.3437,0.3435,7
6794,npp,986,1560,0.292621210217476,15.2278890609741,44.1220436096191,3670176,986,1171,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-19 22:22:42.813238,97.18638296196164,26.172970323368396,22.981559621151852,1.5830188312307068e-29,8.0,-26.24,1.1367971201176101,-25.84,0.1192,0.2123,0.2741,0.8636,0.254,0.2527,7
6839,npp,250,886,0.508893847465515,15.2271022796631,44.1185722351074,3670176,249,663,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-20 22:03:50.724783,96.61973426249615,51.69774904864947,43.99768492516161,1.4266174091036601e-24,5.0,-51.81,1.847645286154319,-51.64,0.0748,0.2626,0.4281,0.6984,0.3167,0.3554,7
6893,npp,1481,3775,0.726054430007935,15.227240562439,44.1242065429688,3670176,1481,3042,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-21 23:25:21.458779,-77.18869233001908,65.0362320818283,53.371585730515555,7.60960429537958e-26,18.0,65.19,2.898275349237888,65.26,0.1092,0.2766,0.4566,0.663,0.3385,0.4814,7
6974,npp,78,2446,0.577873021364212,15.2262802124023,44.1187171936035,3670176,77,1981,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.07627101736333,23.072053200042582,20.29741493148293,5.603536311660698e-12,12.0,23.14,1.0837787002826917,23.59,0.1339,0.1828,0.27,1.0035,0.548,0.5799,7
7010,npp,2433,1781,0.37254947423934903,15.2275428771973,44.1220893859863,3670176,2433,1361,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-09-24 22:28:57.655151,99.14849789156014,14.51724742070589,12.819787823147541,0.00041574472108930053,9.0,-14.57,1.015504800579495,-14.12,0.084,0.1737,0.2718,1.0555,0.3792,0.3932,7
7676,npp,2983,1775,0.26304794847965196,15.2305631637573,44.1191444396973,3670176,2983,1356,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-10-10 22:28:46.737241,100.54073764655449,14.867754000516252,13.126822307402302,1.9756315025805478e-07,9.0,-14.91,1.0442604737599883,-14.12,0.084,0.1737,0.2718,1.0555,0.2689,0.2776,7
7721,npp,2264,1105,0.363246366381645,15.2282371520996,44.1177520751953,3670176,2264,813,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-10-11 22:09:56.446132,97.14350520692601,44.902501508908124,38.66795131494778,1.7810668285330735e-15,6.0,-45.01,1.5732132722552272,-44.57,0.1162,0.2,0.3242,0.9171,0.2872,0.3331,7
7757,npp,1530,441,0.37351500988006603,15.2294368743896,44.1210823059082,3670176,1529,256,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-10-12 21:51:04.376171,95.75561227992588,62.427332690980066,51.68109452161642,7.733440035639363e-23,3.0,-62.54,2.6065528283652384,-62.34,0.114,0.2911,0.4812,0.6301,0.215,0.2353,7
7775,npp,413,3986,0.335414931178093,15.2315263748169,44.1197814941406,3670176,411,3161,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-10-12 23:31:25.423882,-76.32865277112485,68.5950655088577,55.49983870536935,3.4526286803881307e-13,19.0,68.74,3.5496478698597698,68.94,0.1324,0.3607,0.5612,0.5084,0.1763,0.1705,7
7811,npp,2818,3333,0.582589268684387,15.2317037582397,44.1178359985352,3670176,2821,2682,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-10-13 23:12:42.255141,-77.59949600925823,55.59879204259351,46.9146998120835,1.637852266856009e-21,16.0,55.72,2.0682789409984763,55.98,0.0968,0.2248,0.3614,0.8158,0.3564,0.4753,7
7847,npp,2133,2665,0.261515289545059,15.2325592041016,44.1204147338867,3670176,2134,2147,196611,3866787,3109,yem_sanaa_4_70,15.22916667,44.12083333,4,70,yem_sanaa,2012-10-14 22:53:55.532100,-77.96299099319153,33.42088027006041,29.178066658345003,6.094002811175309e-29,13.0,33.5,1.2937979144666532,34.03,0.0919,0.1932,0.2652,0.9491,0.2362,0.2482,7
