lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.917,0.932,0.837
2,0.88,0.894,0.615
3,0.854,0.862,0.388
4,0.83,0.837,0.218
5,0.817,0.816,0.077
6,0.802,0.799,-0.045
7,0.794,0.785,-0.144
8,0.782,0.775,-0.211
9,0.774,0.767,-0.249
10,0.764,0.761,-0.272
11,0.753,0.756,-0.287
12,0.752,0.753,-0.298
13,0.748,0.751,-0.303
14,0.747,0.749,-0.304
15,0.747,0.748,-0.304
16,0.746,0.747,-0.303
17,0.745,0.746,-0.303
18,0.743,0.744,-0.298
19,0.742,0.743,-0.289
20,0.739,0.741,-0.27
21,0.733,0.739,-0.237
22,0.734,0.736,-0.185
23,0.736,0.733,-0.113
24,0.735,0.729,-0.003
25,0.734,0.725,0.152
26,0.726,0.72,0.341
27,0.721,0.715,0.527
28,0.708,0.711,0.646
29,0.697,0.706,0.706
30,0.684,0.702,0.726
31,0.685,0.697,0.661
32,0.693,0.692,0.546
33,0.685,0.687,0.34
34,0.683,0.682,0.15
35,0.676,0.676,-0.002
36,0.669,0.67,-0.103
37,0.666,0.665,-0.176
38,0.66,0.659,-0.228
39,0.658,0.654,-0.263
40,0.654,0.649,-0.283
41,0.649,0.645,-0.293
42,0.64,0.64,-0.298
43,0.635,0.636,-0.3
44,0.63,0.632,-0.302
45,0.625,0.628,-0.304
46,0.623,0.625,-0.304
47,0.622,0.622,-0.299
48,0.622,0.619,-0.289
49,0.617,0.616,-0.276
50,0.608,0.613,-0.254
51,0.605,0.609,-0.216
52,0.601,0.606,-0.151
53,0.597,0.602,-0.057
54,0.59,0.598,0.058
55,0.591,0.594,0.198
56,0.593,0.591,0.367
57,0.59,0.588,0.579
58,0.589,0.584,0.76
59,0.596,0.58,0.837
60,0.586,0.576,0.731
61,0.577,0.572,0.547
62,0.569,0.568,0.374
63,0.563,0.564,0.216
64,0.562,0.56,0.083
65,0.558,0.556,-0.041
66,0.552,0.552,-0.135
67,0.544,0.549,-0.197
68,0.539,0.545,-0.238
69,0.534,0.542,-0.261
70,0.531,0.539,-0.279
71,0.53,0.536,-0.291
72,0.528,0.533,-0.296
73,0.525,0.53,-0.297
74,0.524,0.527,-0.298
75,0.523,0.524,-0.296
76,0.522,0.522,-0.294
77,0.52,0.519,-0.29
78,0.517,0.516,-0.28
79,0.516,0.513,-0.261
80,0.515,0.51,-0.228
81,0.515,0.508,-0.182
82,0.515,0.505,-0.112
83,0.506,0.501,-0.004
84,0.502,0.498,0.144
85,0.5,0.494,0.32
86,0.493,0.489,0.469
87,0.485,0.485,0.587
88,0.479,0.48,0.654
89,0.47,0.476,0.702
90,0.464,0.471,0.652
91,0.469,0.467,0.524
92,0.461,0.462,0.332
93,0.455,0.457,0.147
94,0.45,0.453,0.01
95,0.443,0.449,-0.089
96,0.442,0.445,-0.162
97,0.434,0.441,-0.218
98,0.435,0.438,-0.253
99,0.436,0.435,-0.273
100,0.436,0.433,-0.283
101,0.432,0.43,-0.289
102,0.428,0.428,-0.292
103,0.426,0.426,-0.293
104,0.425,0.424,-0.293
105,0.424,0.422,-0.29
106,0.421,0.421,-0.285
107,0.42,0.419,-0.277
108,0.42,0.417,-0.264
109,0.418,0.416,-0.243
110,0.415,0.414,-0.207
111,0.412,0.412,-0.146
112,0.409,0.41,-0.057
113,0.406,0.408,0.05
114,0.409,0.406,0.191
115,0.406,0.403,0.364
116,0.403,0.401,0.56
117,0.392,0.398,0.716
118,0.394,0.395,0.751
119,0.391,0.392,0.675
120,0.385,0.389,0.525
121,0.384,0.386,0.385
122,0.383,0.382,0.236
123,0.385,0.38,0.1
124,0.378,0.376,-0.024
125,0.376,0.373,-0.116
126,0.372,0.37,-0.18
127,0.368,0.367,-0.225
128,0.365,0.364,-0.252
129,0.362,0.361,-0.271
130,0.358,0.358,-0.281
131,0.354,0.355,-0.286
132,0.35,0.353,-0.286
133,0.349,0.351,-0.285
134,0.347,0.349,-0.286
135,0.345,0.348,-0.284
136,0.345,0.346,-0.28
137,0.344,0.345,-0.269
138,0.344,0.344,-0.248
139,0.342,0.343,-0.216
140,0.342,0.342,-0.169
141,0.343,0.341,-0.097
142,0.342,0.341,0.006
143,0.341,0.341,0.141
144,0.341,0.34,0.299
145,0.336,0.34,0.434
146,0.333,0.34,0.553
147,0.342,0.339,0.643
148,0.347,0.339,0.694
149,0.336,0.338,0.648
150,0.344,0.337,0.503
151,0.341,0.336,0.325
152,0.337,0.335,0.155
153,0.333,0.334,0.026
154,0.331,0.332,-0.071
155,0.331,0.33,-0.15
156,0.328,0.329,-0.208
157,0.33,0.327,-0.243
158,0.325,0.326,-0.264
159,0.323,0.324,-0.276
160,0.323,0.323,-0.281
161,0.32,0.322,-0.285
162,0.318,0.32,-0.286
163,0.317,0.319,-0.286
164,0.317,0.318,-0.286
165,0.314,0.317,-0.282
166,0.313,0.316,-0.275
167,0.314,0.315,-0.262
168,0.313,0.315,-0.241
169,0.314,0.314,-0.202
170,0.316,0.314,-0.137
171,0.315,0.313,-0.05
172,0.312,0.313,0.056
173,0.314,0.313,0.189
174,0.315,0.312,0.358
175,0.314,0.312,0.535
176,0.317,0.312,0.682
177,0.315,0.311,0.7
178,0.313,0.311,0.635
179,0.31,0.31,0.509
180,0.308,0.31,0.386
181,0.306,0.309,0.251
182,0.307,0.309,0.111
183,0.309,0.308,-0.013
184,0.305,0.308,-0.108
185,0.305,0.307,-0.175
186,0.306,0.306,-0.219
187,0.306,0.305,-0.248
188,0.306,0.305,-0.267
189,0.303,0.304,-0.277
190,0.304,0.304,-0.281
191,0.303,0.303,-0.282
192,0.303,0.303,-0.281
193,0.304,0.303,-0.283
194,0.305,0.303,-0.283
195,0.305,0.304,-0.278
196,0.307,0.304,-0.267
197,0.306,0.305,-0.247
198,0.305,0.306,-0.217
199,0.306,0.308,-0.171
200,0.305,0.309,-0.103
201,0.308,0.31,-0.005
202,0.309,0.312,0.123
203,0.309,0.313,0.266
204,0.311,0.314,0.403
205,0.314,0.315,0.523
206,0.315,0.316,0.638
207,0.318,0.317,0.684
208,0.32,0.318,0.645
209,0.324,0.319,0.499
210,0.322,0.319,0.33
211,0.325,0.32,0.165
212,0.326,0.321,0.037
213,0.323,0.322,-0.062
214,0.327,0.322,-0.141
215,0.329,0.323,-0.199
216,0.326,0.324,-0.235
217,0.324,0.324,-0.256
218,0.321,0.325,-0.269
219,0.321,0.326,-0.274
220,0.319,0.327,-0.279
221,0.32,0.328,-0.281
222,0.323,0.329,-0.281
223,0.327,0.33,-0.279
224,0.329,0.331,-0.275
225,0.329,0.332,-0.269
226,0.33,0.333,-0.257
227,0.333,0.334,-0.237
228,0.34,0.335,-0.197
229,0.343,0.335,-0.139
230,0.336,0.336,-0.061
231,0.338,0.337,0.039
232,0.343,0.338,0.167
233,0.343,0.338,0.336
234,0.339,0.339,0.509
235,0.337,0.339,0.644
236,0.342,0.339,0.675
237,0.344,0.339,0.614
238,0.345,0.339,0.523
239,0.343,0.339,0.405
240,0.336,0.339,0.276
241,0.335,0.339,0.126
242,0.333,0.338,-0.004
243,0.333,0.338,-0.103
244,0.332,0.338,-0.168
245,0.333,0.338,-0.211
246,0.336,0.338,-0.241
247,0.336,0.338,-0.258
248,0.338,0.338,-0.269
249,0.34,0.338,-0.274
250,0.341,0.339,-0.276
251,0.343,0.34,-0.276
252,0.345,0.341,-0.277
253,0.345,0.342,-0.276
254,0.345,0.344,-0.271
255,0.347,0.346,-0.261
256,0.351,0.348,-0.244
257,0.352,0.35,-0.219
258,0.355,0.353,-0.178
259,0.356,0.356,-0.116
260,0.356,0.359,-0.022
261,0.353,0.363,0.102
262,0.358,0.367,0.235
263,0.364,0.37,0.371
264,0.372,0.374,0.499
265,0.375,0.377,0.643
266,0.378,0.38,0.711
267,0.378,0.383,0.669
268,0.386,0.386,0.515
269,0.39,0.388,0.328
270,0.395,0.39,0.169
271,0.398,0.392,0.04
272,0.403,0.394,-0.059
273,0.404,0.395,-0.143
274,0.405,0.396,-0.199
275,0.403,0.397,-0.235
276,0.402,0.397,-0.255
277,0.402,0.398,-0.265
278,0.402,0.399,-0.272
279,0.401,0.399,-0.275
280,0.399,0.4,-0.277
281,0.397,0.402,-0.277
282,0.395,0.403,-0.277
283,0.394,0.404,-0.274
284,0.394,0.405,-0.27
285,0.395,0.406,-0.261
286,0.396,0.408,-0.242
287,0.403,0.41,-0.208
288,0.41,0.412,-0.155
289,0.413,0.415,-0.09
290,0.417,0.417,0.007
291,0.423,0.419,0.14
292,0.427,0.421,0.316
293,0.431,0.424,0.497
294,0.431,0.426,0.615
295,0.437,0.428,0.658
296,0.442,0.43,0.608
297,0.447,0.432,0.543
298,0.446,0.434,0.428
299,0.439,0.436,0.283
300,0.434,0.437,0.12
301,0.429,0.438,-0.014
302,0.433,0.439,-0.111
303,0.431,0.439,-0.174
304,0.432,0.44,-0.214
305,0.436,0.44,-0.243
306,0.436,0.44,-0.259
307,0.437,0.44,-0.268
308,0.436,0.44,-0.273
309,0.435,0.439,-0.274
310,0.436,0.439,-0.274
311,0.437,0.438,-0.275
312,0.44,0.438,-0.275
313,0.442,0.438,-0.271
314,0.445,0.437,-0.262
315,0.446,0.438,-0.247
316,0.448,0.438,-0.226
317,0.444,0.439,-0.188
318,0.441,0.439,-0.126
319,0.441,0.44,-0.037
320,0.442,0.441,0.08
321,0.442,0.442,0.201
322,0.436,0.443,0.344
323,0.437,0.443,0.499
324,0.437,0.443,0.666
325,0.434,0.443,0.76
326,0.429,0.443,0.685
327,0.433,0.443,0.514
328,0.437,0.443,0.313
329,0.44,0.442,0.16
330,0.449,0.442,0.038
331,0.452,0.441,-0.065
332,0.453,0.439,-0.149
333,0.452,0.438,-0.204
334,0.448,0.436,-0.236
335,0.443,0.435,-0.253
336,0.441,0.434,-0.262
337,0.439,0.434,-0.267
338,0.435,0.433,-0.271
339,0.43,0.434,-0.271
340,0.428,0.434,-0.271
341,0.428,0.435,-0.271
342,0.424,0.435,-0.269
343,0.425,0.436,-0.265
344,0.426,0.437,-0.256
345,0.427,0.438,-0.237
346,0.429,0.439,-0.205
347,0.433,0.44,-0.158
348,0.434,0.442,-0.096
349,0.437,0.443,-0.002
350,0.444,0.444,0.138
351,0.449,0.445,0.314
352,0.454,0.447,0.5
353,0.46,0.448,0.601
354,0.466,0.449,0.654
355,0.47,0.451,0.627
356,0.465,0.451,0.564
357,0.46,0.45,0.454
358,0.453,0.449,0.288
359,0.451,0.448,0.117
360,0.442,0.446,-0.019
361,0.437,0.444,-0.112
362,0.436,0.442,-0.172
363,0.434,0.44,-0.214
364,0.435,0.438,-0.241
365,0.432,0.436,-0.256
366,0.428,0.434,-0.265
367,0.427,0.432,-0.268
368,0.425,0.43,-0.268
369,0.422,0.428,-0.269
370,0.42,0.427,-0.269
371,0.421,0.425,-0.269
372,0.423,0.425,-0.264
373,0.425,0.424,-0.256
374,0.425,0.424,-0.243
375,0.424,0.424,-0.222
376,0.423,0.424,-0.189
377,0.422,0.424,-0.13
378,0.426,0.425,-0.047
379,0.435,0.425,0.059
380,0.441,0.425,0.181
381,0.437,0.424,0.329
382,0.428,0.423,0.519
383,0.419,0.422,0.69
384,0.411,0.421,0.789
385,0.404,0.419,0.675
386,0.405,0.416,0.498
387,0.405,0.413,0.311
388,0.405,0.41,0.163
389,0.408,0.406,0.041
390,0.403,0.402,-0.061
391,0.4,0.398,-0.143
392,0.395,0.393,-0.197
393,0.391,0.389,-0.227
394,0.387,0.385,-0.245
395,0.385,0.381,-0.255
396,0.384,0.378,-0.263
397,0.378,0.376,-0.268
398,0.376,0.374,-0.27
399,0.374,0.375,-0.269
400,0.37,0.377,-0.269
