gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1814,9.17860698699951,15.2659931182861,44.2214584350586,3670144,2268,1392,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-01 22:30:21.859883,95.7773922917974,12.682039664847046,11.205684341974083,0.0037938865549888524,9.0,-12.71,1.015504800579495,-13.38,1.9108,5.022,16.0546,1.1109,9.6718,10.1961,10.076604323035145,7
62,npp,1540,1146,15.6849765777588,15.26695728302,44.2222862243652,3670144,1541,844,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-02 22:11:31.511366,97.51999997065938,43.51572941470979,37.55198243103563,0.021680410389249373,6.0,-43.63,1.4867838833500562,-44.085,2.4386,5.6668,16.9151,0.9844,12.3168,15.441,14.75813421611606,7
98,npp,797,479,26.5138130187988,15.2678852081299,44.2258453369141,3670144,795,285,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-03 21:52:37.604205,95.91176591908341,61.64775801779684,51.167133626994584,0.052557245502113374,3.0,-61.76,2.5331140255951103,-62.05,2.8088,8.3632,22.5672,0.667,12.744,17.686,16.030609534403563,7
116,npp,2748,4025,29.8228454589844,15.2668361663818,44.2232475280762,3670144,2746,3180,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-03 23:32:58.648004,-76.49406076473292,69.19434493097799,55.84367581004492,0.016520180175209495,19.0,69.33,3.5496478698597698,69.095,2.3031,6.9663,20.9163,0.8008,12.0178,23.8824,23.362065486828502,7
233,npp,670,2038,10.2230062484741,15.2691278457642,44.2275161743164,3670144,671,1604,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-06 22:36:36.505630,-10.805848457606507,0.7569814859691282,0.6700774478009669,0.2136989031439608,10.0,0.34,1.0,-0.64,1.3313,5.5787,13.1749,1.0,10.223,10.223,3.4921463680549145,7
269,npp,3003,1370,5.83761119842529,15.2682371139526,44.2230415344238,3670144,3003,1032,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-07 22:17:46.163743,97.59942135878651,34.84015269415011,30.377686842799502,0.1419995336181146,7.0,-34.96,1.2937979144666532,-35.51,1.8176,4.8399,15.2436,1.1526,6.3498,6.7287,2.2561544579944623,7
350,npp,1513,39,18.7972221374512,15.2659397125244,44.2263641357422,3670144,1513,15,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-09 21:40:00.136907,95.48792041832,69.50936512358578,56.0138226024583,0.04942892016573473,1.0,-69.63,3.5496478698597698,-69.86,2.918,5.6735,16.4961,0.9833,9.2758,18.4829,16.926042094199087,7
404,npp,2830,2927,13.2647409439087,15.2632284164429,44.2251930236816,3670144,2828,2361,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-10 23:01:39.722699,-78.3212905384559,43.61293303791247,37.63435267600568,0.03776318304231557,14.0,43.71,1.5732132722552272,43.22,1.4362,6.1631,18.9523,0.9052,10.0927,12.0068,10.8173766852582,7
539,npp,2980,259,7.15416240692139,15.2688159942627,44.2243003845215,3670176,2982,134,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-14 21:46:16.523046,95.90734645065542,65.87426064136717,53.88794601404462,8.635998603080267e-11,2.0,-65.99,3.0,-66.25,3.3925,7.5117,21.7008,0.7427,5.4595,5.3131,5.3131,7
557,npp,1886,3808,34.6054878234863,15.2647075653076,44.2273864746094,3670144,1883,3062,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-14 23:26:39.345409,-76.95893258814294,65.63386717728505,53.746661446294674,0.0010804847642078372,18.0,65.77,3.0,65.49,2.944,6.658,22.5976,0.8379,14.8945,28.9954,28.96136807614623,7
593,npp,1203,3151,20.7954654693604,15.2685203552246,44.2246246337891,3670176,1205,2518,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-15 23:07:54.329492,-78.79172806899786,50.7092789977289,43.245783286603036,1.0227373695233782e-06,15.0,50.82,1.847645286154319,50.36,2.1774,6.6199,20.8173,0.8427,13.2509,17.5246,17.5246,7
629,npp,504,2482,3.51814365386963,15.2632112503052,44.2273139953613,3670176,504,2009,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-16 22:49:05.759305,-79.17869302716674,24.86233425863611,21.85056368176657,2.68461369970411e-13,12.0,24.92,1.1367971201176101,24.23,1.6875,4.2268,16.055,1.3198,4.9553,4.6433,4.6433,7
665,npp,2861,1814,7.50388145446777,15.2655115127563,44.2213745117188,3670176,2861,1392,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-17 22:30:15.411734,96.44453216803306,12.651730701301682,11.179560508737776,1.8239108178818685e-19,9.0,-12.71,1.015504800579495,-13.38,1.9108,5.022,16.0546,1.1109,8.0227,8.3357,8.3357,7
710,npp,2131,1146,2.02451205253601,15.2678546905518,44.2245330810547,3670176,2132,844,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-18 22:11:25.064808,97.79285139306111,43.49921347310649,37.540645996864995,1.2716263461787392e-24,6.0,-43.63,1.4867838833500562,-44.085,2.4386,5.6668,16.9151,0.9844,3.1289,1.993,1.993,7
764,npp,265,4026,4.80787706375122,15.2688789367676,44.223316192627,3670176,265,3180,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.68845688882936,69.20542958030964,55.85312912964271,1.3438024680173032e-21,19.0,69.35,3.5496478698597698,69.095,2.3031,6.9663,20.9163,0.8008,4.9706,3.8502,3.8502,7
872,npp,1238,2037,13.1748514175415,15.2707023620605,44.2231521606445,3670176,1239,1604,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-22 22:36:30.055781,-106.58953074970375,0.21036440911190682,0.18622220283055044,4.292165642415461e-29,10.0,0.3,1.0,-0.64,1.3313,5.5787,13.1749,1.0,13.1749,13.1749,13.1749,7
908,npp,513,1370,20.7342071533203,15.2677545547485,44.2252235412598,3670176,514,1032,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-23 22:17:39.715789,97.95958021007505,34.85761799372481,30.39370125916581,8.294677686498656e-28,7.0,-34.96,1.2937979144666532,-35.51,1.8176,4.8399,15.2436,1.1526,17.8637,23.8993,23.8993,7
944,npp,2844,697,18.3123340606689,15.2697858810425,44.2232322692871,3670176,2843,478,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-24 21:58:45.819923,96.1837905466236,56.70706051324818,47.7249124200103,4.356278525635699e-25,4.0,-56.82,2.1127631471468895,-57.11,2.4229,6.6309,17.5996,0.8413,11.1077,15.4065,15.4065,7
1070,npp,2682,2259,16.2977962493896,15.2690124511719,44.2234687805176,3670176,2682,1815,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-27 22:42:42.964317,-77.9784895997512,12.954990953460976,11.446643741092203,1.5500867757275215e-18,11.0,12.98,1.015504800579495,12.3,1.4504,3.3295,15.1111,1.6755,18.3489,27.3072,27.3072,7
1142,npp,1224,919,20.1309604644775,15.2694320678711,44.2244071960449,3670176,1224,683,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-29 22:05:00.510400,96.85701419720256,50.760277381144206,43.282535140774144,3.8032354164977094e-06,5.0,-50.87,1.847645286154319,-51.21,2.6095,6.4602,17.8367,0.8635,12.9777,17.3839,17.3839,7
1196,npp,2452,3807,7.07430553436279,15.2664785385132,44.2274894714355,3670176,2454,3062,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-04-30 23:26:31.218056,-77.3611396982247,65.61590905972808,53.73683936066609,3.994550679348485e-10,18.0,65.75,3.0,65.49,2.944,6.658,22.5976,0.8379,5.7174,5.9275,5.9275,7
1232,npp,1767,3149,7.25353336334229,15.2635059356689,44.2250175476074,3670144,1767,2516,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-01 23:07:44.442442,-78.5120625575813,50.649721381144744,43.20044706989262,0.0007897758656944344,15.0,50.76,1.847645286154319,50.36,2.1774,6.6199,20.8173,0.8427,5.9216,6.1126,6.1126,7
1268,npp,1065,2479,10.968677520752,15.2641563415527,44.2231559753418,3670144,1065,2007,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-02 22:48:55.892152,-78.91459754399183,24.715738883510273,21.72396223386499,0.015419042821221517,12.0,24.78,1.1367971201176101,24.23,1.6875,4.2268,16.055,1.3198,11.5092,14.4767,13.991047903300089,7
1295,npp,331,1812,3.79259514808655,15.2696466445923,44.2249870300293,3670144,331,1390,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-03 22:30:05.566651,96.73725510361918,12.763616126596762,11.278068034430516,0.04882927194956626,9.0,-12.82,1.015504800579495,-13.38,1.9108,5.022,16.0546,1.1109,4.3681,4.213,2.675029155921475,7
1331,npp,2671,1143,27.5682773590088,15.2677593231201,44.2279014587402,3670144,2670,841,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-04 22:11:13.460770,96.78350510514679,43.619843173020435,37.63852279029731,0.10443125566659357,6.0,-43.73,1.5732132722552272,-44.085,2.4386,5.6668,16.9151,0.9844,19.5001,27.1394,23.850138865989628,7
1367,npp,1925,476,33.2236099243164,15.2658958435059,44.225269317627,3670144,1926,283,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-05 21:52:21.357786,96.30988579834988,61.70266091247307,51.20647314777489,0.20982468994852763,3.0,-61.82,2.5331140255951103,-62.05,2.8088,8.3632,22.5672,0.667,15.3928,22.1617,15.55287208542532,7
1385,npp,804,4024,45.5400581359863,15.2639455795288,44.2229843139648,3670144,806,3179,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-05 23:32:42.403541,-76.81173563283159,69.1675013371319,55.83231222490223,0.15506726103473562,19.0,69.32,3.5496478698597698,69.095,2.3031,6.9663,20.9163,0.8008,16.4456,36.4688,31.584661514608232,7
1430,npp,123,3368,31.1295967102051,15.2687177658081,44.2279930114746,3670144,122,2717,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-06 23:13:55.636136,-77.78085383515655,56.486356162536595,47.56807953915072,0.13759693499939576,16.0,56.6,2.1127631471468895,56.28,1.6132,5.8444,23.1686,0.9545,17.5465,29.7144,25.380522679809516,7
1466,npp,2498,2701,5.77487421035767,15.2690963745117,44.2286987304688,3670144,2499,2170,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-07 22:55:08.871026,-79.46239204604616,34.93720403852685,30.460892961723882,0.09957180618571948,13.0,35.03,1.2937979144666532,34.52,1.5045,5.66,16.1302,0.9856,5.6674,5.6919,2.5556964751134372,7
1574,npp,299,694,23.9252376556396,15.2690477371216,44.2247352600098,3670144,298,475,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-10 21:58:34.332723,96.43489442158962,56.777922822304085,47.775691809503506,0.018351297073094484,4.0,-56.89,2.1127631471468895,-57.11,2.4229,6.6309,17.5996,0.8413,13.7643,20.1287,19.550690975442063,7
1610,npp,2615,34,36.811695098877,15.2696361541748,44.2253036499023,3670144,2616,13,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-11 21:39:40.444106,95.47399263648141,69.59036693501425,56.06034222338293,0.004839987592044791,1.0,-69.7,3.5496478698597698,-69.86,2.918,5.6735,16.4961,0.9833,14.3508,36.1961,36.04365538010161,7
1628,npp,1548,3584,29.286657333374,15.2675666809082,44.221752166748,3670144,1547,2908,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-11 23:20:06.826709,-77.33687944643552,61.359050196701084,50.982349208731236,0.017854782156816084,17.0,61.49,2.5331140255951103,61.24,1.7738,4.3685,22.4731,1.277,15.4156,37.4,36.83762965761768,7
1664,npp,856,2922,21.5021018981934,15.2654075622559,44.2240982055664,3670144,856,2357,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-12 23:01:20.058012,-79.06952048169846,43.45248493082418,37.50502367666244,0.007083967174129479,14.0,43.54,1.5732132722552272,43.22,1.4362,6.1631,18.9523,0.9052,15.3288,19.463,19.239876972782366,7
1709,npp,148,2256,11.6394081115723,15.2631492614746,44.2261047363281,3670144,148,1812,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-13 22:42:31.509770,-80.53066846937723,12.789202960368643,11.300666006921828,0.0012229101805276295,11.0,12.81,1.015504800579495,12.3,1.4504,3.3295,15.1111,1.6755,13.7617,19.502,19.46348211661806,7
1745,npp,2496,1588,18.567419052124,15.2663431167603,44.2279586791992,3670176,2495,1193,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-14 22:23:39.403204,96.98032679403639,24.773923061036054,21.773393600734053,9.327290727417246e-07,8.0,-24.85,1.1367971201176101,-25.2,1.6409,4.101,14.5238,1.3603,18.3042,25.2574,25.2574,7
1781,npp,1758,915,13.0499496459961,15.2632160186768,44.2262802124023,3670176,1756,681,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-15 22:04:47.295643,96.65210798336706,50.87264312027802,43.367716047170234,3.6592678354373387e-13,5.0,-50.99,1.847645286154319,-51.21,2.6095,6.4602,17.8367,0.8635,9.1452,11.2692,11.2692,7
1817,npp,1005,252,24.0154457092285,15.2663440704346,44.2216453552246,3670176,1003,130,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-16 21:45:53.412252,95.62904227468138,65.99333773983726,53.95932792896935,5.497167122800069e-19,2.0,-66.11,3.0,-66.25,3.3925,7.5117,21.7008,0.7427,11.0799,17.8354,17.8354,7
1835,npp,2983,3801,35.4170150756836,15.2704696655273,44.2224235534668,3670176,2984,3059,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.30265889312821,65.51792766693661,53.67373463354206,1.3110892060442212e-08,18.0,65.65,3.0,65.49,2.944,6.658,22.5976,0.8379,15.165,29.6754,29.6754,7
1880,npp,2280,3144,29.5025768280029,15.267204284668,44.2276000976562,3670176,2280,2513,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.57610101671509,50.5188935758669,43.09843845586936,5.358814938077503e-15,15.0,50.62,1.847645286154319,50.36,2.1774,6.6199,20.8173,0.8427,17.9634,24.8621,24.8621,7
1916,npp,1576,2474,6.19104099273682,15.269624710083,44.2227783203125,3670176,1576,2004,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.27155458279401,24.474322760386766,21.51405045310466,8.598422508647374e-21,12.0,24.53,1.1367971201176101,24.23,1.6875,4.2268,16.055,1.3198,7.3065,8.1711,8.1711,7
1943,npp,857,1808,19.1588535308838,15.2685470581055,44.228645324707,3670176,857,1386,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-19 22:29:52.383383,97.79770685435079,12.97948488231384,11.467762181932413,1.0695117478145904e-25,9.0,-13.04,1.015504800579495,-13.38,1.9108,5.022,16.0546,1.1109,19.4997,21.2827,21.2827,7
1988,npp,123,1138,5.93694353103638,15.2683458328247,44.2253684997559,3670176,123,837,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-20 22:11:00.275957,97.1445973308073,43.782809247352134,37.76891465624075,1.6865400574726177e-31,6.0,-43.9,1.5732132722552272,-44.085,2.4386,5.6668,16.9151,0.9844,5.7504,5.8446,5.8446,7
2024,npp,2446,471,23.1833305358887,15.2700624465942,44.224552154541,3670176,2444,279,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-21 21:52:06.391171,95.95248939153804,61.81888341564294,51.282823225419904,2.3619722342030288e-29,3.0,-61.93,2.5331140255951103,-62.05,2.8088,8.3632,22.5672,0.667,11.4292,15.4644,15.4644,7
2042,npp,1326,4018,15.5314702987671,15.2631683349609,44.227222442627,3670176,1323,3176,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.5141849086652,69.0882784552131,55.786404010543926,8.9015282696918e-27,19.0,69.23,3.5496478698597698,69.095,2.3031,6.9663,20.9163,0.8008,7.9916,12.4377,12.4377,7
2168,npp,2287,2028,6.65361404418945,15.2660360336304,44.22314453125,3670176,2286,1595,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-24 22:36:03.550628,39.74874923808711,0.7658797728447796,0.6779395523443947,3.0440957920498544e-26,10.0,-0.43,1.0,-0.64,1.3313,5.5787,13.1749,1.0,6.6536,6.6536,6.6536,7
2204,npp,1557,1361,11.7823324203491,15.2679405212402,44.2230911254883,3670176,1558,1026,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-25 22:17:13.200543,98.02923156198918,35.23482170412626,30.708947112288726,4.935002372537665e-23,7.0,-35.34,1.2937979144666532,-35.51,1.8176,4.8399,15.2436,1.1526,10.9446,13.5809,13.5809,7
2240,npp,812,689,15.9762563705444,15.2682332992554,44.2244262695312,3670176,811,470,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-26 21:58:19.314569,96.36866823870827,56.90212134200829,47.86076574582929,2.7120635781550053e-18,4.0,-57.02,2.1127631471468895,-57.11,2.4229,6.6309,17.5996,0.8413,10.002,13.4411,13.4411,7
2285,npp,54,30,6.57999992370605,15.2692966461182,44.2280807495117,3670176,56,10,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-27 21:39:25.433147,95.48969410721467,69.6570377676571,56.090884362068124,2.8633063787461336e-12,1.0,-69.76,3.5496478698597698,-69.86,2.918,5.6735,16.4961,0.9833,5.834,6.47,6.47,7
2303,npp,2059,3578,25.8977489471436,15.2691593170166,44.2266960144043,3670176,2058,2903,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.3749443573961,61.23937633382314,50.89656241698675,1.0653158086383516e-21,17.0,61.36,2.5331140255951103,61.24,1.7738,4.3685,22.4731,1.277,14.0778,33.0723,33.0723,7
2339,npp,1365,2916,4.6425609588623,15.2682294845581,44.2264175415039,3670176,1366,2352,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.32880754391168,43.24144467249468,37.331063936725656,2.504485040572183e-16,14.0,43.33,1.4867838833500562,43.22,1.4362,6.1631,18.9523,0.9052,4.5559,4.2023,4.2023,7
2366,npp,655,2249,12.559591293335,15.2645082473755,44.2260360717773,3670176,655,1805,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-29 22:42:14.727079,-77.06676214864781,12.415969261522715,10.97134378965911,1.1787100351419132e-09,11.0,12.42,1.015504800579495,12.3,1.4504,3.3295,15.1111,1.6755,14.6678,21.0438,21.0438,7
2402,npp,3001,1582,19.5256767272949,15.2695398330688,44.2267990112305,3670144,3001,1188,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-30 22:23:24.402928,97.84998090351498,25.061390757422007,22.02042097759715,0.0010539581112946705,8.0,-25.15,1.1367971201176101,-25.2,1.6409,4.101,14.5238,1.3603,19.1472,26.561,26.527803583560996,7
2447,npp,2245,909,13.425311088562,15.2680168151855,44.2231101989746,3670144,2246,677,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-05-31 22:04:32.303091,97.10390209923374,51.04427354042766,43.496071683155776,0.015633059539537916,5.0,-51.16,1.847645286154319,-51.21,2.6095,6.4602,17.8367,0.8635,9.3484,11.5933,11.100907039474473,7
2537,npp,2780,3136,28.6546726226807,15.2686595916748,44.2268562316895,3670144,2779,2508,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-02 23:07:14.489144,-78.22491009480628,50.294863176817216,42.92172041354413,0.05170472918394974,15.0,50.39,1.7549928774784245,50.36,2.1774,6.6199,20.8173,0.8427,18.1341,24.1476,22.519061158216243,7
2564,npp,2075,2467,19.1673603057861,15.2648763656616,44.22509765625,3670144,2075,1998,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-03 22:48:25.948171,-78.59567191853623,24.133360075637604,21.217113945408094,0.13528132062944867,12.0,24.18,1.1367971201176101,24.23,1.6875,4.2268,16.055,1.3198,18.7213,25.2975,21.03655736109631,7
2591,npp,1354,1801,24.7711505889893,15.2652788162231,44.2276153564453,3670144,1354,1379,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-04 22:29:35.632987,96.99487986524669,13.383521239093213,11.822459903526145,0.1725549015116498,9.0,-13.44,1.015504800579495,-13.38,1.9108,5.022,16.0546,1.1109,25.0263,27.5171,22.0821549981195,7
2627,npp,618,1131,20.3138885498047,15.2658720016479,44.2239189147949,3670144,618,832,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-05 22:10:43.539074,97.03183560307134,44.0275642881833,37.96363992060311,0.11569186877055268,6.0,-44.14,1.5732132722552272,-44.085,2.4386,5.6668,16.9151,0.9844,14.889,19.9979,16.353964426890368,7
2663,npp,2939,465,11.9146413803101,15.2691612243652,44.222972869873,3670144,2938,275,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-06 21:51:49.665945,95.96120803249036,61.954211004756516,51.3677811284525,0.07557290721024715,3.0,-62.05,2.5331140255951103,-62.05,2.8088,8.3632,22.5672,0.667,6.9807,7.9476,5.567287469195529,7
2681,npp,1819,4009,24.1151809692383,15.2673873901367,44.2237129211426,3670144,1818,3172,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-06 23:32:10.712267,-76.5439926975318,68.95413552821132,55.70459228729723,0.0842431726011162,19.0,69.09,3.5496478698597698,69.095,2.3031,6.9663,20.9163,0.8008,10.4098,19.3116,16.65820096085372,7
2717,npp,1135,3354,12.9064226150513,15.2672910690308,44.2269477844238,3670144,1133,2703,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-07 23:13:23.954405,-77.48088656679145,56.148947744792544,47.31721988133578,0.061312746155070236,16.0,56.26,2.1127631471468895,56.28,1.6132,5.8444,23.1686,0.9545,8.9212,12.3197,10.388538379276238,7
2753,npp,418,2687,24.0881061553955,15.2689723968506,44.2243766784668,3670144,419,2162,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-08 22:54:37.199140,-80.00815431962236,34.359972216646746,29.971373233527682,0.03940896291405477,13.0,34.43,1.2937979144666532,34.52,1.5045,5.66,16.1302,0.9856,19.8221,23.7419,22.500639716213882,7
2789,npp,2774,2021,13.4422407150269,15.2639846801758,44.2240409851074,3670144,2774,1589,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-09 22:35:46.887986,76.49710206932534,0.8600957066682348,0.761290273649443,0.021414611682095654,10.0,-0.8,1.0,-0.64,1.3313,5.5787,13.1749,1.0,13.4422,13.4422,12.76770605222327,7
2861,npp,1295,682,17.5995845794678,15.2667179107666,44.2236709594727,3670144,1300,464,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-11 21:58:00.915592,96.03981243010547,57.09533264756792,47.996717605007845,0.0016189239963482732,4.0,-57.19,2.1127631471468895,-57.11,2.4229,6.6309,17.5996,0.8413,10.7703,14.8069,14.75590890785891,7
2915,npp,2541,3569,22.7471370697021,15.2677402496338,44.2266006469727,3670144,2539,2896,196611,3866755,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-12 23:19:33.421632,-77.45692488288951,61.06849222106605,50.77727689371156,0.0031869238865932558,17.0,61.18,2.5331140255951103,61.24,1.7738,4.3685,22.4731,1.277,12.834,29.0488,28.94842176735012,7
2951,npp,1845,2908,19.0254936218262,15.266526222229,44.2277297973633,3670176,1846,2345,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.92817881160242,42.942359864676206,37.08579523913623,0.0003214601560851249,14.0,43.03,1.4867838833500562,43.22,1.4362,6.1631,18.9523,0.9052,14.2298,17.2212,17.2212,7
2978,npp,1133,2241,7.36739110946655,15.2637510299683,44.2269248962402,3670176,1133,1798,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.52754319444792,11.964092466369529,10.572667870488765,1.3089131110007843e-08,11.0,11.97,1.015504800579495,12.3,1.4504,3.3295,15.1111,1.6755,9.5549,12.3442,12.3442,7
3005,npp,389,1574,21.8823585510254,15.2693357467651,44.2259902954102,3670176,390,1182,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-15 22:23:06.039581,98.7050138943276,25.44084924918711,22.346977907357775,7.164641703552806e-15,8.0,-25.55,1.1367971201176101,-25.2,1.6409,4.101,14.5238,1.3603,21.2203,29.7668,29.7668,7
3041,npp,2719,900,14.6748533248901,15.2662029266357,44.2216186523438,3670176,2717,672,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-16 22:04:12.169080,96.62293666287559,51.29439016139937,43.684462039163755,1.418707492276751e-20,5.0,-51.41,1.847645286154319,-51.21,2.6095,6.4602,17.8367,0.8635,10.0247,12.6723,12.6723,7
3077,npp,1963,240,11.5972785949707,15.2642049789429,44.2250823974609,3670176,1962,122,196611,3866787,2729,yem_sanaa_29_61,15.26666667,44.225,29,61,yem_sanaa,2012-06-17 21:45:18.295260,95.70426004673591,66.22037737750676,54.08896994462964,3.0569829282010444e-25,2.0,-66.32,3.0,-66.25,3.3925,7.5117,21.7008,0.7427,6.9405,8.6129,8.6129,7
