gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1807,2.17717933654785,15.515887260437,44.2259674072266,3670144,2231,1385,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-01 22:30:18.301373,98.37900793877633,13.036490409212648,11.517724144011552,0.003824914996166868,9.0,-13.1,1.015504800579495,-13.84,0.3134,1.5829,3.4964,0.9311,2.0591,2.0272,1.9295925836429684,7
62,npp,1502,1139,6.22307252883911,15.5187826156616,44.2290802001953,3670144,1501,838,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-02 22:11:26.173569,97.03464566118105,43.75601512988271,37.74667697249717,0.021692902044146024,6.0,-43.87,1.5732132722552272,-44.34,0.5214,1.9086,4.5027,0.7722,4.2163,4.8056,4.25202217567261,7
98,npp,759,474,6.1223201751709,15.5197706222534,44.229866027832,3670144,760,282,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-03 21:52:34.045644,96.274406047877,61.753290126923616,51.238078449438206,0.05251009026803463,3.0,-61.87,2.5331140255951103,-62.16,0.6262,2.5183,5.8996,0.5853,2.8967,3.5832,2.243203098402512,7
116,npp,2711,4015,5.74351787567139,15.515513420105,44.2288513183594,3670144,2712,3175,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-03 23:32:55.089442,-76.73493379739779,69.05055638035836,55.76328796663776,0.01651420786007684,19.0,69.18,3.5496478698597698,68.92,0.71,2.4062,6.0478,0.6125,2.4141,3.5181,3.0966764745045428,7
233,npp,634,2030,7.5029444694519,15.517294883728,44.2281379699707,3670144,634,1597,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-06 22:36:32.947070,32.015222344406844,0.7162493494689708,0.6340251217865291,0.21307409622464837,10.0,-0.34,1.0,-1.13,0.3171,1.4739,3.6686,1.0,7.5029,7.5029,2.065494973760262,7
269,npp,2966,1364,5.28332614898682,15.5165185928345,44.2297859191895,3670144,2966,1028,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-07 22:17:42.605189,97.67512367669806,35.11118866249943,30.605996374722107,0.14151674539421893,7.0,-35.21,1.2937979144666532,-35.81,0.3884,1.8403,3.9421,0.8009,4.135,4.2313,0.6199559824131184,7
404,npp,2793,2918,1.62486660480499,15.5134706497192,44.228946685791,3670144,2793,2354,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-10 23:01:36.164183,-78.93593372918123,43.32022242709171,37.397424418971966,0.03758089617045155,14.0,43.4,1.4867838833500562,42.85,0.4264,1.9592,4.3472,0.7523,1.249,1.2224,0.263378901947966,7
539,npp,2942,253,0.87326717376709,15.513466835022,44.2278213500977,3670176,2939,130,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-14 21:46:11.185250,95.61190277060007,65.98164651482662,53.95428681215297,8.296967812915174e-11,2.0,-66.09,3.0,-66.32,0.6922,2.3303,5.4258,0.6325,0.9882,0.5523,0.5523,7
557,npp,1849,3797,5.53393125534058,15.5155563354492,44.2266044616699,3670144,1849,3056,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-14 23:26:35.786893,-76.95146889672579,65.44759040822204,53.63176523165695,0.0010686251489025816,18.0,65.58,3.0,65.3,0.5234,1.9971,5.0902,0.738,2.6528,4.0841,4.056829919503294,7
593,npp,1166,3141,4.65787029266357,15.5175075531006,44.2313003540039,3670176,1164,2511,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.88597255023967,50.42943054389084,43.030570660689506,9.967705137285273e-07,15.0,50.53,1.847645286154319,50.09,0.4815,2.3432,5.0383,0.629,2.7266,2.9297,2.9297,7
629,npp,467,2473,0.329810962080956,15.5147161483765,44.2257080078125,3670176,467,2003,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.4491099816862,24.438448535876745,21.483681049774397,2.693063385726853e-13,12.0,24.48,1.1367971201176101,23.74,0.3518,1.4559,3.8599,1.0123,0.4833,0.3339,0.3339,7
665,npp,2824,1807,1.94871854782104,15.5153703689575,44.2259216308594,3670176,2824,1385,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-17 22:30:11.853219,96.78368892103299,13.055722953062268,11.535244753342237,1.9113701732835243e-19,9.0,-13.1,1.015504800579495,-13.84,0.3134,1.5829,3.4964,0.9311,1.8341,1.8145,1.8145,7
710,npp,2094,1139,0.570238322019577,15.5133304595947,44.2310256958008,3670176,2092,838,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-18 22:11:19.727018,96.67512147025104,43.76010976719975,37.75210817924619,1.3760360621793987e-24,6.0,-43.87,1.5732132722552272,-44.34,0.5214,1.9086,4.5027,0.7722,0.6232,0.4404,0.4404,7
764,npp,228,4016,0.349603474140167,15.5173988342285,44.2285652160645,3670176,230,3175,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.66950065956905,69.05317400867764,55.76812061309985,1.4732414479232599e-21,19.0,69.19,3.5496478698597698,68.92,0.71,2.4062,6.0478,0.6125,0.8945,0.2141,0.2141,7
872,npp,1201,2030,3.50280618667603,15.5180425643921,44.2286148071289,3670176,1202,1597,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-22 22:36:26.497228,128.79727152101506,0.22166769255138175,0.19622930134734914,4.9707889824093193e-29,10.0,-0.34,1.0,-1.13,0.3171,1.4739,3.6686,1.0,3.5028,3.5028,3.5028,7
908,npp,476,1363,1.63527393341064,15.5144557952881,44.2314414978027,3670176,475,1027,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-23 22:17:34.377955,97.2523643005048,35.15821503519003,30.64693030353327,9.649290007553041e-28,7.0,-35.25,1.2937979144666532,-35.81,0.3884,1.8403,3.9421,0.8009,1.3154,1.3097,1.3097,7
980,npp,2036,32,1.013031244277954,15.5190143585205,44.226245880127,3670176,2039,12,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-25 21:39:48.364748,95.5052113750477,69.61984038233834,56.07755099810464,7.326500232331673e-21,1.0,-69.73,3.5496478698597698,-69.91,0.8032,2.6976,6.1341,0.5464,0.9993,0.5535,0.5535,7
1034,npp,296,2917,2.33281493186951,15.5151147842407,44.2279891967773,3670176,296,2353,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-26 23:01:27.967266,-78.56510535023433,43.26194958142379,37.35090424278601,5.654091096595412e-23,14.0,43.36,1.4867838833500562,42.85,0.4264,1.9592,4.3472,0.7523,1.7252,1.755,1.755,7
1070,npp,2645,2252,3.50940442085266,15.5190420150757,44.2323760986328,3670176,2645,1808,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.53141784297938,12.56854568126082,11.106479969870524,1.745828088385207e-18,11.0,12.59,1.015504800579495,11.85,0.3107,1.4716,3.5094,1.0015,3.4805,3.5147,3.5147,7
1142,npp,1187,913,3.25203728675842,15.5163125991821,44.2285766601562,3670176,1189,680,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-29 22:04:56.951883,96.88160721361844,50.94100300364974,43.42172599426249,5.219718662307735e-06,5.0,-51.04,1.847645286154319,-51.41,0.5729,2.3734,4.9246,0.621,1.9494,2.0195,2.0195,7
1178,npp,436,252,2.33026313781738,15.5160694122314,44.230884552002,3670144,438,129,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-30 21:46:03.056143,96.0093444941391,65.99644177084716,53.96436283778787,0.003962447377563937,2.0,-66.11,3.0,-66.32,0.6922,2.3303,5.4258,0.6325,1.4739,1.4739,1.372782915996223,7
1196,npp,2414,3795,3.66440582275391,15.5201416015625,44.226619720459,3670176,2412,3055,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.7852080367151,65.40970485213151,53.609747271089894,4.1996994600083603e-10,18.0,65.54,3.0,65.3,0.5234,1.9971,5.0902,0.738,2.0296,2.7044,2.7044,7
1232,npp,1730,3140,0.752516567707062,15.5133466720581,44.2304801940918,3670144,1732,2511,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-01 23:07:40.883881,-78.53612270180948,50.39270964802142,43.002618440668684,0.0007895116883068756,15.0,50.5,1.847645286154319,50.09,0.4815,2.3432,5.0383,0.629,0.6129,0.4733,0.4733,7
1268,npp,1028,2471,1.88712751865387,15.5146503448486,44.2276458740234,3670144,1028,2001,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-02 22:48:52.333597,-80.18721696479788,24.333417243345757,21.392978481632618,0.015360998593386492,12.0,24.38,1.1367971201176101,23.74,0.3518,1.4559,3.8599,1.0123,1.8532,1.9104,1.518405044068425,7
1295,npp,294,1805,6.29708814620972,15.5196542739868,44.2288284301758,3670144,294,1383,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-03 22:30:02.008089,99.29406544925398,13.132795376189721,11.603067315506808,0.048652384456483906,9.0,-13.21,1.015504800579495,-13.84,0.3134,1.5829,3.4964,0.9311,6.1161,5.8634,4.621847298524168,7
1331,npp,2634,1136,6.0912971496582,15.5155239105225,44.2274971008301,3670144,2634,836,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-04 22:11:09.902209,96.82484433352627,43.870263716216115,37.84127272004633,0.10406116406089816,6.0,-43.97,1.5732132722552272,-44.34,0.5214,1.9086,4.5027,0.7722,4.1326,4.7039,2.048379190447781,7
1367,npp,1886,470,12.0719223022461,15.5192613601685,44.230052947998,3670144,1884,278,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-05 21:52:16.019988,96.02631691933638,61.8321130712067,51.29356366085566,0.20901291935856373,3.0,-61.95,2.5331140255951103,-62.16,0.6262,2.5183,5.8996,0.5853,5.2454,7.0654,1.7316315203671069,7
1385,npp,766,4013,11.511191368103,15.5138397216797,44.231819152832,3670144,763,3174,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-05 23:32:37.065742,-76.5413109723134,69.0140688036945,55.746677351364156,0.1543182902557597,19.0,69.15,3.5496478698597698,68.92,0.71,2.4062,6.0478,0.6125,4.0389,7.051,3.1129753318455013,7
1430,npp,87,3359,5.97429656982422,15.5128135681152,44.2314834594727,3670144,87,2708,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-06 23:13:52.077573,-78.14067904769104,56.2747251761327,47.414826834711036,0.13700886277023125,16.0,56.38,2.1127631471468895,56.05,0.5351,2.0821,4.8691,0.7079,3.3161,4.229,0.7326919444172786,7
1466,npp,2461,2691,8.30849456787109,15.519513130188,44.2286796569824,3670144,2461,2164,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-07 22:55:03.533234,-78.7503637162959,34.53361240957506,30.121100833123553,0.09914248790341817,13.0,34.6,1.2937979144666532,34.14,0.4511,1.6829,4.3072,0.8758,6.5949,7.2763,4.746298129328693,7
1538,npp,1021,1359,3.31378245353699,15.5148487091064,44.2271423339844,3670144,1020,1025,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-09 22:17:22.880077,96.78822047331072,35.34367978159521,30.802479098933123,0.03926075888093842,7.0,-35.42,1.2937979144666532,-35.81,0.3884,1.8403,3.9421,0.8009,2.6128,2.654,1.6521107443106164,7
1574,npp,262,689,4.37085294723511,15.5157423019409,44.2305641174316,3670144,263,470,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-10 21:58:30.774162,96.45117572018479,56.91612291093443,47.87568808314454,0.018251305739068902,4.0,-57.02,2.1127631471468895,-57.26,0.472,2.1532,4.9885,0.6845,2.5235,2.9919,2.5261477414222093,7
1610,npp,2577,30,6.55165147781372,15.5189151763916,44.2310409545898,3670144,2581,11,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-11 21:39:36.885545,95.48087961188881,69.6663154767918,56.102751273266755,0.00479909239683304,1.0,-69.76,3.5496478698597698,-69.91,0.8032,2.6976,6.1341,0.5464,2.5596,3.5796,3.457132700678844,7
1628,npp,1511,3575,5.84563302993774,15.5164842605591,44.2309761047363,3670144,1512,2901,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-11 23:20:03.268191,-77.66906588845545,61.187681141451556,50.8669684962029,0.017788035475150187,17.0,61.3,2.5331140255951103,61.05,0.4702,1.912,5.6369,0.7708,3.0268,4.5061,4.052169863895902,7
1664,npp,819,2914,2.9643669128418,15.5160837173462,44.231559753418,3670144,820,2350,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-12 23:01:16.499458,-79.12255369954448,43.16068321351594,37.26868828416306,0.00705572495262148,14.0,43.25,1.4867838833500562,42.85,0.4264,1.9592,4.3472,0.7523,2.15,2.2301,2.0500460422410978,7
1745,npp,2459,1581,2.28227186203003,15.5156383514404,44.2302894592285,3670176,2459,1188,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-14 22:23:35.844643,97.11796964578295,25.135908615833202,22.086701937906856,9.403220186625078e-07,8.0,-25.2,1.1367971201176101,-25.6,0.3113,1.7408,3.8209,0.8467,1.9502,1.9323,1.9323,7
1781,npp,1720,909,3.13475918769836,15.516565322876,44.2315139770508,3670176,1720,677,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-15 22:04:43.737126,96.72701181813446,51.051371069922894,43.50524550433963,3.8486770315269797e-13,5.0,-51.16,1.847645286154319,-51.41,0.5729,2.3734,4.9246,0.621,1.8859,1.9466,1.9466,7
1817,npp,967,248,4.30953359603882,15.5167303085327,44.230583190918,3670176,968,127,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-16 21:45:49.853689,95.6510051997252,66.0772967499249,54.01110590749381,6.001693915214506e-19,2.0,-66.18,3.0,-66.32,0.6922,2.3303,5.4258,0.6325,2.1336,2.7257,2.7257,7
1835,npp,2946,3792,6.6107120513916,15.5186023712158,44.2327194213867,3670176,2949,3053,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.29307958880351,65.36027041789139,53.57636037120577,1.3954899697494559e-08,18.0,65.49,3.0,65.3,0.5234,1.9971,5.0902,0.738,3.0118,4.8788,4.8788,7
1880,npp,2243,3135,1.9739453792572,15.5182943344116,44.2327651977539,3670176,2245,2508,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.61001573359296,50.258817913972976,42.898040822411346,5.885343218770807e-15,15.0,50.36,1.7549928774784245,50.09,0.4815,2.3432,5.0383,0.629,1.2634,1.2416,1.2416,7
1916,npp,1539,2466,0.413910090923309,15.5198211669922,44.2282104492188,3670176,1540,1997,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.56137650543093,24.1013499867599,21.19102881877188,9.712761291480595e-21,12.0,24.13,1.1367971201176101,23.74,0.3518,1.4559,3.8599,1.0123,0.5573,0.419,0.419,7
1943,npp,820,1800,0.402787089347839,15.5195550918579,44.2260780334473,3670176,820,1379,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-19 22:29:48.824867,98.09052153054611,13.441682146101407,11.874546229639764,1.2273338100470232e-25,9.0,-13.5,1.015504800579495,-13.84,0.3134,1.5829,3.4964,0.9311,0.3118,0.375,0.375,7
1988,npp,86,1132,2.45231127738953,15.5155744552612,44.2311744689941,3670176,87,833,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-20 22:10:56.717402,97.1865763034378,44.001170599798094,37.94558885191358,1.8618518469749648e-31,6.0,-44.1,1.5732132722552272,-44.34,0.5214,1.9086,4.5027,0.7722,1.8195,1.8937,1.8937,7
2024,npp,2409,466,2.17005801200867,15.5151414871216,44.2274398803711,3670176,2409,275,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-21 21:52:02.832610,95.95083223206963,61.93779753514748,51.36261568678519,2.7569508336354176e-29,3.0,-62.03,2.5331140255951103,-62.16,0.6262,2.5183,5.8996,0.5853,1.3364,1.2701,1.2701,7
2042,npp,1288,4007,5.30498552322388,15.519757270813,44.2279968261719,3670176,1288,3171,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.5245875385158,68.92149876502916,55.69291883704474,1.0425780174320772e-26,19.0,69.06,3.5496478698597698,68.92,0.71,2.4062,6.0478,0.6125,2.2905,3.2495,3.2495,7
2168,npp,2250,2021,1.8997175693512,15.5135698318481,44.2311782836914,3670176,2249,1588,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-24 22:35:59.992111,63.3017904959489,0.9833666006915794,0.8704552985809323,3.82758210235989e-26,10.0,-0.8,1.0,-1.13,0.3171,1.4739,3.6686,1.0,1.8997,1.8997,1.8997,7
2204,npp,1520,1354,1.118148922920227,15.5136842727661,44.2293395996094,3670176,1522,1022,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-25 22:17:07.862751,96.5725254807835,35.562920318343394,30.984978318670837,5.555155756842317e-23,7.0,-35.64,1.2937979144666532,-35.81,0.3884,1.8403,3.9421,0.8009,0.9157,0.8955,0.8955,7
2240,npp,775,684,3.06783008575439,15.5148773193359,44.2300643920898,3670176,775,465,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-26 21:58:15.756007,96.38470325149522,57.040191987622826,47.96050426666641,2.9712039198155072e-18,4.0,-57.14,2.1127631471468895,-57.26,0.472,2.1532,4.9885,0.6845,1.9068,2.1,2.1,7
2285,npp,15,24,0.51492628455162,15.518744468689,44.2293472290039,3670176,21,8,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-27 21:39:20.095348,95.24070198846037,69.75168279889992,56.14360826116752,3.040722837731696e-12,1.0,-69.86,3.5496478698597698,-69.91,0.8032,2.6976,6.1341,0.5464,0.859,0.2813,0.2813,7
2303,npp,2022,3568,0.470248937606812,15.5193424224854,44.2295608520508,3670176,2023,2896,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.70998446131595,61.04820634740318,50.76755728811925,1.1564619454068998e-21,17.0,61.16,2.5331140255951103,61.05,0.4702,1.912,5.6369,0.7708,0.9047,0.3625,0.3625,7
2339,npp,1328,2907,0.45892396569252,15.5159358978271,44.2322235107422,3670176,1331,2345,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-28 23:00:59.713050,-78.18284434758331,42.90862943562845,37.06128294377815,3.286607208384946e-16,14.0,43.0,1.4867838833500562,42.85,0.4264,1.9592,4.3472,0.7523,0.4648,0.3452,0.3452,7
2366,npp,618,2241,3.17142462730408,15.5157508850098,44.2275619506836,3670176,618,1798,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.70715029205064,11.959894308767351,10.569709600807768,1.1835205248783575e-09,11.0,11.97,1.015504800579495,11.85,0.3107,1.4716,3.5094,1.0015,3.1477,3.1762,3.1762,7
2402,npp,2964,1575,5.58314609527588,15.5190553665161,44.2288131713867,3670144,2965,1183,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-30 22:23:20.844365,97.97562088349957,25.424819251068573,22.334768243994706,0.0010435088716354442,8.0,-25.5,1.1367971201176101,-25.6,0.3113,1.7408,3.8209,0.8467,4.8539,4.7271,4.700470857912385,7
2447,npp,2207,902,5.02516460418701,15.5190048217773,44.2275238037109,3670144,2205,673,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-05-31 22:04:26.965291,96.25523265882933,51.262333085882304,43.663656546321896,0.015531171672376018,5.0,-51.36,1.847645286154319,-51.41,0.5729,2.3734,4.9246,0.621,2.9091,3.1205,2.7241624234898407,7
2537,npp,2744,3127,5.10421419143677,15.513524055481,44.2275352478027,3670144,2744,2503,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-02 23:07:10.930582,-78.20384327032153,50.020248600617805,42.70971786911593,0.051378558998092815,15.0,50.12,1.7549928774784245,50.09,0.4815,2.3432,5.0383,0.629,3.0471,3.2105,1.8993784705080083,7
2564,npp,2038,2459,8.67214488983154,15.515175819397,44.229923248291,3670144,2038,1991,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-03 22:48:22.389616,-79.89456213795117,23.74898105282878,20.884012220012718,0.13459668483467724,12.0,23.79,1.1367971201176101,23.74,0.3518,1.4559,3.8599,1.0123,7.8217,8.7792,5.344447941431282,7
2591,npp,1317,1794,13.9096984863281,15.5154209136963,44.2310981750488,3670144,1317,1373,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-04 22:29:32.074425,99.42757186907846,13.755500152248311,12.149705390714972,0.1717906798431707,9.0,-13.84,1.015504800579495,-13.84,0.3134,1.5829,3.4964,0.9311,13.6125,12.9518,8.567900114508701,7
2627,npp,580,1125,11.0764455795288,15.5197954177856,44.2303771972656,3670144,581,827,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-05 22:10:39.980511,97.13681355078654,44.24511836515974,38.13939308151462,0.11520715259436631,6.0,-44.34,1.5732132722552272,-44.34,0.5214,1.9086,4.5027,0.7722,7.3013,8.5536,5.613646426690364,7
2663,npp,2902,460,7.08334350585938,15.5141086578369,44.2280120849609,3670144,2903,271,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-06 21:51:46.107428,96.28411042827688,62.05352072147947,51.43422204868376,0.07527931992570291,3.0,-62.16,2.5331140255951103,-62.16,0.6262,2.5183,5.8996,0.5853,3.276,4.1457,2.2246586355707567,7
2681,npp,1782,3998,8.18115520477295,15.5163450241089,44.2264709472656,3670144,1783,3167,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-06 23:32:07.153748,-76.78663627243954,68.8031063448761,55.61954957721358,0.08392913841155226,19.0,68.92,3.5496478698597698,68.92,0.71,2.4062,6.0478,0.6125,3.1008,5.0112,2.8694252505917057,7
2717,npp,1098,3345,3.72348380088806,15.5183763504028,44.2304534912109,3670144,1098,2694,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-07 23:13:20.395849,-77.88682191175722,55.92882677450887,47.15717509051194,0.06110780441699579,16.0,56.03,2.0682789409984763,56.05,0.5351,2.0821,4.8691,0.7079,2.2675,2.6357,1.0762993559670857,7
2753,npp,381,2678,5.18010425567627,15.5178480148315,44.2315902709961,3670144,381,2155,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-08 22:54:31.861347,-78.49492462430524,33.97707602126203,29.64847028710564,0.039294930232575444,13.0,34.05,1.2937979144666532,34.14,0.4511,1.6829,4.3072,0.8758,4.1769,4.5366,3.5338387308540926,7
2789,npp,2737,2014,2.26691746711731,15.512544631958,44.2310256958008,3670144,2737,1581,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-09 22:35:43.329475,111.45545575432145,1.1461562898471853,1.014486889982315,0.02136173676211906,10.0,-1.19,1.0,-1.13,0.3171,1.4739,3.6686,1.0,2.2669,2.2669,1.721773131471155,7
2825,npp,2005,1347,0.894460022449493,15.5148515701294,44.2263069152832,3670144,2005,1017,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-10 22:16:51.234146,97.95993447043924,35.84111490157904,31.21640521055455,0.008673804265172218,7.0,-35.94,1.2937979144666532,-35.81,0.3884,1.8403,3.9421,0.8009,0.7428,0.7164,0.49505452561468477,7
2861,npp,1258,677,1.77731347084045,15.513650894165,44.229663848877,3670144,1257,458,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-11 21:57:57.357037,96.43467521809964,57.21506813806251,48.08295051889009,0.0015578693220082277,4.0,-57.31,2.2013981571160284,-57.26,0.472,2.1532,4.9885,0.6845,1.3031,1.2166,1.1768449728437127,7
2897,npp,497,19,3.3620183467865,15.5189142227173,44.2316551208496,3670176,501,5,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-12 21:39:03.479265,95.56073558173759,69.84429816477072,56.189923898230184,1.8400478450769877e-06,1.0,-69.94,3.5496478698597698,-69.91,0.8032,2.6976,6.1341,0.5464,1.6611,1.8369,1.8369,7
2915,npp,2504,3559,0.918368518352509,15.5181474685669,44.2277870178223,3670144,2504,2889,196611,3866755,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-12 23:19:29.863069,-77.45795025550309,60.86070595169585,50.63671305428352,0.003190195651924684,17.0,60.97,2.5331140255951103,61.05,0.4702,1.912,5.6369,0.7708,1.0816,0.7079,0.6264898887766498,7
2951,npp,1808,2898,6.88587951660156,15.5154304504395,44.2280807495117,3670176,1806,2337,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-13 23:00:41.326591,-78.36206349675538,42.59673668673746,36.80509936840776,0.0003249164382374124,14.0,42.67,1.4867838833500562,42.85,0.4264,1.9592,4.3472,0.7523,4.7875,5.1802,5.1802,7
2978,npp,1096,2233,4.75633382797241,15.5147380828857,44.2291145324707,3670176,1096,1791,196611,3866787,30,yem_sanaa_30_1,15.51666667,44.22916667,30,1,yem_sanaa,2012-06-14 22:41:52.792202,-78.76303204740427,11.503363887705074,10.16682116241946,1.4261634561220396e-08,11.0,11.51,1.015504800579495,11.85,0.3107,1.4716,3.5094,1.0015,4.7084,4.7636,4.7636,7
