gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1798,3.61957025527954,15.4608221054077,44.146183013916,3670144,2241,1377,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-01 22:30:20.080646,100.3171256976198,13.5369678483314,11.958055425375251,0.0038667275398822894,9.0,-13.61,1.015504800579495,-14.4,0.2907,1.571,4.0821,0.8706,3.385,3.1511,3.049933831428484,7
62,npp,1513,1129,3.45504283905029,15.4561424255371,44.1467323303223,3670144,1513,830,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-02 22:11:27.952849,96.90522610981718,44.10328779518607,38.02712784960275,0.021781979532939092,6.0,-44.2,1.5732132722552272,-44.68,0.4932,1.6494,4.6235,0.8292,2.5154,2.8649,2.2950125718007763,7
98,npp,770,464,5.23748779296875,15.4579772949219,44.1440734863281,3670144,773,274,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-03 21:52:35.824924,96.20181443194963,61.96863555842108,51.38179924323851,0.052641394643213234,3.0,-62.08,2.5331140255951103,-62.38,0.6241,2.349,5.2796,0.5822,2.5079,3.0494,1.672129905485626,7
116,npp,2722,4006,5.91285753250122,15.4615335464478,44.1441459655762,3670144,2726,3171,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-03 23:32:56.868723,-76.71697493281218,68.90531952183797,55.68129029942947,0.01663927920719053,19.0,69.04,3.5496478698597698,68.79,0.8403,2.7713,6.9723,0.4935,2.2527,2.918,2.4826623384190127,7
233,npp,644,2020,7.67931699752808,15.4605913162231,44.1428070068359,3670144,644,1588,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-06 22:36:34.726350,89.35585705388864,0.8250769873589965,0.730356335938472,0.21339652745276178,10.0,-0.85,1.0,-1.64,0.2867,1.3677,4.0552,1.0,7.6793,7.6793,2.0961527918779987,7
269,npp,2976,1353,5.52147436141968,15.4593629837036,44.1436996459961,3670144,2978,1022,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-07 22:17:42.605189,96.81261521291422,35.58340536697142,31.002945758137468,0.14164778461143437,7.0,-35.68,1.2937979144666532,-36.23,0.3703,2.5359,4.7548,0.5393,3.6752,2.9778,-0.7281667400869947,7
350,npp,1484,23,3.1985969543457,15.4606771469116,44.1445350646973,3670144,1482,7,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-09 21:39:56.578398,95.21568577988465,69.76185373639636,56.153638003574706,0.04896143279517108,1.0,-69.87,3.5496478698597698,-69.97,0.7688,3.0445,6.6094,0.4492,1.4111,1.4369,0.15590967612266282,7
368,npp,420,3570,6.71306896209717,15.4564247131348,44.1434516906738,3670144,422,2897,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-09 23:20:24.738932,-77.63386185824058,61.07914708003135,50.791539381713946,0.06229240949449122,17.0,61.2,2.5331140255951103,60.85,0.456,2.2421,5.3618,0.61,3.1327,4.0949,2.4651279680565628,7
404,npp,2803,2909,5.64720678329468,15.4619779586792,44.1449890136719,3670144,2805,2346,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-10 23:01:37.943420,-78.90319261968824,42.970795459577644,37.11381797033857,0.037571649245062656,14.0,43.07,1.4867838833500562,42.53,0.353,1.6756,4.5163,0.8162,4.0389,4.6093,3.626303457877047,7
557,npp,1860,3789,7.1137490272522,15.4597454071045,44.1465034484863,3670144,1862,3051,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-14 23:26:37.566129,-77.21597973746839,65.30036016904216,53.540071220704775,0.0010583802854720206,18.0,65.44,3.0,65.13,0.6044,2.6074,5.6414,0.5245,2.8698,3.7314,3.7037093294605152,7
593,npp,1177,3132,3.57941055297852,15.4588394165039,44.1482391357422,3670176,1177,2506,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.27108398534844,50.166063234553775,42.82702699157375,9.250169108427388e-07,15.0,50.27,1.7549928774784245,49.79,0.4163,2.1186,4.7438,0.6455,2.2,2.3107,2.3107,7
629,npp,477,2463,0.393753588199615,15.4602394104004,44.1463050842285,3670176,477,1994,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.16182499181708,23.948800939212145,21.059393269465385,2.480135880865827e-13,12.0,23.99,1.1367971201176101,23.25,0.3203,1.5834,4.514,0.8638,0.3212,0.3401,0.3401,7
665,npp,2834,1798,4.1913685798645,15.4603862762451,44.1455230712891,3670176,2834,1377,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-17 22:30:13.632454,98.78113224214904,13.548930951150455,11.96919535913128,1.760902966881734e-19,9.0,-13.61,1.015504800579495,-14.4,0.2907,1.571,4.0821,0.8706,3.948,3.6489,3.6489,7
710,npp,2104,1129,0.278015986084938,15.456958770752,44.1490135192871,3670176,2104,830,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-18 22:11:21.506297,97.1716184452282,44.08560326657026,38.01493753732348,1.2761898280806879e-24,6.0,-44.2,1.5732132722552272,-44.68,0.4932,1.6494,4.6235,0.8292,0.496,0.2305,0.2305,7
764,npp,239,4007,1.57631623744965,15.4587144851685,44.1493072509766,3670176,245,3171,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.37460820929782,68.9145819507187,55.689980885410705,1.3513016901802107e-21,19.0,69.06,3.5496478698597698,68.79,0.8403,2.7713,6.9723,0.4935,1.031,0.7779,0.7779,7
872,npp,1212,2019,1.48515474796295,15.4606018066406,44.1430702209473,3670176,1212,1587,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-22 22:36:26.497228,70.52853708321622,1.021045289134108,0.9038611580260055,4.760448320035787e-29,10.0,-0.91,1.0,-1.64,0.2867,1.3677,4.0552,1.0,1.4852,1.4852,1.4852,7
908,npp,486,1353,3.59977626800537,15.4594669342041,44.1457977294922,3670176,487,1021,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-23 22:17:36.157229,97.91734937264492,35.571975529119854,30.994646712070214,9.453459422922017e-28,7.0,-35.68,1.2937979144666532,-36.23,0.3703,2.5359,4.7548,0.5393,2.1899,1.9414,1.9414,7
944,npp,2818,682,5.39162158966064,15.4554967880249,44.1436080932617,3670176,2820,463,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-24 21:58:44.040642,96.87973405303606,57.06834827424786,47.98536435161675,5.049248449857981e-25,4.0,-57.19,2.1127631471468895,-57.52,0.5365,2.4185,5.6264,0.5655,2.7749,3.049,3.049,7
980,npp,2046,22,0.982194721698761,15.4567565917969,44.1480560302734,3670176,2043,7,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-25 21:39:48.364748,95.2005065945723,69.77444400771871,56.16273588681399,7.438219726420223e-21,1.0,-69.89,3.5496478698597698,-69.97,0.7688,3.0445,6.6094,0.4492,0.7867,0.4412,0.4412,7
1070,npp,2656,2241,2.85402011871338,15.4577569961548,44.1437759399414,3670176,2656,1798,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.49916806674392,11.968804124771053,10.5782659583738,1.813870954929076e-18,11.0,11.97,1.015504800579495,11.29,0.2846,1.4287,3.9725,0.9573,2.7712,2.7321,2.7321,7
1142,npp,1197,902,3.69743633270264,15.4581203460693,44.1454048156738,3670176,1196,673,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-29 22:04:56.951883,96.3573707811681,51.25446023909439,43.66211748135769,5.64237575180516e-06,5.0,-51.36,1.847645286154319,-51.7,0.4702,2.7078,4.7977,0.5051,1.9033,1.8675,1.8675,7
1178,npp,445,241,2.00766241550446,15.4616584777832,44.1458396911621,3670144,443,123,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-30 21:46:03.056143,95.69637222212546,66.19200236903204,54.08377883911333,0.00400888776585923,2.0,-66.31,3.0,-66.52,0.6494,2.59,5.3414,0.528,1.1735,1.0601,0.9552144575556132,7
1196,npp,2426,3787,0.956198632717133,15.4571599960327,44.1477317810059,3670176,2425,3050,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.01686064424908,65.26917107811003,53.52213055542877,4.498247868011586e-10,18.0,65.4,3.0,65.13,0.6044,2.6074,5.6414,0.5245,0.8173,0.5016,0.5016,7
1232,npp,1740,3130,1.077639281749725,15.4603891372681,44.14794921875,3670144,1739,2505,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-01 23:07:40.883881,-78.03439749175895,50.09822445312195,42.775076044300235,0.0008089411666392728,15.0,50.21,1.7549928774784245,49.79,0.4163,2.1186,4.7438,0.6455,0.7745,0.6957,0.6957,7
1268,npp,1038,2461,5.98446989059448,15.46022605896,44.1483497619629,3670144,1038,1993,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-02 22:48:52.333597,-78.88886052200534,23.846125495199253,20.97064071474691,0.015474756195259487,12.0,23.89,1.1367971201176101,23.25,0.3203,1.5834,4.514,0.8638,5.2391,5.1691,4.764230047900817,7
1295,npp,305,1796,5.24377536773682,15.4578762054443,44.1480522155762,3670144,305,1375,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-03 22:30:03.787371,98.79371737496334,13.663105192872589,12.069637127834394,0.04883467826771517,9.0,-13.72,1.015504800579495,-14.4,0.2907,1.571,4.0821,0.8706,4.9844,4.5651,3.287425986816795,7
1331,npp,2644,1126,7.56603765487671,15.4597587585449,44.1457748413086,3670144,2645,828,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-04 22:11:11.681490,97.32405696034537,44.194567693617635,38.10296782109009,0.10429873001293527,6.0,-44.3,1.5732132722552272,-44.68,0.4932,1.6494,4.6235,0.8292,5.1285,6.2738,3.545006002115975,7
1367,npp,1897,460,10.7421321868896,15.4577369689941,44.1452751159668,3670144,1897,271,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-05 21:52:17.799269,95.95776992640045,62.04418786689539,51.43490749701577,0.20934389513988375,3.0,-62.16,2.5331140255951103,-62.38,0.6241,2.349,5.2796,0.5822,4.681,6.2543,0.7771828339469762,7
1385,npp,777,4004,14.2614984512329,15.4614372253418,44.1449737548828,3670144,777,3170,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-05 23:32:38.844979,-76.52740351927694,68.86318681048084,55.661370861797394,0.15477841644990137,19.0,69.01,3.5496478698597698,68.79,0.8403,2.7713,6.9723,0.4935,4.6046,7.038,2.9884932250075966,7
1430,npp,98,3350,5.96994209289551,15.4569005966187,44.1473121643066,3670144,100,2699,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-06 23:13:53.856853,-78.09491112327979,56.03936987520075,47.243545965814945,0.13725975983536085,16.0,56.16,2.0682789409984763,55.82,0.4132,2.5096,5.2333,0.545,3.0407,3.2535,-0.33766174035180274,7
1466,npp,2472,2682,4.27209043502808,15.4595165252686,44.1469802856445,3670144,2472,2158,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-07 22:55:05.312516,-79.37738461000394,34.15307570601001,29.799970314491734,0.09925287922006779,13.0,34.22,1.2937979144666532,33.71,0.3499,1.2952,5.0176,1.0559,3.6686,4.5111,1.914321869961034,7
1538,npp,1031,1350,5.84776973724365,15.4589948654175,44.1482887268066,3670144,1031,1019,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-09 22:17:24.659358,97.4571688289684,35.71220402006177,31.111976315960092,0.039242250456918794,7.0,-35.81,1.2937979144666532,-36.23,0.3703,2.5359,4.7548,0.5393,3.9274,3.1538,2.1270950967186186,7
1574,npp,272,678,6.58279752731323,15.4567785263062,44.144401550293,3670144,276,460,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-10 21:58:30.774162,96.00780572991977,57.18780867669906,48.07106746186864,0.0182126409188987,4.0,-57.29,2.2013981571160284,-57.52,0.5365,2.4185,5.6264,0.5655,3.2593,3.7226,3.2460980788457916,7
1610,npp,2587,19,5.4314022064209,15.4573173522949,44.1457099914551,3670144,2586,5,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-11 21:39:36.885545,95.17498526711735,69.83599835428818,56.196076904659236,0.004766112532357718,1.0,-69.94,3.5496478698597698,-69.97,0.7688,3.0445,6.6094,0.4492,2.0401,2.4399,2.315202994869405,7
1628,npp,1522,3566,7.2193603515625,15.4606494903564,44.1447715759277,3670144,1525,2894,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-11 23:20:05.047428,-77.96546350051281,60.996066132764625,50.737023490647665,0.01776088757520252,17.0,61.11,2.5331140255951103,60.85,0.456,2.2421,5.3618,0.61,3.3325,4.4038,3.9391174155975364,7
1664,npp,830,2904,3.19504261016846,15.4553451538086,44.1468200683594,3670144,829,2342,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-12 23:01:16.499458,-78.41369760105907,42.798252639011885,36.97430657138864,0.007029605951462503,14.0,42.89,1.4867838833500562,42.53,0.353,1.6756,4.5163,0.8162,2.3896,2.6078,2.4238826452492597,7
1745,npp,2469,1571,3.71908140182495,15.4606275558472,44.1448669433594,3670176,2470,1180,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-14 22:23:37.623923,98.10496075894591,25.61452551583879,22.500362112693434,8.554846875464813e-07,8.0,-25.69,1.1367971201176101,-26.09,0.2852,1.5625,4.0229,0.8753,3.2647,3.2552,3.2552,7
1781,npp,1730,899,0.568792104721069,15.4614248275757,44.1475524902344,3670176,1732,671,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-15 22:04:45.516361,97.12756067929922,51.3310969403852,43.71942693125924,3.5013302289124805e-13,5.0,-51.44,1.847645286154319,-51.7,0.4702,2.7078,4.7977,0.5051,0.21,0.2873,0.2873,7
1817,npp,978,238,3.86328744888306,15.4557952880859,44.146656036377,3670176,981,121,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-16 21:45:51.632971,95.87928924286916,66.24660125223181,54.114084175588516,5.470994768076244e-19,2.0,-66.36,3.0,-66.52,0.6494,2.59,5.3414,0.528,1.7921,2.04,2.04,7
1835,npp,2957,3782,5.09257173538208,15.4603147506714,44.1476707458496,3670176,2955,3047,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.95684406615071,65.18326829662283,53.46611021646083,1.2635674657711612e-08,18.0,65.31,3.0,65.13,0.6044,2.6074,5.6414,0.5245,2.196,2.6712,2.6712,7
1880,npp,2254,3125,3.53029012680054,15.4575843811035,44.1471214294434,3670176,2252,2501,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.04398924774998,49.957020637920934,42.664588035583066,5.3098898468990115e-15,15.0,50.06,1.7549928774784245,49.79,0.4163,2.1186,4.7438,0.6455,2.172,2.279,2.279,7
1916,npp,1550,2456,0.361595138907433,15.4588413238525,44.1479377746582,3670176,1550,1989,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.12558456050799,23.611998773325016,20.766734380026687,8.864323095635982e-21,12.0,23.64,1.1367971201176101,23.25,0.3203,1.5834,4.514,0.8638,0.2929,0.3123,0.3123,7
1943,npp,831,1790,0.492580264806747,15.4558696746826,44.1446952819824,3670176,831,1369,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-19 22:29:48.824867,95.4960631468281,14.029734669625395,12.391756069306597,1.1322773820284933e-25,9.0,-14.06,1.015504800579495,-14.4,0.2907,1.571,4.0821,0.8706,0.3057,0.4288,0.4288,7
1988,npp,96,1121,0.559803634881973,15.458176612854,44.1485633850098,3670176,99,825,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-20 22:10:56.717402,96.54560581416288,44.37507491683898,38.24715697438931,1.7537379138815721e-31,6.0,-44.47,1.5732132722552272,-44.68,0.4932,1.6494,4.6235,0.8292,0.6751,0.4642,0.4642,7
2024,npp,2419,456,1.21992743015289,15.4607467651367,44.1433525085449,3670176,2422,268,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-21 21:52:04.611890,96.24391643400517,62.13649637812687,51.494688105885615,2.6552223862303953e-29,3.0,-62.24,2.6065528283652384,-62.38,0.6241,2.349,5.2796,0.5822,0.9345,0.7103,0.7103,7
2042,npp,1300,3998,3.30337691307068,15.4597015380859,44.143138885498,3670176,1302,3167,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.74233237200062,68.78637652808949,55.616192762864294,9.689243525710021e-27,19.0,68.92,3.5496478698597698,68.79,0.8403,2.7713,6.9723,0.4935,1.5175,1.6302,1.6302,7
2168,npp,2260,2011,0.929742634296417,15.4579296112061,44.1445617675781,3670176,2260,1579,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-24 22:36:01.771347,94.8987265104501,1.3300569462610512,1.1773245347224532,3.497204785154722e-26,10.0,-1.36,1.0,-1.64,0.2867,1.3677,4.0552,1.0,0.9297,0.9297,0.9297,7
2204,npp,1530,1344,2.89210104942322,15.4592189788818,44.1435432434082,3670176,1530,1015,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-25 22:17:09.642033,97.2433039920933,35.970758906604274,31.32717412206852,5.705267468117907e-23,7.0,-36.06,1.2937979144666532,-36.23,0.3703,2.5359,4.7548,0.5393,1.643,1.5598,1.5598,7
2240,npp,785,674,1.13513469696045,15.4592227935791,44.1463012695312,3670176,788,455,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-26 21:58:17.535288,96.71612952558247,57.2728898252421,48.12741064642372,3.1214991111417135e-18,4.0,-57.38,2.2013981571160284,-57.52,0.5365,2.4185,5.6264,0.5655,0.7847,0.6419,0.6419,7
2285,npp,26,15,1.32600355148315,15.4568376541138,44.1480255126953,3670176,25,3,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-27 21:39:21.874585,95.19044915619746,69.90281181196086,56.226380007783845,3.2486837457081124e-12,1.0,-70.0,3.5496478698597698,-69.97,0.7688,3.0445,6.6094,0.4492,0.8835,0.5957,0.5957,7
2303,npp,2034,3560,2.0475829839706403,15.4553642272949,44.148609161377,3670176,2037,2889,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-27 23:19:50.036983,-77.96813839131639,60.87649248326305,50.65084705273071,1.2029221024869942e-21,17.0,60.99,2.5331140255951103,60.85,0.456,2.2421,5.3618,0.61,1.2909,1.249,1.249,7
2339,npp,1339,2898,2.60878849029541,15.457971572876,44.1489067077637,3670176,1339,2337,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.67233029420198,42.58181160486076,36.79538873173151,2.795086247723613e-16,14.0,42.67,1.4867838833500562,42.53,0.353,1.6756,4.5163,0.8162,1.9953,2.1293,2.1293,7
2366,npp,628,2232,6.44370126724243,15.4614562988281,44.1474876403809,3670176,629,1790,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.42325443416182,11.429512793797084,10.102378253734042,1.285163198242254e-09,11.0,11.46,1.015504800579495,11.29,0.2846,1.4287,3.9725,0.9573,6.3061,6.1684,6.1684,7
2402,npp,2975,1565,2.85838079452515,15.4551410675049,44.1487655639648,3670144,2974,1175,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-30 22:23:20.844365,96.62275772262625,25.928972559282926,22.77025423537989,0.0010677029692091422,8.0,-25.99,1.1367971201176101,-26.09,0.2852,1.5625,4.0229,0.8753,2.5076,2.5019,2.4739654177328956,7
2447,npp,2218,892,3.12674260139465,15.4565773010254,44.1430206298828,3670144,2217,667,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-05-31 22:04:28.744573,96.6028816064925,51.53718821149863,43.87368279629972,0.01565099105697923,5.0,-51.64,1.847645286154319,-51.7,0.4702,2.7078,4.7977,0.5051,1.5944,1.5792,1.1697191707327144,7
2537,npp,2755,3118,3.95783758163452,15.4559535980225,44.143424987793,3670144,2756,2497,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-02 23:07:12.709863,-78.6027933433884,49.74936526193363,42.49966557319443,0.051630813175692875,15.0,49.85,1.7549928774784245,49.79,0.4163,2.1186,4.7438,0.6455,2.4157,2.555,1.204170003486823,7
2564,npp,2048,2448,8.46827793121338,15.4608201980591,44.1441116333008,3670144,2049,1984,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-03 22:48:22.389616,-78.53139581997584,23.21472665600027,20.42049235803136,0.13495377452074578,12.0,23.25,1.0837787002826917,23.25,0.3203,1.5834,4.514,0.8638,7.7203,7.3145,3.783670335455351,7
2591,npp,1327,1783,13.0164852142334,15.4593906402588,44.1434898376465,3670144,1327,1363,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-04 22:29:32.074425,97.06697213956338,14.38418253058322,12.702427605115238,0.17206150241124382,9.0,-14.46,1.015504800579495,-14.4,0.2907,1.571,4.0821,0.8706,12.6384,11.3318,6.8301114848236475,7
2627,npp,591,1114,11.4481401443481,15.4555530548096,44.1463165283203,3670144,589,819,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-05 22:10:39.980511,96.43729906317374,44.620159111009194,38.441403504079396,0.11530883719103513,6.0,-44.71,1.5732132722552272,-44.68,0.4932,1.6494,4.6235,0.8292,7.5962,9.4928,6.475945789111153,7
2663,npp,2911,449,6.64522504806519,15.4601144790649,44.1440010070801,3670144,2908,262,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-06 21:51:46.107428,95.93278677268617,62.276470862272504,51.58226320712968,0.07527418212935878,3.0,-62.38,2.6065528283652384,-62.38,0.6241,2.349,5.2796,0.5822,3.0159,3.869,1.8995825740663552,7
2681,npp,1793,3990,8.15354442596436,15.4611978530884,44.1460227966309,3670144,1797,3163,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-06 23:32:08.932986,-76.76652562151578,68.66621752652688,55.54167895809808,0.08400028968641149,19.0,68.8,3.5496478698597698,68.79,0.8403,2.7713,6.9723,0.4935,2.8839,4.0238,1.8260792196187725,7
2717,npp,1109,3336,7.18144941329956,15.4619073867798,44.1447639465332,3670144,1111,2685,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-07 23:13:22.175124,-78.22751099577408,55.69878632749998,46.98900721940877,0.06111415244610828,16.0,55.8,2.0682789409984763,55.82,0.4132,2.5096,5.2333,0.545,3.6265,3.9137,2.31475500460047,7
2753,npp,392,2668,4.56423568725586,15.4592046737671,44.1442489624023,3670144,392,2149,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-08 22:54:33.640629,-79.13542370449312,33.55500133157134,29.291642791973906,0.0392659200691327,13.0,33.63,1.2937979144666532,33.71,0.3499,1.2952,5.0176,1.0559,3.8944,4.8196,3.792275822680157,7
2789,npp,2747,2003,4.1932258605957,15.4596500396729,44.1454429626465,3670144,2747,1571,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-09 22:35:43.329475,89.16364088905101,1.8179743012603093,1.6090918120146915,0.02131939860183006,10.0,-1.82,1.0,-1.64,0.2867,1.3677,4.0552,1.0,4.1932,4.1932,3.63541519345484,7
2825,npp,2015,1337,4.22891998291016,15.4563455581665,44.1460227966309,3670144,2014,1010,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-10 22:16:51.234146,97.10808989222812,36.26920858601578,31.575281621311635,0.00863778977035301,7.0,-36.36,1.2937979144666532,-36.23,0.3703,2.5359,4.7548,0.5393,2.6762,2.2807,2.0547073260968753,7
2861,npp,1268,667,1.42469108104706,15.4583864212036,44.1468086242676,3670144,1270,449,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-11 21:57:59.136312,96.76699660871799,57.44372986243571,48.24656926790609,0.0015361508325313436,4.0,-57.55,2.2013981571160284,-57.52,0.5365,2.4185,5.6264,0.5655,0.9162,0.8057,0.7655092980505496,7
2915,npp,2516,3550,4.90885019302368,15.4563236236572,44.1423797607422,3670144,2518,2882,196611,3866755,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-12 23:19:31.642350,-77.72368849509833,60.67260986648224,50.5084864321498,0.0031703201717431725,17.0,60.78,2.4157378735459294,60.85,0.456,2.2421,5.3618,0.61,2.4716,2.9944,2.911454113171364,7
2951,npp,1819,2889,3.84722924232483,15.4572172164917,44.1454200744629,3670176,1818,2330,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.8563959424472,42.271866109450634,36.54037142843082,0.00031821065467560326,14.0,42.35,1.4867838833500562,42.53,0.353,1.6756,4.5163,0.8162,2.8283,3.1401,3.1401,7
2978,npp,1106,2224,7.38254928588867,15.460355758667,44.1492347717285,3670176,1106,1782,196611,3866787,640,yem_sanaa_10_15,15.45833333,44.14583333,10,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.103945366105,10.996069763720685,9.719691049678783,1.2936903546747134e-08,11.0,11.01,1.015504800579495,11.29,0.2846,1.4287,3.9725,0.9573,7.2306,7.0672,7.0672,7
