gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,257,2.96429491043091,15.2632751464844,44.2104873657227,3670176,2983,132,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-14 21:46:16.523046,95.87152798070004,65.90713543891857,53.90811976546053,8.522673219982534e-11,2.0,-66.02,3.0,-66.27,0.4689,1.2955,4.4256,0.3969,1.0704,1.1765,7
629,npp,505,2479,0.347138956189156,15.2601137161255,44.2055130004883,3670176,505,2008,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.05111152373846,24.713488186326682,21.721738822245417,2.6251386485339136e-13,12.0,24.78,1.1367971201176101,24.13,0.2182,0.5205,1.424,0.9877,0.3616,0.3429,7
665,npp,2862,1812,1.343146443367,15.2608499526978,44.2065887451172,3670176,2862,1390,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-17 22:30:15.411734,96.20195363852292,12.766250871032991,11.280382610198531,1.7982867926250246e-19,9.0,-12.82,1.015504800579495,-13.5,0.2609,0.5339,1.5066,0.9631,1.3111,1.2936,7
710,npp,2132,1144,0.77921199798584,15.261833190918,44.2100028991699,3670176,2133,842,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-18 22:11:25.064808,97.71429044727387,43.567979691321135,37.596322265160126,1.2562851146264639e-24,6.0,-43.7,1.5732132722552272,-44.17,0.262,0.6108,1.7744,0.8418,0.6212,0.6559,7
764,npp,266,4024,0.773869156837463,15.2656698226929,44.2065811157227,3670176,265,3179,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.66412047153506,69.17142316495129,55.834078389014415,1.3237881350592367e-21,19.0,69.32,3.5496478698597698,69.06,0.4424,0.9287,2.9074,0.5536,0.4705,0.4284,7
872,npp,1239,2035,2.0975188016891497,15.2639141082764,44.2062873840332,3670176,1240,1602,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-22 22:36:30.055781,-92.66975651181522,0.11501951832528784,0.10181948297127669,4.26725524796407e-29,10.0,0.24,1.0,-0.8,0.2539,0.5141,1.8195,1.0,2.0975,2.0975,7
908,npp,514,1368,2.38596796989441,15.2629280090332,44.2107162475586,3670176,515,1031,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-23 22:17:39.715789,97.87047990438634,34.94121022958339,30.464085931502513,8.288994846401627e-28,7.0,-35.04,1.2937979144666532,-35.59,0.2812,0.6136,1.6126,0.8379,1.884,1.9993,7
944,npp,2845,695,2.31159639358521,15.2643775939941,44.2089462280273,3670176,2844,476,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-24 21:58:45.819923,96.13695479857482,56.7543194562932,47.759038971023855,4.367820599509533e-25,4.0,-56.87,2.1127631471468895,-57.19,0.3982,0.9722,2.237,0.5288,1.1481,1.2225,7
1070,npp,2683,2257,1.39345419406891,15.2645883560181,44.2083892822266,3670176,2683,1813,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.70152623238226,12.844573271347395,11.349448933361176,1.5649621774133337e-18,11.0,12.87,1.015504800579495,12.13,0.1864,0.3887,1.4766,1.3227,1.5035,1.8431,7
1142,npp,1225,917,2.52890872955322,15.2643327713013,44.2104568481445,3670176,1225,682,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-29 22:05:00.510400,96.80292669676736,50.815537038447424,43.325029639225825,3.850905053371397e-06,5.0,-50.93,1.847645286154319,-51.24,0.2867,1.0018,2.8607,0.5132,1.3407,1.2979,7
1196,npp,2453,3805,1.095275521278381,15.2628755569458,44.2116241455078,3670176,2455,3061,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.33277743169484,65.57890830221102,53.71396632611777,4.057313409292263e-10,18.0,65.72,3.0,65.47,0.5071,1.1622,3.0766,0.4424,0.4918,0.4845,7
1745,npp,2497,1586,1.38645958900452,15.2632036209106,44.2068672180176,3670176,2498,1192,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-14 22:23:41.182478,99.13563451457814,24.855171824230244,21.84364326300601,9.113532397384296e-07,8.0,-24.95,1.1367971201176101,-25.25,0.2629,0.5607,1.9764,0.917,1.2405,1.2713,7
1781,npp,1758,912,2.10481739044189,15.2655296325684,44.2066993713379,3670176,1757,679,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-15 22:04:47.295643,96.64768037277538,50.95461771736042,43.43068208050439,3.5890729308208673e-13,5.0,-51.07,1.847645286154319,-51.24,0.2867,1.0018,2.8607,0.5132,1.1111,1.0802,7
1817,npp,1006,250,7.37214756011963,15.2607421875,44.207691192627,3670176,1003,128,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-16 21:45:53.412252,95.59326251153655,66.02647824151833,53.979604401890285,5.421046485611059e-19,2.0,-66.15,3.0,-66.27,0.4689,1.2955,4.4256,0.3969,2.5397,2.9258,7
1835,npp,2985,3799,4.13548898696899,15.2603988647461,44.2042045593262,3670176,2984,3057,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.24245608946657,65.47877123861791,53.649474373244864,1.2841208737683435e-08,18.0,65.61,3.0,65.47,0.5071,1.1622,3.0766,0.4424,1.5052,1.8295,7
1880,npp,2281,3141,1.123514473438263,15.2646169662476,44.2056503295898,3670176,2281,2512,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.53023634981587,50.430582644238704,43.030339044249985,5.243285063552192e-15,15.0,50.53,1.847645286154319,50.33,0.3601,0.8281,2.4461,0.6208,0.674,0.6975,7
1916,npp,1577,2472,1.17824018001556,15.2653760910034,44.2077827453613,3670176,1577,2002,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.14268049365401,24.374436011185505,21.427539205605594,8.48129922027445e-21,12.0,24.43,1.1367971201176101,24.13,0.2182,0.5205,1.424,0.9877,1.0927,1.1638,7
1943,npp,858,1805,1.36980450153351,15.2649173736572,44.2069282531738,3670176,858,1383,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-19 22:29:52.383383,97.55264300518286,13.148796740772614,11.616770299374792,1.054539907971241e-25,9.0,-13.21,1.015504800579495,-13.5,0.2609,0.5339,1.5066,0.9631,1.3373,1.3192,7
1988,npp,124,1136,0.847323834896088,15.2633543014526,44.2114906311035,3670176,123,836,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-20 22:11:00.275957,97.07864264880513,43.848931920853424,37.82236132888032,1.6743289486738757e-31,6.0,-43.97,1.5732132722552272,-44.17,0.262,0.6108,1.7744,0.8418,0.6645,0.7133,7
2024,npp,2447,469,3.96899485588074,15.2646589279175,44.2099761962891,3670176,2444,277,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-21 21:52:06.391171,95.91219042107721,61.85937569106618,51.30987598431573,2.3526326508147754e-29,3.0,-61.97,2.5331140255951103,-62.08,0.4359,0.9803,3.969,0.5245,1.694,2.0817,7
2042,npp,1327,4016,6.41239595413208,15.2597665786743,44.2115364074707,3670176,1333,3176,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.48947747827718,69.0565119988153,55.76854392341632,8.823532817523618e-27,19.0,69.19,3.5496478698597698,69.06,0.4424,0.9287,2.9074,0.5536,2.059,3.5502,7
2168,npp,2288,2026,2.10271239280701,15.261435508728,44.2086219787598,3670176,2287,1593,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-24 22:36:03.550628,44.6435485814121,0.8718282975138464,0.7717213321132605,3.0525739623827487e-26,10.0,-0.53,1.0,-0.8,0.2539,0.5141,1.8195,1.0,2.1027,2.1027,7
2204,npp,1558,1359,1.98581993579865,15.2630367279053,44.2086944580078,3670176,1558,1025,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-25 22:17:13.200543,97.94035630981521,35.31699959763208,30.778041677618003,4.967687055231512e-23,7.0,-35.42,1.2937979144666532,-35.59,0.2812,0.6136,1.6126,0.8379,1.5748,1.664,7
2240,npp,813,687,2.1569344997406,15.2627973556519,44.2100830078125,3670176,811,468,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-26 21:58:19.314569,96.3216295807582,56.949162471795006,47.89464447720476,2.739497692132591e-18,4.0,-57.07,2.1127631471468895,-57.19,0.3982,0.9722,2.237,0.5288,1.0749,1.1407,7
2285,npp,55,27,3.11469101905823,15.2643060684204,44.207332611084,3670176,56,9,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-27 21:39:25.433147,95.45591510796318,69.70039619382972,56.114782373122,2.9198771291855083e-12,1.0,-69.81,3.5496478698597698,-69.91,0.5183,1.3548,3.2776,0.3795,1.0099,1.182,7
2303,npp,2061,3576,4.26947116851807,15.2589044570923,44.2094116210938,3670176,2059,2902,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.30500048242995,61.196255511307164,50.867432533355775,1.0755829597018671e-21,17.0,61.32,2.5331140255951103,61.18,0.3209,0.7251,2.531,0.7091,1.9134,3.0274,7
2339,npp,1366,2914,1.50891780853271,15.2641363143921,44.2107696533203,3670176,1367,2350,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.2672149745658,43.1670759769348,37.27074082090887,2.539803023713558e-16,14.0,43.25,1.4867838833500562,43.07,0.2732,0.6186,2.0844,0.8311,1.1129,1.254,7
2366,npp,656,2247,2.66435217857361,15.2600803375244,44.211067199707,3670176,656,1803,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-05-29 22:42:14.727079,-76.76960435225125,12.307132843693182,10.875502139466798,1.1971841374328555e-09,11.0,12.3,1.015504800579495,12.13,0.1864,0.3887,1.4766,1.3227,2.755,3.5241,7
2951,npp,1846,2905,2.46289944648743,15.2637586593628,44.2049865722656,3670176,1847,2343,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.8665967208282,42.83056143833707,36.99495953178702,0.00031979865646485024,14.0,42.93,1.4867838833500562,43.07,0.2732,0.6186,2.0844,0.8311,1.7546,2.0469,7
2978,npp,1134,2238,1.59575533866882,15.2604503631592,44.2050857543945,3670176,1134,1796,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.2238930089469,11.797084723639001,10.4255508108343,1.2793799794119777e-08,11.0,11.8,1.015504800579495,12.13,0.1864,0.3887,1.4766,1.3227,1.7028,2.1107,7
3005,npp,390,1572,2.74553775787354,15.2645921707153,44.2113609313965,3670176,391,1180,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-15 22:23:06.039581,98.57619812294669,25.53837035172921,22.431242972498605,7.0549662134615156e-15,8.0,-25.65,1.1367971201176101,-25.25,0.2629,0.5607,1.9764,0.917,2.4361,2.5176,7
3041,npp,2720,898,3.98783588409424,15.2610130310059,44.207405090332,3670176,2717,671,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-16 22:04:12.169080,96.56916953452388,51.34988917352255,43.726926706723816,1.4001723112103504e-20,5.0,-51.47,1.847645286154319,-51.24,0.2867,1.0018,2.8607,0.5132,2.1303,2.0466,7
3077,npp,1963,238,4.95142412185669,15.2655792236328,44.2112045288086,3670176,1962,121,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-17 21:45:18.295260,95.7007382766875,66.2546997630073,54.1098446868024,3.0387503088428717e-25,2.0,-66.36,3.0,-66.27,0.4689,1.2955,4.4256,0.3969,1.7328,1.9651,7
3095,npp,872,3782,4.80640268325806,15.2599353790283,44.2069892883301,3670176,872,3047,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.04281198074032,65.19096950048913,53.461709517584055,2.3140189389986867e-18,18.0,65.31,3.0,65.47,0.5071,1.1622,3.0766,0.4424,1.7289,2.1263,7
3140,npp,180,3125,4.27832937240601,15.2663192749023,44.2062644958496,3670176,182,2502,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.8223755314461,49.965922279782085,42.6645882036777,1.326718503449989e-24,15.0,50.06,1.7549928774784245,50.33,0.3601,0.8281,2.4461,0.6208,2.4801,2.6562,7
3203,npp,1822,1789,1.12796592712402,15.2596759796143,44.2045745849609,3670176,1822,1369,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-20 22:29:15.519894,96.29278098375052,14.067859534076948,12.423836193604183,2.5365787357541225e-29,9.0,-14.12,1.015504800579495,-13.5,0.2609,0.5339,1.5066,0.9631,1.0992,1.0863,7
3239,npp,320,454,0.980274379253387,15.2623567581177,44.2059173583984,3670176,325,267,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-22 21:51:29.001956,95.96602957579087,62.17560863220387,51.51192581318778,8.227078884756241e-27,3.0,-62.28,2.6065528283652384,-62.08,0.4359,0.9803,3.969,0.5245,0.5141,0.5141,7
3257,npp,2274,3997,1.38209581375122,15.2613277435303,44.2041130065918,3670176,2277,3167,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-22 23:31:51.815057,-76.81345283106704,68.77450417912384,55.598909786292154,1.581825474048734e-29,19.0,68.91,3.5496478698597698,69.06,0.4424,0.9287,2.9074,0.5536,0.6419,0.7652,7
3365,npp,167,2009,2.10518419742584,15.2622909545898,44.2071380615234,3670176,167,1577,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-25 22:35:26.161477,99.80088284162166,1.4165839117439962,1.253786858569043,1.4906780420881968e-21,10.0,-1.47,1.0,-0.8,0.2539,0.5141,1.8195,1.0,2.1052,2.1052,7
3401,npp,2508,1342,3.24712657928467,15.2603702545166,44.2064437866211,3670176,2507,1014,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-06-26 22:16:34.063210,97.67767159172556,36.03716354380854,31.37932821251202,1.6477573006488338e-15,7.0,-36.15,1.2937979144666532,-35.59,0.2812,0.6136,1.6126,0.8379,2.5497,2.7209,7
4058,npp,103,1347,2.0333091020584098,15.2646112442017,44.2058258056641,3670176,103,1017,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-07-12 22:16:37.768621,97.42775379080616,35.86447468812034,31.235218838967562,0.0003804181738640634,7.0,-35.94,1.2937979144666532,-35.59,0.2812,0.6136,1.6126,0.8379,1.6115,1.7038,7
4184,npp,3017,2903,2.03556454181671,15.2601118087769,44.2042045593262,3670176,3017,2342,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-07-15 23:00:33.162302,-78.98360145864373,42.75257382866358,36.93191830985142,1.316729544263067e-12,14.0,42.85,1.4867838833500562,43.07,0.2732,0.6186,2.0844,0.8311,1.4672,1.6917,7
4301,npp,872,899,2.01697564125061,15.2620840072632,44.2095184326172,3670176,872,671,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-07-18 22:04:03.962798,96.62816050451619,51.3511699704137,43.730310264116426,2.9392498138404438e-30,5.0,-51.44,1.847645286154319,-51.24,0.2867,1.0018,2.8607,0.5132,1.0636,1.0352,7
4481,npp,9,1794,1.88064742088318,15.2589540481567,44.2111701965332,3670176,9,1373,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-07-22 22:29:12.618959,97.41583050897671,13.80415331930547,12.192561732133692,2.1018970557505777e-29,9.0,-13.84,1.015504800579495,-13.5,0.2609,0.5339,1.5066,0.9631,1.8404,1.8112,7
4607,npp,2896,3349,4.46419954299927,15.2605848312378,44.204704284668,3670176,2900,2699,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-07-25 23:13:04.465897,-77.70570272630673,56.00695586121907,47.2152477500449,2.6869957375772886e-23,16.0,56.13,2.0682789409984763,56.23,0.3312,0.7541,2.0427,0.6818,2.308,3.0437,7
4688,npp,1484,2017,2.35806131362915,15.2624673843384,44.2091674804688,3670176,1484,1585,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-07-27 22:35:29.154207,84.81099659806533,1.0334827473464983,0.9147742331279276,4.71589370956084e-09,10.0,-1.02,1.0,-0.8,0.2539,0.5141,1.8195,1.0,2.3581,2.3581,7
5381,npp,1400,1352,4.051042556762701,15.2655563354492,44.2104110717773,3670176,1401,1020,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-13 22:16:38.113562,97.81567259985408,35.62190509937211,31.03528954042582,4.731926248778306e-14,7.0,-35.72,1.2937979144666532,-35.59,0.2812,0.6136,1.6126,0.8379,3.171,3.3945,7
5417,npp,664,681,5.42763328552246,15.2590398788452,44.2112426757812,3670176,664,462,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-14 21:57:46.011575,96.65685561237535,57.099956132729844,48.00598976187509,7.896627488438219e-21,4.0,-57.21,2.1127631471468895,-57.19,0.3982,0.9722,2.237,0.5288,2.623,2.8704,7
5507,npp,1233,2909,2.77552008628845,15.2628364562988,44.2064361572266,3670176,1235,2346,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-16 23:00:33.534975,-79.30619084251076,42.95245372318632,37.0990630172326,1.7109148296008273e-26,14.0,43.07,1.4867838833500562,43.07,0.2732,0.6186,2.0844,0.8311,1.9648,2.3067,7
5543,npp,514,2243,3.77270007133484,15.2643871307373,44.211856842041,3670176,514,1800,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-17 22:41:44.993212,-79.91935250065221,12.018309878079354,10.62177296477946,1.8676608480630038e-31,11.0,12.08,1.015504800579495,12.13,0.1864,0.3887,1.4766,1.3227,3.8465,4.99,7
5624,npp,2136,902,3.18492436408997,15.2631196975708,44.2087478637695,3670176,2136,673,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-19 22:04:02.570128,96.8065468801114,51.2580519197055,43.66429903688428,5.983278671510652e-32,5.0,-51.36,1.847645286154319,-51.24,0.2867,1.0018,2.8607,0.5132,1.6957,1.6346,7
5660,npp,1389,240,5.80423355102539,15.2648277282715,44.2098922729492,3670176,1387,122,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-20 21:45:08.685480,95.51934864671098,66.21516744364882,54.09708269022509,1.685740458051967e-29,2.0,-66.32,3.0,-66.27,0.4689,1.2955,4.4256,0.3969,2.0171,2.3036,7
5678,npp,298,3790,5.88814496994019,15.2591390609741,44.210807800293,3670176,297,3051,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-20 23:25:33.289039,-77.12550158554248,65.31194768213565,53.5477182691033,3.7841080124076897e-32,18.0,65.45,3.0,65.47,0.5071,1.1622,3.0766,0.4424,2.0895,2.6049,7
5804,npp,533,1127,3.85190010070801,15.2647514343262,44.209716796875,3670176,534,829,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-24 22:10:19.108582,97.58321765658086,44.16390421503671,38.07769122954126,1.3418820199448819e-13,6.0,-44.27,1.5732132722552272,-44.17,0.262,0.6108,1.7744,0.8418,2.5743,3.2426,7
5894,npp,1068,3353,5.72066497802734,15.2590456008911,44.209098815918,3670176,1066,2702,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-08-26 23:13:01.295594,-77.93768802945931,56.10984930786978,47.2954103248121,1.1560372040012157e-07,16.0,56.23,2.1127631471468895,56.23,0.3312,0.7541,2.0427,0.6818,2.8649,3.9004,7
6497,npp,1659,3351,6.38466835021973,15.2618007659912,44.2096977233887,3670176,1658,2700,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-11 23:12:55.364497,-77.94449171020558,56.06163668323373,47.258754721896494,1.3796742697569045e-05,16.0,56.18,2.0682789409984763,56.23,0.3312,0.7541,2.0427,0.6818,3.2365,4.3531,7
6533,npp,964,2683,4.40487337112427,15.2628116607666,44.2061042785645,3670176,965,2159,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-12 22:54:08.604724,-79.51055640295401,34.16446076480204,29.809143430407907,1.51584401054895e-13,13.0,34.26,1.2937979144666532,34.48,0.2405,0.5076,1.7665,1.013,3.5264,4.462,7
6569,npp,254,2017,6.82696294784546,15.2588367462158,44.2103462219238,3670176,253,1584,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-13 22:35:18.298224,75.12191422600156,1.1167324682682669,0.988514517732774,3.428808372245725e-21,10.0,-1.02,1.0,-0.8,0.2539,0.5141,1.8195,1.0,6.827,6.827,7
6605,npp,2584,1350,5.73298835754395,15.2601556777954,44.2104225158691,3670176,2584,1019,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-14 22:16:27.990355,97.17812126076312,35.73122561423568,31.12654532419661,8.38585204910028e-28,7.0,-35.81,1.2937979144666532,-35.59,0.2812,0.6136,1.6126,0.8379,4.471,4.8038,7
6641,npp,1843,678,5.39748048782349,15.2659959793091,44.2070045471191,3670176,1845,459,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-15 21:57:35.901202,96.5263921052015,57.17882238821772,48.061208811145534,3.372854259656952e-33,4.0,-57.29,2.2013981571160284,-57.19,0.3982,0.9722,2.237,0.5288,2.5244,2.8544,7
6677,npp,1090,18,3.27762699127197,15.2629299163818,44.205753326416,3670176,1093,5,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-16 21:38:42.030574,95.6846792935434,69.83379614177025,56.189836459116165,6.576451630991438e-34,1.0,-69.95,3.5496478698597698,-69.91,0.5183,1.3548,3.2776,0.3795,1.0558,1.2438,7
6704,npp,24,3568,5.72534227371216,15.2626075744629,44.2095642089844,3670176,24,2895,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-16 23:19:08.413917,-77.61884575424904,61.02307942191757,50.75159061600435,2.262783707006933e-31,17.0,61.16,2.5331140255951103,61.18,0.3209,0.7251,2.531,0.7091,2.4881,4.0597,7
6740,npp,2406,2906,6.59978199005127,15.2623825073242,44.2114524841309,3670176,2407,2343,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-17 23:00:21.657190,-78.92052812243377,42.85491080031207,37.01844012619162,8.031062398791623e-33,14.0,42.96,1.4867838833500562,43.07,0.2732,0.6186,2.0844,0.8311,4.537,5.485,7
6767,npp,1700,2239,2.61175084114075,15.2631340026855,44.2084197998047,3670176,1700,1796,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-18 22:41:33.122562,-81.55804087445723,11.823733723674062,10.449919904232456,2.843667416786168e-32,11.0,11.85,1.015504800579495,12.13,0.1864,0.3887,1.4766,1.3227,2.7032,3.4545,7
6794,npp,979,1572,3.34221982955933,15.263165473938,44.2107086181641,3670176,980,1180,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-19 22:22:42.813238,98.0453427726826,25.58537369162046,22.474198269415023,1.5190111773238997e-29,8.0,-25.65,1.1367971201176101,-25.25,0.2629,0.5607,1.9764,0.917,2.9609,3.0647,7
6839,npp,243,899,5.61206436157227,15.2639999389648,44.2108383178711,3670176,245,671,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-20 22:03:50.724783,96.99276552533213,51.34157633771971,43.72560358519836,1.329279204260559e-24,5.0,-51.44,1.847645286154319,-51.24,0.2867,1.0018,2.8607,0.5132,3.0094,2.8802,7
6929,npp,788,3127,7.01876211166382,15.2648782730103,44.2053985595703,3670176,789,2503,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-22 23:06:34.707817,-78.57332831801,49.99350666161848,42.690377786803104,1.170746164119938e-19,15.0,50.12,1.7549928774784245,50.33,0.3601,0.8281,2.4461,0.6208,4.0416,4.3575,7
6974,npp,71,2458,4.12877321243286,15.259090423584,44.2093467712402,3670176,71,1990,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-23 22:47:46.180151,-80.0267747501012,23.675572797977654,20.82115704147451,5.074460988578571e-12,12.0,23.74,1.1367971201176101,24.13,0.2182,0.5205,1.424,0.9877,3.6882,4.078,7
7010,npp,2426,1791,1.38671731948853,15.2609062194824,44.2050247192383,3670176,2426,1371,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-09-24 22:28:55.875871,96.57471204716511,13.982440464716769,12.34970242877192,0.0004003561403204367,9.0,-14.0,1.015504800579495,-13.5,0.2609,0.5339,1.5066,0.9631,1.354,1.3355,7
7676,npp,2976,1786,1.8804657459259,15.2631483078003,44.2089157104492,3670176,2976,1365,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-10-10 22:28:44.957959,98.09602289230789,14.263878013719747,12.59623264519856,2.1834279977078505e-07,9.0,-14.29,1.015504800579495,-13.5,0.2609,0.5339,1.5066,0.9631,1.8402,1.8111,7
7721,npp,2257,1118,2.16063094139099,15.2642192840576,44.2094917297363,3670176,2259,822,196611,3866787,2770,yem_sanaa_25_62,15.2625,44.20833333,25,62,yem_sanaa,2012-10-11 22:09:56.446132,97.59847318320423,44.47781923943845,38.326503708869154,1.9631536397392614e-15,6.0,-44.57,1.5732132722552272,-44.17,0.262,0.6108,1.7744,0.8418,1.4993,1.8188,7
