lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.929,0.942,0.837
2,0.897,0.912,0.649
3,0.876,0.888,0.461
4,0.861,0.867,0.302
5,0.851,0.849,0.182
6,0.84,0.835,0.083
7,0.828,0.823,0.001
8,0.818,0.813,-0.055
9,0.814,0.805,-0.093
10,0.809,0.799,-0.118
11,0.796,0.794,-0.132
12,0.788,0.79,-0.144
13,0.782,0.786,-0.149
14,0.781,0.783,-0.149
15,0.779,0.781,-0.154
16,0.779,0.778,-0.155
17,0.774,0.776,-0.154
18,0.77,0.774,-0.152
19,0.765,0.771,-0.142
20,0.763,0.769,-0.123
21,0.763,0.766,-0.088
22,0.763,0.762,-0.042
23,0.761,0.759,0.023
24,0.757,0.755,0.113
25,0.76,0.75,0.237
26,0.751,0.744,0.389
27,0.743,0.739,0.536
28,0.735,0.734,0.644
29,0.714,0.729,0.707
30,0.712,0.724,0.712
31,0.716,0.718,0.652
32,0.72,0.712,0.543
33,0.711,0.707,0.383
34,0.706,0.701,0.232
35,0.702,0.695,0.11
36,0.693,0.689,0.027
37,0.679,0.683,-0.039
38,0.668,0.677,-0.088
39,0.661,0.672,-0.123
40,0.66,0.667,-0.142
41,0.659,0.661,-0.152
42,0.657,0.656,-0.157
43,0.652,0.651,-0.159
44,0.645,0.646,-0.162
45,0.64,0.641,-0.163
46,0.636,0.637,-0.161
47,0.634,0.632,-0.16
48,0.632,0.628,-0.151
49,0.628,0.624,-0.14
50,0.624,0.62,-0.119
51,0.617,0.615,-0.085
52,0.614,0.611,-0.03
53,0.611,0.606,0.047
54,0.603,0.602,0.141
55,0.597,0.599,0.261
56,0.59,0.596,0.404
57,0.588,0.592,0.563
58,0.588,0.588,0.703
59,0.59,0.584,0.752
60,0.577,0.58,0.682
61,0.568,0.576,0.547
62,0.568,0.572,0.398
63,0.563,0.568,0.263
64,0.57,0.564,0.155
65,0.565,0.561,0.056
66,0.56,0.558,-0.02
67,0.557,0.555,-0.075
68,0.557,0.553,-0.113
69,0.555,0.55,-0.135
70,0.546,0.548,-0.156
71,0.542,0.545,-0.168
72,0.536,0.543,-0.169
73,0.537,0.54,-0.168
74,0.535,0.538,-0.173
75,0.533,0.535,-0.171
76,0.528,0.532,-0.168
77,0.524,0.529,-0.164
78,0.521,0.525,-0.154
79,0.525,0.521,-0.131
80,0.526,0.517,-0.103
81,0.52,0.512,-0.061
82,0.514,0.508,0.002
83,0.509,0.504,0.094
84,0.507,0.5,0.206
85,0.504,0.495,0.342
86,0.496,0.491,0.467
87,0.488,0.487,0.568
88,0.476,0.483,0.643
89,0.475,0.48,0.66
90,0.474,0.476,0.613
91,0.469,0.473,0.499
92,0.461,0.47,0.344
93,0.459,0.468,0.2
94,0.457,0.465,0.089
95,0.457,0.463,0.003
96,0.462,0.461,-0.057
97,0.456,0.459,-0.105
98,0.455,0.458,-0.141
99,0.459,0.457,-0.162
100,0.462,0.456,-0.169
101,0.462,0.456,-0.172
102,0.459,0.455,-0.171
103,0.458,0.455,-0.17
104,0.455,0.455,-0.168
105,0.456,0.454,-0.17
106,0.455,0.453,-0.173
107,0.454,0.451,-0.167
108,0.448,0.449,-0.154
109,0.447,0.447,-0.127
110,0.443,0.444,-0.096
111,0.443,0.44,-0.046
112,0.442,0.437,0.027
113,0.431,0.432,0.118
114,0.427,0.428,0.238
115,0.424,0.424,0.385
116,0.425,0.419,0.534
117,0.419,0.415,0.657
118,0.413,0.41,0.691
119,0.405,0.406,0.628
120,0.395,0.402,0.507
121,0.397,0.398,0.377
122,0.393,0.393,0.262
123,0.385,0.39,0.149
124,0.381,0.386,0.049
125,0.377,0.383,-0.023
126,0.375,0.38,-0.086
127,0.376,0.378,-0.123
128,0.377,0.375,-0.145
129,0.372,0.373,-0.163
130,0.371,0.372,-0.173
131,0.372,0.37,-0.176
132,0.373,0.368,-0.175
133,0.372,0.367,-0.176
134,0.37,0.366,-0.177
135,0.369,0.366,-0.175
136,0.365,0.365,-0.17
137,0.365,0.364,-0.161
138,0.362,0.364,-0.139
139,0.361,0.363,-0.112
140,0.358,0.362,-0.068
141,0.357,0.361,-0.008
142,0.36,0.36,0.078
143,0.36,0.358,0.186
144,0.362,0.357,0.313
145,0.359,0.355,0.43
146,0.355,0.354,0.539
147,0.35,0.352,0.619
148,0.349,0.35,0.646
149,0.349,0.348,0.599
150,0.35,0.346,0.482
151,0.347,0.345,0.341
152,0.345,0.344,0.208
153,0.342,0.343,0.092
154,0.343,0.342,0.002
155,0.341,0.341,-0.064
156,0.337,0.341,-0.116
157,0.335,0.342,-0.145
158,0.335,0.342,-0.164
159,0.338,0.342,-0.174
160,0.344,0.343,-0.174
161,0.341,0.344,-0.177
162,0.341,0.344,-0.178
163,0.341,0.345,-0.174
164,0.343,0.346,-0.175
165,0.348,0.346,-0.172
166,0.349,0.347,-0.167
167,0.35,0.348,-0.153
168,0.349,0.349,-0.132
169,0.356,0.349,-0.097
170,0.36,0.35,-0.041
171,0.36,0.35,0.024
172,0.355,0.35,0.118
173,0.351,0.35,0.237
174,0.35,0.35,0.378
175,0.349,0.349,0.52
176,0.351,0.349,0.637
177,0.344,0.348,0.664
178,0.342,0.347,0.61
179,0.338,0.346,0.511
180,0.342,0.345,0.39
181,0.341,0.344,0.272
182,0.338,0.344,0.156
183,0.342,0.343,0.055
184,0.339,0.342,-0.024
185,0.341,0.342,-0.086
186,0.346,0.341,-0.128
187,0.344,0.34,-0.153
188,0.342,0.34,-0.167
189,0.341,0.339,-0.172
190,0.34,0.338,-0.174
191,0.339,0.338,-0.175
192,0.339,0.338,-0.174
193,0.339,0.337,-0.172
194,0.339,0.338,-0.176
195,0.34,0.338,-0.171
196,0.34,0.337,-0.161
197,0.339,0.337,-0.14
198,0.338,0.337,-0.113
199,0.336,0.337,-0.07
200,0.33,0.338,-0.009
201,0.337,0.338,0.077
202,0.337,0.337,0.176
203,0.335,0.338,0.286
204,0.334,0.338,0.402
205,0.333,0.339,0.512
206,0.335,0.34,0.605
207,0.339,0.34,0.645
208,0.345,0.342,0.602
209,0.346,0.343,0.479
210,0.345,0.344,0.339
211,0.349,0.345,0.206
212,0.351,0.346,0.094
213,0.351,0.347,0.011
214,0.349,0.347,-0.057
215,0.348,0.348,-0.107
216,0.346,0.348,-0.138
217,0.346,0.348,-0.16
218,0.346,0.348,-0.17
219,0.35,0.348,-0.173
220,0.348,0.348,-0.176
221,0.347,0.347,-0.176
222,0.346,0.347,-0.177
223,0.346,0.346,-0.177
224,0.35,0.345,-0.174
225,0.349,0.345,-0.168
226,0.345,0.344,-0.16
227,0.339,0.344,-0.136
228,0.339,0.343,-0.099
229,0.343,0.342,-0.043
230,0.34,0.342,0.022
231,0.337,0.341,0.103
232,0.333,0.342,0.212
233,0.338,0.342,0.34
234,0.343,0.342,0.478
235,0.347,0.342,0.581
236,0.349,0.343,0.614
237,0.345,0.343,0.58
238,0.344,0.344,0.501
239,0.347,0.344,0.397
240,0.349,0.345,0.283
241,0.342,0.346,0.162
242,0.343,0.347,0.061
243,0.347,0.348,-0.02
244,0.351,0.349,-0.08
245,0.348,0.35,-0.121
246,0.351,0.351,-0.148
247,0.35,0.352,-0.164
248,0.352,0.353,-0.17
249,0.354,0.354,-0.173
250,0.357,0.354,-0.174
251,0.359,0.355,-0.175
252,0.36,0.356,-0.174
253,0.36,0.358,-0.172
254,0.359,0.359,-0.169
255,0.36,0.36,-0.16
256,0.363,0.362,-0.144
257,0.364,0.364,-0.12
258,0.362,0.366,-0.085
259,0.364,0.369,-0.029
260,0.374,0.371,0.05
261,0.376,0.373,0.149
262,0.371,0.376,0.256
263,0.374,0.379,0.365
264,0.376,0.381,0.486
265,0.386,0.384,0.595
266,0.391,0.387,0.652
267,0.39,0.391,0.614
268,0.393,0.394,0.486
269,0.397,0.398,0.339
270,0.403,0.401,0.206
271,0.411,0.404,0.1
272,0.412,0.407,0.014
273,0.411,0.41,-0.057
274,0.411,0.413,-0.106
275,0.413,0.416,-0.137
276,0.417,0.419,-0.157
277,0.421,0.422,-0.167
278,0.425,0.424,-0.172
279,0.428,0.426,-0.169
280,0.429,0.428,-0.168
281,0.432,0.43,-0.168
282,0.434,0.432,-0.173
283,0.433,0.433,-0.174
284,0.435,0.434,-0.172
285,0.435,0.435,-0.161
286,0.435,0.436,-0.143
287,0.437,0.437,-0.111
288,0.441,0.438,-0.06
289,0.437,0.439,-0.002
290,0.436,0.441,0.075
291,0.438,0.442,0.186
292,0.441,0.443,0.322
293,0.448,0.444,0.465
294,0.446,0.445,0.566
295,0.449,0.446,0.603
296,0.444,0.447,0.576
297,0.446,0.448,0.506
298,0.447,0.449,0.414
299,0.45,0.449,0.291
300,0.447,0.451,0.162
301,0.45,0.452,0.057
302,0.453,0.453,-0.024
303,0.455,0.454,-0.086
304,0.46,0.455,-0.12
305,0.46,0.457,-0.145
306,0.458,0.458,-0.159
307,0.457,0.458,-0.164
308,0.458,0.458,-0.173
309,0.457,0.459,-0.175
310,0.457,0.459,-0.174
311,0.458,0.459,-0.171
312,0.458,0.458,-0.169
313,0.458,0.458,-0.164
314,0.454,0.457,-0.155
315,0.46,0.456,-0.139
316,0.46,0.456,-0.119
317,0.457,0.455,-0.083
318,0.458,0.455,-0.027
319,0.46,0.454,0.045
320,0.46,0.454,0.138
321,0.457,0.455,0.239
322,0.452,0.455,0.354
323,0.451,0.456,0.488
324,0.449,0.457,0.612
325,0.456,0.458,0.679
326,0.451,0.459,0.623
327,0.45,0.461,0.487
328,0.451,0.462,0.336
329,0.46,0.464,0.203
330,0.466,0.465,0.099
331,0.469,0.466,0.01
332,0.468,0.467,-0.058
333,0.472,0.468,-0.104
334,0.474,0.468,-0.132
335,0.479,0.469,-0.153
336,0.481,0.469,-0.162
337,0.479,0.469,-0.169
338,0.476,0.47,-0.168
339,0.477,0.47,-0.164
340,0.476,0.47,-0.166
341,0.472,0.47,-0.163
342,0.465,0.47,-0.161
343,0.463,0.47,-0.153
344,0.462,0.47,-0.143
345,0.463,0.47,-0.123
346,0.467,0.47,-0.092
347,0.464,0.47,-0.05
348,0.463,0.47,0.006
349,0.462,0.47,0.087
350,0.463,0.47,0.205
351,0.466,0.47,0.337
352,0.467,0.47,0.485
353,0.474,0.471,0.585
354,0.474,0.472,0.628
355,0.482,0.472,0.615
356,0.482,0.473,0.547
357,0.482,0.473,0.444
358,0.48,0.473,0.309
359,0.476,0.473,0.174
360,0.471,0.472,0.061
361,0.473,0.471,-0.02
362,0.47,0.469,-0.075
363,0.47,0.468,-0.111
364,0.469,0.466,-0.135
365,0.468,0.464,-0.153
366,0.463,0.463,-0.159
367,0.459,0.461,-0.162
368,0.458,0.459,-0.163
369,0.453,0.458,-0.161
370,0.451,0.457,-0.162
371,0.452,0.456,-0.159
372,0.452,0.455,-0.157
373,0.452,0.455,-0.149
374,0.452,0.455,-0.132
375,0.448,0.455,-0.109
376,0.446,0.456,-0.072
377,0.447,0.457,-0.024
378,0.452,0.458,0.045
379,0.455,0.459,0.13
380,0.463,0.459,0.239
381,0.466,0.46,0.37
382,0.468,0.46,0.512
383,0.466,0.46,0.643
384,0.468,0.459,0.699
385,0.462,0.458,0.621
386,0.458,0.457,0.477
387,0.453,0.455,0.324
388,0.452,0.452,0.189
389,0.452,0.449,0.089
390,0.446,0.446,0.007
391,0.441,0.442,-0.061
392,0.433,0.438,-0.106
393,0.429,0.433,-0.137
394,0.424,0.428,-0.153
395,0.421,0.423,-0.161
396,0.417,0.418,-0.166
397,0.411,0.413,-0.169
398,0.409,0.408,-0.17
399,0.406,0.404,-0.174
400,0.402,0.4,-0.177
