gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1169,3148,3.57338929176331,15.4908208847046,44.2665710449219,3670176,1171,2516,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.65501035198234,50.62659579422446,43.18240764654012,1.0357493658913932e-06,15.0,50.73,1.847645286154319,50.3,0.3827,0.6343,1.6214,0.7693,2.0787,2.749,7
629,npp,469,2479,1.89403676986694,15.494610786438,44.2637710571289,3670176,470,2008,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-16 22:49:02.200789,-80.17881807289362,24.733149284203005,21.738846489750323,2.79899508020729e-13,12.0,24.78,1.1367971201176101,24.08,0.2871,0.4331,1.7383,1.1268,1.7731,2.1341,7
665,npp,2827,1813,4.29614210128784,15.4890422821045,44.2642860412598,3670176,2827,1391,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-17 22:30:11.853219,95.95978150269816,12.726502627007243,11.245448990069736,1.9697840899056082e-19,9.0,-12.76,1.015504800579495,-13.47,0.2576,0.5158,1.4529,0.9462,4.2106,4.0648,7
710,npp,2097,1146,0.25607131421566,15.4903011322021,44.2689018249512,3670176,2099,843,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-18 22:11:21.506297,97.65622815646726,43.50979330893323,37.54944158730398,1.4036992172728785e-24,6.0,-43.63,1.4867838833500562,-44.1,0.3223,0.5359,1.6734,0.9107,0.2998,0.2332,7
764,npp,230,4022,1.49524486064911,15.495099067688,44.2654228210449,3670176,232,3178,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.60324314186647,69.1438324901719,55.81905281938429,1.507012935363672e-21,19.0,69.29,3.5496478698597698,69.035,0.4755,0.9545,2.1477,0.5113,0.6403,0.7645,7
872,npp,1205,2036,2.39254236221313,15.4890909194946,44.266056060791,3670176,1204,1603,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-22 22:36:26.497228,-51.8970669207713,0.20790029240533406,0.18404184799708184,4.906094089282679e-29,10.0,0.27,1.0,-0.74,0.2774,0.488,1.5448,1.0,2.3925,2.3925,7
908,npp,479,1368,7.71724510192871,15.4897270202637,44.2631912231445,3670176,478,1031,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-23 22:17:34.377955,96.9993303007793,34.948079795276506,30.470091645341494,9.45553591292589e-28,7.0,-35.04,1.2937979144666532,-35.53,0.2916,0.4966,0.9856,0.9827,6.069,7.5837,7
980,npp,2039,38,0.823769688606262,15.494345664978,44.2674674987793,3670176,2040,14,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-25 21:39:48.364748,95.43060218327663,69.52631284228576,56.0258089022457,7.028247385529119e-21,1.0,-69.64,3.5496478698597698,-69.84,0.4839,0.9698,2.3567,0.5032,0.4469,0.4145,7
998,npp,988,3585,0.45944020152092,15.4929790496826,44.2704010009766,3670176,987,2908,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.27593269096559,61.38580651085318,51.00092236462897,5.893208875461856e-26,17.0,61.51,2.5331140255951103,61.16,0.3417,0.8215,2.1168,0.594,0.3451,0.2729,7
1034,npp,298,2923,1.76674592494965,15.4943752288818,44.2660217285156,3670176,298,2358,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-26 23:01:27.967266,-78.43097908918395,43.47318779268642,37.52210944831309,5.470881924205007e-23,14.0,43.57,1.5732132722552272,43.03,0.2911,0.4743,1.8853,1.0288,1.3095,1.8176,7
1070,npp,2648,2258,1.71455252170563,15.4921360015869,44.2701950073242,3670176,2648,1814,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-27 22:42:39.405808,-79.74444739084095,12.907917229868524,11.40525496761226,1.67225495038188e-18,11.0,12.92,1.015504800579495,12.19,0.2133,0.3697,1.4009,1.3199,1.8123,2.2631,7
1142,npp,1190,919,4.35895729064941,15.4912691116333,44.2666625976562,3670176,1191,683,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-29 22:04:56.951883,96.73734685466626,50.77125451285776,43.291266678733706,4.969706145898461e-06,5.0,-50.87,1.847645286154319,-51.19,0.349,0.7596,2.1617,0.6424,2.4361,2.8003,7
1196,npp,2417,3803,0.759312450885773,15.4935512542725,44.2705307006836,3670176,2421,3059,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.27860873508409,65.55179692545785,53.697618000932145,3.9941223761305595e-10,18.0,65.68,3.0,65.42,0.4181,1.0134,1.895,0.4816,0.4033,0.3657,7
1745,npp,2462,1587,2.40683507919312,15.4898920059204,44.2683296203613,3670176,2461,1192,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-14 22:23:35.844643,96.73240987302295,24.844302217758873,21.834430003829038,9.7989905089893e-07,8.0,-24.9,1.1367971201176101,-25.2,0.2476,0.4853,1.3594,1.0056,2.1783,2.4203,7
1781,npp,1723,915,2.77291679382324,15.4915618896484,44.2697715759277,3670176,1722,681,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-15 22:04:43.737126,96.58299447893478,50.8817419427808,43.37501009550784,3.9823311708666065e-13,5.0,-50.99,1.847645286154319,-51.19,0.349,0.7596,2.1617,0.6424,1.5777,1.7814,7
1817,npp,970,253,4.09260368347168,15.4924535751343,44.2642288208008,3670176,969,130,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-16 21:45:49.853689,95.56248070561718,65.98840751910099,53.95675026585512,6.132244061011796e-19,2.0,-66.09,3.0,-66.25,0.4517,1.257,2.5843,0.3882,1.4332,1.5888,7
1835,npp,2949,3798,2.21073985099792,15.4899740219116,44.2680206298828,3670176,2951,3056,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.18691187847209,65.46450830321794,53.64107504603398,1.4382354184426058e-08,18.0,65.59,3.0,65.42,0.4181,1.0134,1.895,0.4816,0.8871,1.0646,7
1880,npp,2246,3141,1.66718816757202,15.489785194397,44.2681121826172,3670176,2247,2511,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.43867259183764,50.43012367409042,43.03028863168797,6.025267482909359e-15,15.0,50.53,1.847645286154319,50.3,0.3827,0.6343,1.6214,0.7693,1.047,1.2826,7
1916,npp,1542,2472,2.05574250221252,15.4931745529175,44.2648735046387,3670176,1542,2002,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-18 22:48:39.149535,-80.15732968079138,24.39561207687756,21.445976762061946,9.870340874948288e-21,12.0,24.43,1.1367971201176101,24.08,0.2871,0.4331,1.7383,1.1268,1.9154,2.3163,7
1943,npp,823,1806,1.64994287490845,15.4931392669678,44.2645874023438,3670176,823,1384,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-19 22:29:48.824867,97.32360906656727,13.10788349294468,11.5808317957147,1.235668006452735e-25,9.0,-13.16,1.015504800579495,-13.47,0.2576,0.5158,1.4529,0.9462,1.6049,1.5611,7
1988,npp,89,1138,1.99276351928711,15.490535736084,44.2685279846191,3670176,89,837,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-20 22:10:56.717402,97.00538397298176,43.7997821694034,37.782886175306665,1.8545550672784516e-31,6.0,-43.9,1.5732132722552272,-44.1,0.3223,0.5359,1.6734,0.9107,1.4141,1.8147,7
2024,npp,2412,472,1.25147557258606,15.4900255203247,44.268482208252,3670176,2410,280,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-21 21:52:02.832610,95.8505217016756,61.811996481545826,51.278621562706135,2.717900591749947e-29,3.0,-61.91,2.5331140255951103,-62.04,0.4656,0.9383,1.925,0.5201,0.6116,0.6508,7
2042,npp,1291,4014,1.050955533981323,15.4894180297852,44.2694396972656,3670176,1290,3174,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.42876834211077,69.02687965571879,55.75234944443744,1.0415894144143609e-26,19.0,69.16,3.5496478698597698,69.035,0.4755,0.9545,2.1477,0.5113,0.5152,0.5373,7
2168,npp,2253,2027,2.51004505157471,15.488730430603,44.2682228088379,3670176,2252,1594,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-24 22:35:59.992111,39.58708116408031,0.9021239756570373,0.7985423910919509,3.7214844973764726e-26,10.0,-0.48,1.0,-0.74,0.2774,0.488,1.5448,1.0,2.51,2.51,7
2204,npp,1523,1361,0.5166642069816589,15.4904174804688,44.2692756652832,3670176,1524,1026,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-25 22:17:09.642033,97.85767632415498,35.24639283505214,30.718869609493748,5.3553456705722e-23,7.0,-35.34,1.2937979144666532,-35.53,0.2916,0.4966,0.9856,0.9827,0.5035,0.5077,7
2240,npp,778,689,1.32504796981812,15.4899368286133,44.2635765075684,3670176,777,470,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-26 21:58:15.756007,96.26169238215024,56.91628327364596,47.87132551371433,2.860001288251032e-18,4.0,-57.02,2.1127631471468895,-57.14,0.2861,0.7746,2.2464,0.63,0.7485,0.8348,7
2285,npp,19,31,2.35671401023865,15.4943723678589,44.2682456970215,3670176,22,11,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-27 21:39:21.874585,95.4197807043216,69.6542831933659,56.08984552158291,2.907105794050258e-12,1.0,-69.75,3.5496478698597698,-69.84,0.4839,0.9698,2.3567,0.5032,0.8787,1.1859,7
2303,npp,2025,3574,3.27687573432922,15.4910459518433,44.2654228210449,3670176,2025,2900,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.59002454649307,61.17142928812527,50.85095512677137,1.11494540918478e-21,17.0,61.28,2.5331140255951103,61.16,0.3417,0.8215,2.1168,0.594,1.4573,1.9465,7
2339,npp,1331,2913,0.646278500556946,15.4922533035278,44.2639389038086,3670176,1332,2350,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.17653272013295,43.12643361797287,37.23801325739173,2.524071048096569e-16,14.0,43.22,1.4867838833500562,43.03,0.2911,0.4743,1.8853,1.0288,0.6036,0.6649,7
2366,npp,621,2247,0.603201985359192,15.4888715744019,44.2652397155762,3670176,621,1804,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.90450759371858,12.301682821157534,10.87074979179105,1.1371562139031259e-09,11.0,12.3,1.015504800579495,12.19,0.2133,0.3697,1.4009,1.3199,0.7179,0.7962,7
2897,npp,500,24,2.2491307258606,15.4946937561035,44.2662734985352,3670176,503,8,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-12 21:39:03.479265,95.48458112836319,69.76576792894701,56.14682647401347,1.8965804983120765e-06,1.0,-69.86,3.5496478698597698,-69.84,0.4839,0.9698,2.3567,0.5032,0.8484,1.1317,7
2951,npp,1811,2905,3.60246753692627,15.4902362823486,44.2663841247559,3670176,1812,2343,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.35912398364863,42.85242032261975,37.01290630072188,0.0003273302776204403,14.0,42.93,1.4867838833500562,43.03,0.2911,0.4743,1.8853,1.0288,2.592,3.7062,7
2978,npp,1098,2239,3.83424234390259,15.4946165084839,44.267879486084,3670176,1098,1796,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-14 22:41:52.792202,-78.2395365675607,11.845089925862885,10.467899773710405,1.4722449829097276e-08,11.0,11.85,1.015504800579495,12.19,0.2133,0.3697,1.4009,1.3199,3.8996,5.061,7
3005,npp,355,1573,2.0583224296569798,15.4927597045898,44.266918182373,3670176,356,1181,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-15 22:23:02.481070,98.45983549889166,25.50285853813697,22.400691264163715,8.23812684608879e-15,8.0,-25.6,1.1367971201176101,-25.2,0.2476,0.4853,1.3594,1.0056,1.8718,2.0699,7
3041,npp,2684,901,0.862652242183685,15.4940023422241,44.2702941894531,3670176,2683,672,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-16 22:04:08.610526,96.55652779805277,51.28149577346756,43.67489447443175,1.6659799655898098e-20,5.0,-51.38,1.847645286154319,-51.19,0.349,0.7596,2.1617,0.6424,0.5438,0.5542,7
3077,npp,1928,240,1.1792801618576,15.4908103942871,44.2631454467773,3670176,1928,122,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-17 21:45:14.736743,95.63724098888807,66.22639029954503,54.093060404817,3.573343101847073e-25,2.0,-66.32,3.0,-66.25,0.4517,1.257,2.5843,0.3882,0.4621,0.4578,7
3140,npp,145,3125,2.27191734313965,15.4919528961182,44.2699394226074,3670176,147,2501,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.73558717420418,49.97048008645593,42.66841116995186,1.5775185881087925e-24,15.0,50.06,1.7549928774784245,50.3,0.3827,0.6343,1.6214,0.7693,1.4211,1.7478,7
3176,npp,2509,2455,0.1883027926087379,15.4940156936646,44.2644958496094,3670176,2509,1988,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-19 22:48:02.276390,-79.03846449882079,23.568304884528395,20.726447216616958,7.861611854024359e-29,12.0,23.59,1.1367971201176101,24.08,0.2871,0.4331,1.7383,1.1268,0.2727,0.2122,7
3203,npp,1786,1791,0.392680197954178,15.4936437606812,44.2701683044434,3670176,1786,1370,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-20 22:29:11.961375,96.30691462427423,13.969201923659481,12.337166750856232,2.93091512508785e-29,9.0,-14.0,1.015504800579495,-13.47,0.2576,0.5158,1.4529,0.9462,0.3668,0.3715,7
3239,npp,284,457,0.949737787246704,15.494912147522,44.2636451721191,3670176,283,269,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-22 21:51:25.443407,95.94218255467345,62.13275571150397,51.48385774688101,8.9492319768344e-27,3.0,-62.22,2.5331140255951103,-62.04,0.4656,0.9383,1.925,0.5201,0.4925,0.4939,7
3257,npp,2237,3995,0.565890341997147,15.4921760559082,44.2690277099609,3670176,2235,3165,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-22 23:31:46.477228,-76.50097612969496,68.75147456956866,55.58642221375813,1.7646959461348671e-29,19.0,68.88,3.5496478698597698,69.035,0.4755,0.9545,2.1477,0.5113,0.3785,0.2893,7
3365,npp,132,2010,3.18222498893738,15.4895868301392,44.2658004760742,3670176,132,1578,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-06-25 22:35:22.602922,97.36032036396155,1.3808692651084935,1.2221845796782738,1.4784526642392038e-21,10.0,-1.42,1.0,-0.74,0.2774,0.488,1.5448,1.0,3.1822,3.1822,7
4058,npp,68,1349,0.676884472370148,15.4921236038208,44.2654037475586,3670176,69,1018,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-07-12 22:16:34.210059,98.08627387621767,35.77403745873245,31.159471727397367,0.000391736048795531,7.0,-35.85,1.2937979144666532,-35.53,0.2916,0.4966,0.9856,0.9827,0.6273,0.6652,7
4184,npp,2981,2903,3.54738569259644,15.493444442749,44.2660217285156,3670176,2982,2341,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.95532144763393,42.750382051402084,36.93035644163947,1.5664252874246576e-12,14.0,42.85,1.4867838833500562,43.03,0.2911,0.4743,1.8853,1.0288,2.5549,3.6495,7
4301,npp,837,901,7.93619775772095,15.4890699386597,44.264461517334,3670176,838,673,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-07-18 22:04:00.404244,97.01277375280512,51.293731580152894,43.686564655693,3.3901254139505356e-30,5.0,-51.38,1.847645286154319,-51.19,0.349,0.7596,2.1617,0.6424,4.3722,5.0985,7
4436,npp,684,2459,2.19644284248352,15.4887418746948,44.267032623291,3670176,683,1991,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.79412123220091,23.724095373809558,20.86239246432383,6.702758475936274e-31,12.0,23.79,1.1367971201176101,24.08,0.2871,0.4331,1.7383,1.1268,2.0392,2.4749,7
4472,npp,3045,1795,2.47691321372986,15.4940299987793,44.2692794799805,3670176,3045,1374,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-07-22 22:29:09.060397,99.56895941993183,13.728715685289277,12.126264888313457,2.1868423280048037e-29,9.0,-13.78,1.015504800579495,-13.47,0.2576,0.5158,1.4529,0.9462,2.4192,2.3435,7
4553,npp,1580,462,3.60725879669189,15.4894037246704,44.2694511413574,3670176,1578,272,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-07-24 21:51:24.849696,95.79676685586034,62.02776629751068,51.418630612601106,1.0996106663032168e-20,3.0,-62.12,2.5331140255951103,-62.04,0.4656,0.9383,1.925,0.5201,1.5416,1.876,7
4688,npp,1449,2018,1.60352003574371,15.4897022247314,44.2680358886719,3670176,1449,1585,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-07-27 22:35:25.595652,80.86043722489347,1.017369614600752,0.9005167453326296,4.122739364639844e-09,10.0,-0.97,1.0,-0.74,0.2774,0.488,1.5448,1.0,1.6035,1.6035,7
5381,npp,1365,1354,2.60102987289429,15.4930982589722,44.2702178955078,3670176,1366,1021,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-13 22:16:34.555008,97.73380564314448,35.556091638424476,30.980191429679234,5.589231563083474e-14,7.0,-35.64,1.2937979144666532,-35.53,0.2916,0.4966,0.9856,0.9827,2.1146,2.556,7
5417,npp,628,683,2.40444540977478,15.4929046630859,44.2676010131836,3670176,630,464,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-14 21:57:42.453064,96.6414885012968,57.05977816543111,47.97743505280035,9.294917109033755e-21,4.0,-57.16,2.1127631471468895,-57.14,0.2861,0.7746,2.2464,0.63,1.2594,1.5148,7
5507,npp,1197,2908,3.71682381629944,15.493824005127,44.2685585021973,3670176,1196,2345,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-16 23:00:28.197177,-78.66988676372868,42.93548568478837,37.08556130873096,1.9620846907368135e-26,14.0,43.03,1.4867838833500562,43.03,0.2911,0.4743,1.8853,1.0288,2.6689,3.8239,7
5543,npp,479,2242,2.03703916072845,15.4912080764771,44.2660980224609,3670176,479,1799,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-17 22:41:39.655420,-77.11341124719922,11.999920646021787,10.605643570906864,2.0755323181144107e-31,11.0,12.02,1.015504800579495,12.19,0.2133,0.3697,1.4009,1.3199,2.1299,2.6888,7
5624,npp,2101,904,4.95805025100708,15.4899349212646,44.2652931213379,3670176,2102,674,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-19 22:03:59.011610,97.19325573456564,51.19463514641391,43.61593488623082,6.494167561528562e-32,5.0,-51.3,1.847645286154319,-51.19,0.349,0.7596,2.1617,0.6424,2.7603,3.1852,7
5660,npp,1354,243,1.62583959102631,15.489634513855,44.2658958435059,3670176,1353,124,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-20 21:45:05.126919,95.7407293038822,66.16559908864389,54.06719664023492,1.684227902837817e-29,2.0,-66.27,3.0,-66.25,0.4517,1.257,2.5843,0.3882,0.6109,0.6312,7
5678,npp,262,3788,1.2116516828537,15.4897680282593,44.2696876525879,3670176,263,3050,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-20 23:25:29.730521,-77.07098884750468,65.28480129490733,53.53123064627356,3.878947265936391e-32,18.0,65.42,3.0,65.42,0.4181,1.0134,1.895,0.4816,0.5541,0.5835,7
5858,npp,1707,4006,3.89292454719543,15.4940156936646,44.2678451538086,3670176,1706,3171,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.45208221995242,68.8932370058974,55.677705180564956,1.0830115905892226e-15,19.0,69.04,3.5496478698597698,69.035,0.4755,0.9545,2.1477,0.5113,1.3158,1.9903,7
5894,npp,1032,3352,2.81530141830444,15.4918670654297,44.2677841186523,3670176,1032,2701,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.8973537841493,56.08398391982367,47.27691437994899,1.2724469358808333e-07,16.0,56.21,2.0682789409984763,56.21,0.3213,0.6114,1.0452,0.7982,1.5536,2.2471,7
6497,npp,1623,3350,3.63461208343506,15.4946737289429,44.2681579589844,3670176,1624,2699,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-11 23:12:51.805937,-77.90435445950745,56.034992868237076,47.239696720214994,1.5255228787329392e-05,16.0,56.16,2.0682789409984763,56.21,0.3213,0.6114,1.0452,0.7982,1.9497,2.901,7
6569,npp,218,2017,1.89392161369324,15.4934644699097,44.2641372680664,3670176,218,1585,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-13 22:35:14.739706,75.1465903471401,1.1284797601820673,0.9989183386040953,3.879910058592095e-21,10.0,-1.02,1.0,-0.74,0.2774,0.488,1.5448,1.0,1.8939,1.8939,7
6605,npp,2548,1351,2.36288356781006,15.4952430725098,44.2649726867676,3670176,2549,1020,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-14 22:16:24.431845,97.92214080931059,35.6754969837035,31.079906328286267,9.298242433985278e-28,7.0,-35.76,1.2937979144666532,-35.53,0.2916,0.4966,0.9856,0.9827,1.9305,2.322,7
6677,npp,1053,21,3.30712842941284,15.4924516677856,44.269474029541,3670176,1051,6,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-16 21:38:36.692785,95.14185359566548,69.80041833032979,56.17223765384745,6.833965442490285e-34,1.0,-69.91,3.5496478698597698,-69.84,0.4839,0.9698,2.3567,0.5032,1.1465,1.6641,7
6695,npp,3060,3566,5.45257520675659,15.4944581985474,44.266227722168,3670176,3062,2894,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.56986136932946,60.99012003617381,50.72964171931143,2.394470682282153e-31,17.0,61.11,2.5331140255951103,61.16,0.3417,0.8215,2.1168,0.594,2.3162,3.2389,7
6740,npp,2371,2905,5.17535400390625,15.4905090332031,44.2643661499023,3670176,2372,2343,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.41598462436379,42.83247165251266,37.00038436352662,8.22414636138943e-33,14.0,42.93,1.4867838833500562,43.03,0.2911,0.4743,1.8853,1.0288,3.6499,5.3244,7
6767,npp,1665,2240,1.76287484169006,15.4907751083374,44.2695999145508,3670176,1665,1797,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-18 22:41:29.564007,-81.28267768867137,11.867467290905816,10.48850907254979,2.8217050329537737e-32,11.0,11.91,1.015504800579495,12.19,0.2133,0.3697,1.4009,1.3199,1.8599,2.3269,7
6794,npp,944,1572,0.800618708133698,15.4902763366699,44.2654037475586,3670176,943,1181,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-19 22:22:37.475401,96.80789798537812,25.59288758023804,22.480856450972798,1.4564635641256618e-29,8.0,-25.65,1.1367971201176101,-25.2,0.2476,0.4853,1.3594,1.0056,0.7654,0.8051,7
6839,npp,207,900,3.58677697181702,15.4944133758545,44.2669677734375,3670176,205,672,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-20 22:03:45.386991,96.50357102738722,51.31840607924569,43.70825590634239,1.2280626273323162e-24,5.0,-51.41,1.847645286154319,-51.19,0.349,0.7596,2.1617,0.6424,2.0181,2.3043,7
6929,npp,737,3127,2.70602035522461,15.4904680252075,44.2691955566406,3670176,739,2502,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.95542322579135,50.01488520825914,42.70715263112182,1.0524918512371616e-19,15.0,50.12,1.7549928774784245,50.3,0.3827,0.6343,1.6214,0.7693,1.6684,2.0817,7
6974,npp,35,2458,2.74409294128418,15.493447303772,44.2673797607422,3670176,36,1990,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-23 22:47:42.621640,-80.0079010336217,23.671168724998253,20.81745995252389,4.483487675058893e-12,12.0,23.74,1.1367971201176101,24.08,0.2871,0.4331,1.7383,1.1268,2.5209,3.092,7
7010,npp,2391,1793,2.48987460136414,15.4881525039673,44.269588470459,3670176,2391,1372,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-09-24 22:28:52.317359,98.45861861950027,13.839563954858159,12.224116674351572,0.00037853128951260257,9.0,-13.89,1.015504800579495,-13.47,0.2576,0.5158,1.4529,0.9462,2.432,2.3558,7
7676,npp,2941,1787,2.25907516479492,15.4916105270386,44.2658767700195,3670176,2941,1367,196611,3866787,309,yem_sanaa_39_7,15.49166667,44.26666667,39,7,yem_sanaa,2012-10-10 22:28:41.399404,99.95016193321159,14.194180998975888,12.535021579707486,2.441047430959716e-07,9.0,-14.23,1.015504800579495,-13.47,0.2576,0.5158,1.4529,0.9462,2.2047,2.1374,7
