gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,264,18.8446483612061,15.2445802688599,44.2576599121094,3670176,2984,136,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-14 21:46:16.523046,95.81874257357619,65.78504230330113,53.83311570797042,8.976227597353183e-11,2.0,-65.9,3.0,-66.17,2.3975,5.4467,21.8877,0.5996,7.732,11.3,7
593,npp,1206,3156,8.68275165557861,15.2424163818359,44.2534027099609,3670176,1207,2521,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-15 23:07:54.329492,-78.63192136628379,50.84938416777911,43.35354112855941,1.0558662377843309e-06,15.0,50.96,1.847645286154319,50.56,1.4194,3.5076,24.2041,0.9311,6.067,8.0848,7
629,npp,506,2486,7.07838582992554,15.2452993392944,44.2519721984863,3670176,506,2013,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.92712143993244,25.060877266494817,22.022340092809493,2.7524440962733686e-13,12.0,25.12,1.1367971201176101,24.505,1.324,3.0995,14.1844,1.0537,6.7662,7.4588,7
665,npp,2864,1819,7.63750457763672,15.2402868270874,44.2527122497559,3670176,2864,1396,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-17 22:30:15.411734,95.59843939532071,12.37979855415693,10.940114337850302,1.868287421879415e-19,9.0,-12.42,1.015504800579495,-13.1,1.4936,2.8968,14.3126,1.1275,7.9344,8.6112,7
710,npp,2134,1151,5.16193151473999,15.2427854537964,44.2574577331543,3670176,2135,847,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-18 22:11:25.064808,97.60546003434129,43.31628765264146,37.392434833006284,1.2919602236648512e-24,6.0,-43.44,1.4867838833500562,-43.93,2.281,4.3572,19.7153,0.7496,3.8073,3.8693,7
764,npp,268,4031,12.1905927658081,15.241361618042,44.2517509460449,3670176,266,3183,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.59577389275469,69.28048102253685,55.8951013668478,1.3626526389815754e-21,19.0,69.42,3.5496478698597698,69.185,1.3532,2.7573,17.9544,1.1845,5.9236,14.4399,7
872,npp,1241,2042,11.1483507156372,15.2446460723877,44.2534027099609,3670176,1242,1609,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-22 22:36:30.055781,-70.4691405952365,0.5300476260884004,0.4692161589984501,4.240699416979558e-29,10.0,0.53,1.0,-0.43,1.2949,3.2661,13.8253,1.0,11.1484,11.1484,7
908,npp,516,1375,6.7329797744751,15.242938041687,44.2567329406738,3670176,517,1035,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-23 22:17:39.715789,97.70741875822934,34.64583262980811,30.21528503679614,8.12872405052768e-28,7.0,-34.75,1.2937979144666532,-35.3,1.4443,3.5344,14.423,0.9241,5.7383,6.2218,7
944,npp,2848,702,14.9254570007324,15.2381954193115,44.2554512023926,3670176,2852,484,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-24 21:58:45.819923,96.01557065604912,56.58389117655179,47.63587334726475,4.215501558585044e-25,4.0,-56.69,2.1127631471468895,-57.02,2.0166,4.2109,23.9166,0.7756,8.3374,11.5766,7
1070,npp,2685,2264,7.69305372238159,15.2431716918945,44.2544288635254,3670176,2685,1820,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-27 22:42:42.964317,-77.26870688021607,13.245055573077101,11.701925714145695,1.4935786026722602e-18,11.0,13.26,1.015504800579495,12.53,1.1946,2.8915,15.6862,1.1295,7.9943,8.6895,7
1142,npp,1228,924,23.9949855804443,15.2386884689331,44.2546882629395,3670176,1227,686,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-04-29 22:05:00.510400,96.65986122352443,50.61920878466402,43.173961032769334,3.666710487610816e-06,5.0,-50.73,1.847645286154319,-51.04,2.6057,5.4072,24.7759,0.604,13.3263,14.4935,7
1745,npp,2499,1593,15.6429262161255,15.2430725097656,44.2521820068359,3670176,2500,1198,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-14 22:23:41.182478,98.90079551855423,24.511301706075503,21.54597510224288,9.573892401008906e-07,8.0,-24.61,1.1367971201176101,-24.9,1.6235,3.5652,15.6429,0.9161,13.8904,14.3305,7
1781,npp,1761,920,20.8334617614746,15.2420177459717,44.2515640258789,3670176,1763,684,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-15 22:04:49.074916,97.4381836672035,50.72119274469055,43.25111469010521,3.7398523001395556e-13,5.0,-50.85,1.847645286154319,-51.04,2.6057,5.4072,24.7759,0.604,11.6152,12.5839,7
1817,npp,1009,258,28.4820537567139,15.2421216964722,44.2543296813965,3670176,1013,133,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-16 21:45:55.191482,96.11371101192245,65.88458567651627,53.89245480341247,5.612614584248669e-19,2.0,-66.0,3.0,-66.17,2.3975,5.4467,21.8877,0.5996,10.9445,17.079,7
1835,npp,2986,3806,25.6475696563721,15.2431230545044,44.2512016296387,3670176,2985,3062,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.1981432202397,65.60482990443207,53.72749668173869,1.3426775784709598e-08,18.0,65.73,3.0,65.59,1.5211,2.8177,18.6709,1.1591,10.876,29.7283,7
1880,npp,2283,3149,23.0460739135742,15.2411308288574,44.2561531066895,3670176,2282,2516,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.41628821597534,50.65913721870424,43.2064785461146,5.455998393458151e-15,15.0,50.76,1.847645286154319,50.56,1.4194,3.5076,24.2041,0.9311,13.8408,21.4589,7
1916,npp,1579,2479,10.8234891891479,15.2439947128296,44.2528228759766,3670176,1579,2007,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.88851485897938,24.722734686686813,21.729123740974327,8.697758158221177e-21,12.0,24.78,1.1367971201176101,24.505,1.324,3.0995,14.1844,1.0537,10.0606,11.4051,7
1943,npp,860,1812,17.2537155151367,15.2442846298218,44.2531585693359,3670176,860,1390,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-19 22:29:52.383383,97.0083738942451,12.759322626555434,11.273967447853758,1.069791148296484e-25,9.0,-12.82,1.015504800579495,-13.1,1.4936,2.8968,14.3126,1.1275,17.4038,19.4533,7
1988,npp,126,1143,9.34114742279053,15.2442970275879,44.2558441162109,3670176,125,841,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-20 22:11:00.275957,96.96151205009943,43.61531924133242,37.633441715730335,1.6778087332717307e-31,6.0,-43.73,1.5732132722552272,-43.93,2.281,4.3572,19.7153,0.7496,6.4341,7.0019,7
2024,npp,2450,476,15.0942583084106,15.2449188232422,44.2523956298828,3670176,2453,283,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-21 21:52:08.170445,96.49553614963077,61.7049165934147,51.20637645182083,2.3274886263434997e-29,3.0,-61.82,2.5331140255951103,-61.93,2.25,6.3785,20.5503,0.512,6.7068,7.7289,7
2042,npp,1329,4023,19.2381858825684,15.2418403625488,44.2510948181152,3670176,1333,3179,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.96147744914285,69.16663944363086,55.83014375019856,8.876286266196039e-27,19.0,69.3,3.5496478698597698,69.185,1.3532,2.7573,17.9544,1.1845,7.909,22.7878,7
2168,npp,2290,2034,8.46604537963867,15.2412061691284,44.2514533996582,3670176,2289,1601,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-24 22:36:05.329909,-173.90542436923454,0.17693336653603173,0.15661794946665525,2.9699831828626724e-26,10.0,0.23,1.0,-0.43,1.2949,3.2661,13.8253,1.0,8.466,8.466,7
2204,npp,1560,1366,8.10980939865112,15.2430553436279,44.2549133300781,3670176,1560,1030,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-25 22:17:13.200543,97.78093499271743,35.02253529538648,30.53036358758697,4.7781551161124375e-23,7.0,-35.13,1.2937979144666532,-35.3,1.4443,3.5344,14.423,0.9241,6.8025,7.4941,7
2240,npp,815,694,7.50264167785645,15.2434206008911,44.2577972412109,3670176,820,476,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-26 21:58:19.314569,96.24557359163506,56.77805906632169,47.77131851683543,2.6110730338937235e-18,4.0,-56.89,2.1127631471468895,-57.02,2.0166,4.2109,23.9166,0.7756,4.8241,5.8192,7
2285,npp,58,34,4.0449123382568395,15.2390394210815,44.2545509338379,3670176,57,13,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-27 21:39:25.433147,95.38265492567855,69.59414022396112,56.056156561146025,2.7677406834235066e-12,1.0,-69.7,3.5496478698597698,-69.8,1.6706,4.0314,9.8944,0.8102,3.2699,3.277,7
2303,npp,2062,3583,15.9601678848267,15.2420978546143,44.2559661865234,3670176,2060,2907,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.25773887084699,61.34238353173975,50.966059994292344,1.0326694439150696e-21,17.0,61.47,2.5331140255951103,61.34,1.2438,2.2011,16.5975,1.4838,8.6977,23.6819,7
2339,npp,1368,2921,5.11850309371948,15.2415218353271,44.2569732666016,3670176,1368,2356,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.1228791127351,43.42071060051236,37.47636918148867,2.4207695080252594e-16,14.0,43.51,1.5732132722552272,43.36,1.2266,2.8613,17.3756,1.1414,4.7008,5.8425,7
2366,npp,658,2255,6.32005071640015,15.24045753479,44.2572135925293,3670176,658,1811,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.04848554882155,12.734170740393953,11.251468371704764,1.1403027684200052e-09,11.0,12.76,1.015504800579495,12.53,1.1946,2.8915,15.6862,1.1295,6.6422,7.1387,7
2951,npp,1848,2912,23.4650573730469,15.2413129806519,44.2512245178223,3670176,1848,2349,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.72579201683138,43.08664145793959,37.20294039465495,0.00032279548003058843,14.0,43.18,1.4867838833500562,43.36,1.2266,2.8613,17.3756,1.1414,17.124,26.7841,7
2978,npp,1136,2245,15.6862449645996,15.2391271591187,44.2508087158203,3670176,1136,1802,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-14 22:41:56.350721,-77.73787460103128,12.196463092998483,10.777329124411967,1.3294434678738819e-08,11.0,12.19,1.015504800579495,12.53,1.1946,2.8915,15.6862,1.1295,15.8654,17.718,7
3005,npp,392,1579,7.88796186447144,15.2443761825562,44.2574043273926,3670176,392,1186,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-15 22:23:06.039581,98.34118031252564,25.19365403602604,22.133306726783477,7.287680684800582e-15,8.0,-25.3,1.1367971201176101,-24.9,1.6235,3.5652,15.6429,0.9161,7.0687,7.2262,7
3041,npp,2722,906,22.6019420623779,15.244514465332,44.2538566589355,3670176,2724,675,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-16 22:04:13.948362,96.94991690924992,51.13324325191028,43.56096631926479,1.435062547546269e-20,5.0,-51.24,1.847645286154319,-51.04,2.6057,5.4072,24.7759,0.604,12.5724,13.6521,7
3077,npp,1966,244,14.9972305297852,15.2405376434326,44.251953125,3670176,1963,125,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-17 21:45:18.295260,95.61434644048491,66.1486785208178,54.04530532442708,3.053599809571366e-25,2.0,-66.25,3.0,-66.17,2.3975,5.4467,21.8877,0.5996,6.4496,8.9929,7
3095,npp,873,3789,15.4302453994751,15.2429332733154,44.2531433105469,3670176,873,3051,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.99963682148723,65.31615745903393,53.53969265968006,2.3800658688694773e-18,18.0,65.44,3.0,65.59,1.5211,2.8177,18.6709,1.1591,7.4702,17.8853,7
3140,npp,182,3132,24.3424625396729,15.2434329986572,44.2525482177734,3670176,183,2506,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.70445015643077,50.17899073441073,42.829414743891974,1.3457099908916751e-24,15.0,50.27,1.7549928774784245,50.56,1.4194,3.5076,24.2041,0.9311,15.1378,22.666,7
3176,npp,2546,2463,5.70910167694092,15.2450685501099,44.251953125,3670176,2547,1995,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-19 22:48:07.614191,-80.11258151680167,23.940102064442815,21.04868641670905,6.722967342166237e-29,12.0,23.99,1.1367971201176101,24.505,1.324,3.0995,14.1844,1.0537,5.5616,6.0159,7
3203,npp,1824,1796,5.85494470596313,15.2389984130859,44.2511711120605,3670176,1824,1375,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-20 22:29:15.519894,95.75053578964943,13.680975567850972,12.08364645577927,2.5159327426684604e-29,9.0,-13.72,1.015504800579495,-13.1,1.4936,2.8968,14.3126,1.1275,6.1791,6.6013,7
3239,npp,323,462,9.37446784973145,15.2427339553833,44.2549667358398,3670176,325,272,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-22 21:51:30.781231,96.22564426966231,62.01649867639708,51.40605686060145,7.97129588068958e-27,3.0,-62.12,2.5331140255951103,-61.93,2.25,6.3785,20.5503,0.512,4.4488,4.8001,7
3257,npp,2275,4005,5.36411619186401,15.242621421814,44.2568588256836,3670176,2278,3170,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.77202484866827,68.89854522428398,55.66913270747093,1.563121951370911e-29,19.0,69.03,3.5496478698597698,69.185,1.3532,2.7573,17.9544,1.1845,4.0005,6.3538,7
3329,npp,887,2682,4.23311424255371,15.2429151535034,44.2529754638672,3670176,887,2158,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-24 22:54:16.477927,-79.31145109977645,34.14626315197643,29.79004941080267,5.028179120002372e-26,13.0,34.22,1.2937979144666532,34.77,1.2791,2.5256,17.7424,1.2932,4.5858,5.4742,7
3365,npp,169,2016,10.3868951797485,15.2420597076416,44.2525787353516,3670176,169,1584,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-25 22:35:26.161477,93.83611656725589,1.0284681206813635,0.9102837213001148,1.4317804305156581e-21,10.0,-1.08,1.0,-0.43,1.2949,3.2661,13.8253,1.0,10.3869,10.3869,7
3536,npp,2340,2906,9.37234973907471,15.2396450042725,44.2545623779297,3670176,2341,2344,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-06-29 23:00:31.267168,-78.99632260913299,42.88678306755149,37.039427828340585,0.00039616466381567757,14.0,42.96,1.4867838833500562,43.36,1.2266,2.8613,17.3756,1.1414,7.6453,10.698,7
4058,npp,105,1354,9.15570163726807,15.2445116043091,44.2526092529297,3670176,105,1022,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-07-12 22:16:37.768621,97.26606170092988,35.570571161424674,30.988531655898477,0.00038397780152214523,7.0,-35.64,1.2937979144666532,-35.3,1.4443,3.5344,14.423,0.9241,7.6109,8.4606,7
4184,npp,3018,2910,15.675440788269,15.2443017959595,44.251880645752,3670176,3018,2347,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.90663871553083,43.009365427120876,37.14056919319395,1.3647072343890573e-12,14.0,43.11,1.4867838833500562,43.36,1.2266,2.8613,17.3756,1.1414,11.8847,17.8927,7
4301,npp,874,906,19.1641693115234,15.2428712844849,44.2554588317871,3670176,874,675,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-07-18 22:04:03.962798,96.53628592855472,51.15429893141166,43.579568966254804,2.946973206287906e-30,5.0,-51.24,1.847645286154319,-51.04,2.6057,5.4072,24.7759,0.604,10.7118,11.5756,7
4481,npp,11,1800,11.5729751586914,15.2392692565918,44.2508087158203,3670176,11,1379,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-07-22 22:29:12.618959,96.90026919157117,13.47017189156049,11.89880740068035,2.0591959197754655e-29,9.0,-13.5,1.015504800579495,-13.1,1.4936,2.8968,14.3126,1.1275,11.8098,13.0483,7
4571,npp,499,4012,6.69720697402954,15.2390041351318,44.2566528320312,3670176,502,3173,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.89251990224281,68.99576681516824,55.728721212328246,5.465066791379092e-28,19.0,69.13,3.5496478698597698,69.185,1.3532,2.7573,17.9544,1.1845,4.376,7.9329,7
4607,npp,2898,3357,7.59844303131104,15.2409257888794,44.2521629333496,3670176,2900,2706,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-07-25 23:13:06.245171,-78.40991209327393,56.21152145070224,47.36395103216758,2.5956421001186986e-23,16.0,56.33,2.1127631471468895,56.43,1.3666,3.5809,24.4456,0.9121,5.1676,6.9303,7
4688,npp,1486,2024,4.42659616470337,15.242769241333,44.254222869873,3670176,1486,1591,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-07-27 22:35:29.154207,67.65050152002428,0.7324893900151491,0.6483575438823638,4.538697134618767e-09,10.0,-0.64,1.0,-0.43,1.2949,3.2661,13.8253,1.0,4.4266,4.4266,7
5381,npp,1403,1359,12.1925115585327,15.2387790679932,44.2562370300293,3670176,1402,1025,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-13 22:16:38.113562,97.57186303817815,35.32616726326808,30.786804230282083,4.865943108243607e-14,7.0,-35.42,1.2937979144666532,-35.3,1.4443,3.5344,14.423,0.9241,9.9581,11.2669,7
5417,npp,666,687,22.5516910552979,15.2402420043945,44.2525291442871,3670176,665,468,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-14 21:57:46.011575,96.58038457201167,56.95159680033601,47.89926994536513,8.059315481983701e-21,4.0,-57.07,2.1127631471468895,-57.02,2.0166,4.2109,23.9166,0.7756,11.947,17.4916,7
5507,npp,1235,2916,17.6939296722412,15.2404432296753,44.2529449462891,3670176,1236,2352,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.16311442917453,43.20875915982033,37.307124394192776,1.74483887183593e-26,14.0,43.33,1.4867838833500562,43.36,1.2266,2.8613,17.3756,1.1414,13.2424,20.1967,7
5543,npp,516,2250,15.6633529663086,15.2431526184082,44.2576179504395,3670176,516,1806,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-17 22:41:44.993212,-79.3896565526019,12.414772889342627,10.970964393855866,1.8843662094345045e-31,11.0,12.47,1.015504800579495,12.53,1.1946,2.8915,15.6862,1.1295,15.8429,17.6921,7
5624,npp,2138,909,29.4011840820312,15.2439546585083,44.2545051574707,3670176,2138,677,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-19 22:04:02.570128,96.71553138726583,51.061112893979086,43.51335195323046,5.910283329433184e-32,5.0,-51.16,1.847645286154319,-51.04,2.6057,5.4072,24.7759,0.604,16.2523,17.759,7
5660,npp,1392,246,28.7684555053711,15.2398471832275,44.2508659362793,3670176,1397,127,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-20 21:45:08.685480,95.43255774490012,66.10854511935567,54.032086193915745,1.6502174613583974e-29,2.0,-66.22,3.0,-66.17,2.3975,5.4467,21.8877,0.5996,11.04,17.2507,7
5678,npp,299,3797,24.5643749237061,15.242169380188,44.2565040588379,3670176,298,3056,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.08189509620682,65.43546120515435,53.62447337642998,3.76756180696198e-32,18.0,65.58,3.0,65.59,1.5211,2.8177,18.6709,1.1591,10.5149,28.4728,7
5804,npp,536,1134,11.5114068984985,15.238805770874,44.2536010742188,3670176,536,834,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-24 22:10:19.108582,97.40637336994806,43.929272744255535,37.88828831341536,1.2966068912451057e-13,6.0,-44.03,1.5732132722552272,-43.93,2.281,4.3572,19.7153,0.7496,7.8136,8.6287,7
5858,npp,1745,4017,15.4024276733398,15.2432889938354,44.2579803466797,3670176,1749,3176,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-25 23:31:48.053277,-76.979478442061,69.0535829827262,55.76745663521221,1.1757116102815603e-15,19.0,69.21,3.5496478698597698,69.185,1.3532,2.7573,17.9544,1.1845,6.8284,18.2443,7
5894,npp,1069,3360,24.6778507232666,15.2425708770752,44.2555770874023,3670176,1068,2709,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.88294666224975,56.283057688311885,47.42134135215026,1.1106604546825092e-07,16.0,56.41,2.1127631471468895,56.43,1.3666,3.5809,24.4456,0.9121,13.2515,22.508,7
6497,npp,1661,3358,24.2132568359375,15.2385311126709,44.2550773620605,3670176,1659,2707,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.84615306074406,56.23656344485601,47.38600206263229,1.420822998877894e-05,16.0,56.36,2.1127631471468895,56.43,1.3666,3.5809,24.4456,0.9121,13.0316,22.0843,7
6533,npp,966,2690,13.5425386428833,15.2412071228027,44.2509498596191,3670176,966,2164,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-12 22:54:08.604724,-79.32701673245471,34.461856152612185,30.060061445671053,1.5715106047067196e-13,13.0,34.56,1.2937979144666532,34.77,1.2791,2.5256,17.7424,1.2932,11.7812,17.5129,7
6569,npp,256,2024,11.9526166915894,15.2391366958618,44.2552833557129,3670176,255,1591,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-13 22:35:18.298224,56.312113536492255,0.8682058474789643,0.7685267169070887,3.534038677222667e-21,10.0,-0.64,1.0,-0.43,1.2949,3.2661,13.8253,1.0,11.9526,11.9526,7
6605,npp,2586,1357,12.5836277008057,15.240083694458,44.2573165893555,3670176,2586,1023,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-14 22:16:27.990355,97.01343792595418,35.436114593108655,30.87869152891256,8.569189460702241e-28,7.0,-35.51,1.2937979144666532,-35.3,1.4443,3.5344,14.423,0.9241,10.2604,11.6283,7
6641,npp,1846,685,23.9166259765625,15.2408313751221,44.2536735534668,3670176,1847,466,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-15 21:57:35.901202,96.41529804873248,57.01015654537522,47.93999635485875,3.402490025786305e-33,4.0,-57.11,2.1127631471468895,-57.02,2.0166,4.2109,23.9166,0.7756,12.5931,18.5503,7
6677,npp,1092,25,30.7145500183105,15.2443752288818,44.2538375854492,3670176,1095,8,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-16 21:38:42.030574,95.6405655910024,69.72747806538835,56.13142942682968,6.5670687647604695e-34,1.0,-69.84,3.5496478698597698,-69.8,1.6706,4.0314,9.8944,0.8102,10.7832,24.8838,7
6704,npp,26,3575,20.4304237365723,15.2393951416016,44.2542915344238,3670176,25,2901,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.5342374637523,61.16900388239644,50.85037997655207,2.3002033730712555e-31,17.0,61.3,2.5331140255951103,61.34,1.2438,2.2011,16.5975,1.4838,10.4625,30.3149,7
6740,npp,2408,2913,16.2887954711914,15.2399625778198,44.2575302124023,3670176,2408,2349,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.77929944574717,43.11009584656356,37.2256945550954,8.07051306347693e-33,14.0,43.22,1.4867838833500562,43.36,1.2266,2.8613,17.3756,1.1414,12.2973,18.5928,7
6767,npp,1702,2246,14.2791013717651,15.2418918609619,44.2541732788086,3670176,1702,1803,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.96551733067732,12.217436859102857,10.79672284696236,2.826021098067057e-32,11.0,12.25,1.015504800579495,12.53,1.1946,2.8915,15.6862,1.1295,14.4798,16.1286,7
6794,npp,981,1579,17.306058883667,15.2429180145264,44.2566452026367,3670176,982,1186,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-19 22:22:42.813238,97.8016916718693,25.242285985717693,22.177665024989263,1.4917381353087943e-29,8.0,-25.3,1.1367971201176101,-24.9,1.6235,3.5652,15.6429,0.9161,15.3534,15.8541,7
6839,npp,245,906,26.1180400848389,15.2446794509888,44.2567329406738,3670176,246,675,196611,3866787,3006,yem_sanaa_36_67,15.24166667,44.25416667,36,67,yem_sanaa,2012-09-20 22:03:50.724783,96.90218594909014,51.14434906580622,43.574562391405586,1.2919865248992569e-24,5.0,-51.24,1.847645286154319,-51.04,2.6057,5.4072,24.7759,0.604,14.4754,15.7759,7
