lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.926,0.941,0.84
2,0.896,0.91,0.637
3,0.874,0.884,0.457
4,0.864,0.862,0.305
5,0.85,0.844,0.183
6,0.834,0.83,0.075
7,0.828,0.818,-0.01
8,0.812,0.808,-0.066
9,0.802,0.801,-0.099
10,0.796,0.795,-0.119
11,0.792,0.791,-0.133
12,0.785,0.787,-0.151
13,0.782,0.784,-0.157
14,0.778,0.782,-0.157
15,0.78,0.78,-0.161
16,0.78,0.778,-0.161
17,0.775,0.777,-0.161
18,0.775,0.775,-0.159
19,0.772,0.773,-0.148
20,0.771,0.77,-0.13
21,0.768,0.767,-0.098
22,0.763,0.764,-0.047
23,0.758,0.761,0.018
24,0.755,0.757,0.113
25,0.757,0.752,0.241
26,0.749,0.746,0.404
27,0.743,0.741,0.553
28,0.737,0.736,0.656
29,0.725,0.731,0.709
30,0.722,0.725,0.713
31,0.717,0.719,0.667
32,0.72,0.713,0.562
33,0.703,0.707,0.389
34,0.7,0.702,0.226
35,0.697,0.696,0.102
36,0.692,0.69,0.014
37,0.684,0.685,-0.051
38,0.678,0.68,-0.099
39,0.675,0.676,-0.129
40,0.665,0.671,-0.147
41,0.66,0.667,-0.159
42,0.657,0.663,-0.166
43,0.654,0.659,-0.17
44,0.652,0.655,-0.176
45,0.649,0.651,-0.176
46,0.646,0.647,-0.172
47,0.645,0.643,-0.17
48,0.644,0.639,-0.161
49,0.64,0.635,-0.15
50,0.639,0.632,-0.132
51,0.634,0.628,-0.098
52,0.631,0.624,-0.04
53,0.626,0.62,0.044
54,0.614,0.615,0.15
55,0.61,0.611,0.271
56,0.603,0.607,0.412
57,0.602,0.603,0.587
58,0.596,0.598,0.745
59,0.595,0.594,0.792
60,0.586,0.589,0.708
61,0.574,0.585,0.559
62,0.577,0.58,0.405
63,0.577,0.575,0.278
64,0.576,0.571,0.167
65,0.567,0.568,0.055
66,0.566,0.564,-0.028
67,0.564,0.561,-0.084
68,0.566,0.559,-0.116
69,0.56,0.557,-0.14
70,0.553,0.556,-0.159
71,0.551,0.554,-0.17
72,0.546,0.553,-0.173
73,0.545,0.552,-0.175
74,0.544,0.551,-0.181
75,0.545,0.55,-0.18
76,0.545,0.549,-0.174
77,0.547,0.547,-0.165
78,0.545,0.545,-0.156
79,0.545,0.543,-0.137
80,0.547,0.54,-0.106
81,0.542,0.538,-0.068
82,0.543,0.535,-0.004
83,0.544,0.532,0.093
84,0.539,0.529,0.218
85,0.534,0.525,0.361
86,0.525,0.521,0.497
87,0.523,0.518,0.595
88,0.511,0.514,0.664
89,0.51,0.511,0.69
90,0.502,0.507,0.644
91,0.497,0.504,0.525
92,0.49,0.501,0.362
93,0.491,0.498,0.213
94,0.489,0.495,0.098
95,0.483,0.492,0.016
96,0.487,0.489,-0.05
97,0.482,0.487,-0.103
98,0.483,0.485,-0.136
99,0.483,0.484,-0.154
100,0.487,0.483,-0.164
101,0.488,0.482,-0.174
102,0.485,0.481,-0.175
103,0.483,0.481,-0.175
104,0.481,0.48,-0.17
105,0.482,0.48,-0.169
106,0.481,0.479,-0.17
107,0.482,0.478,-0.16
108,0.482,0.477,-0.145
109,0.478,0.476,-0.126
110,0.475,0.474,-0.099
111,0.475,0.472,-0.046
112,0.479,0.469,0.035
113,0.463,0.466,0.129
114,0.459,0.464,0.246
115,0.456,0.461,0.398
116,0.458,0.458,0.557
117,0.452,0.455,0.687
118,0.454,0.452,0.726
119,0.452,0.449,0.652
120,0.442,0.447,0.523
121,0.444,0.444,0.397
122,0.439,0.442,0.279
123,0.437,0.439,0.162
124,0.433,0.437,0.058
125,0.429,0.435,-0.026
126,0.43,0.434,-0.083
127,0.43,0.432,-0.123
128,0.433,0.43,-0.147
129,0.428,0.428,-0.165
130,0.427,0.426,-0.172
131,0.427,0.424,-0.176
132,0.424,0.422,-0.177
133,0.424,0.42,-0.175
134,0.422,0.418,-0.173
135,0.419,0.416,-0.168
136,0.415,0.413,-0.161
137,0.411,0.411,-0.155
138,0.405,0.407,-0.143
139,0.407,0.404,-0.117
140,0.404,0.402,-0.075
141,0.397,0.399,-0.012
142,0.395,0.396,0.077
143,0.392,0.393,0.2
144,0.392,0.39,0.341
145,0.385,0.387,0.456
146,0.388,0.385,0.556
147,0.381,0.382,0.641
148,0.377,0.38,0.668
149,0.373,0.378,0.618
150,0.374,0.376,0.502
151,0.378,0.375,0.352
152,0.373,0.374,0.215
153,0.373,0.373,0.104
154,0.366,0.373,0.013
155,0.371,0.373,-0.054
156,0.371,0.372,-0.104
157,0.373,0.372,-0.135
158,0.376,0.372,-0.154
159,0.375,0.372,-0.165
160,0.376,0.372,-0.167
161,0.374,0.372,-0.172
162,0.374,0.372,-0.173
163,0.372,0.372,-0.174
164,0.372,0.372,-0.173
165,0.375,0.372,-0.169
166,0.374,0.373,-0.159
167,0.373,0.373,-0.142
168,0.372,0.374,-0.124
169,0.374,0.374,-0.093
170,0.373,0.374,-0.036
171,0.375,0.375,0.042
172,0.373,0.375,0.132
173,0.373,0.375,0.245
174,0.372,0.376,0.384
175,0.372,0.376,0.535
176,0.378,0.376,0.662
177,0.372,0.376,0.681
178,0.376,0.377,0.618
179,0.377,0.377,0.521
180,0.382,0.377,0.405
181,0.381,0.377,0.29
182,0.377,0.378,0.174
183,0.383,0.378,0.064
184,0.38,0.378,-0.019
185,0.379,0.379,-0.079
186,0.382,0.378,-0.122
187,0.385,0.378,-0.147
188,0.375,0.378,-0.161
189,0.372,0.378,-0.171
190,0.376,0.379,-0.171
191,0.376,0.378,-0.174
192,0.377,0.378,-0.167
193,0.376,0.378,-0.171
194,0.376,0.378,-0.168
195,0.378,0.378,-0.163
196,0.377,0.378,-0.155
197,0.378,0.378,-0.139
198,0.377,0.378,-0.113
199,0.38,0.378,-0.074
200,0.377,0.378,-0.017
201,0.38,0.378,0.072
202,0.38,0.377,0.182
203,0.38,0.378,0.299
204,0.374,0.378,0.412
205,0.377,0.377,0.523
206,0.376,0.377,0.614
207,0.376,0.377,0.66
208,0.383,0.377,0.626
209,0.377,0.377,0.497
210,0.378,0.377,0.347
211,0.376,0.376,0.215
212,0.375,0.376,0.105
213,0.374,0.375,0.016
214,0.373,0.374,-0.054
215,0.377,0.373,-0.106
216,0.369,0.372,-0.135
217,0.366,0.371,-0.158
218,0.369,0.371,-0.17
219,0.372,0.37,-0.174
220,0.371,0.37,-0.175
221,0.371,0.369,-0.175
222,0.372,0.369,-0.172
223,0.372,0.369,-0.172
224,0.375,0.369,-0.166
225,0.372,0.369,-0.161
226,0.369,0.37,-0.155
227,0.368,0.371,-0.14
228,0.371,0.372,-0.106
229,0.372,0.373,-0.053
230,0.367,0.375,0.021
231,0.368,0.377,0.107
232,0.368,0.378,0.215
233,0.378,0.38,0.354
234,0.38,0.381,0.502
235,0.385,0.383,0.611
236,0.386,0.384,0.641
237,0.389,0.385,0.601
238,0.393,0.386,0.516
239,0.394,0.387,0.419
240,0.4,0.388,0.312
241,0.39,0.388,0.177
242,0.391,0.389,0.064
243,0.389,0.39,-0.019
244,0.394,0.391,-0.08
245,0.395,0.391,-0.122
246,0.393,0.392,-0.148
247,0.39,0.392,-0.162
248,0.384,0.392,-0.169
249,0.386,0.392,-0.171
250,0.386,0.391,-0.175
251,0.388,0.391,-0.173
252,0.39,0.391,-0.174
253,0.39,0.391,-0.174
254,0.389,0.391,-0.169
255,0.391,0.392,-0.16
256,0.393,0.392,-0.142
257,0.391,0.393,-0.121
258,0.397,0.395,-0.086
259,0.4,0.396,-0.03
260,0.406,0.398,0.054
261,0.403,0.4,0.156
262,0.4,0.401,0.272
263,0.402,0.403,0.382
264,0.398,0.405,0.498
265,0.401,0.406,0.62
266,0.401,0.407,0.685
267,0.409,0.408,0.638
268,0.408,0.409,0.504
269,0.411,0.409,0.35
270,0.415,0.41,0.214
271,0.416,0.41,0.11
272,0.418,0.41,0.02
273,0.415,0.41,-0.061
274,0.415,0.411,-0.11
275,0.411,0.411,-0.139
276,0.408,0.411,-0.156
277,0.412,0.412,-0.166
278,0.41,0.413,-0.173
279,0.411,0.414,-0.172
280,0.41,0.414,-0.171
281,0.41,0.415,-0.174
282,0.411,0.416,-0.175
283,0.411,0.416,-0.173
284,0.412,0.417,-0.169
285,0.412,0.418,-0.159
286,0.416,0.418,-0.146
287,0.419,0.419,-0.118
288,0.426,0.419,-0.069
289,0.42,0.419,-0.012
290,0.427,0.42,0.07
291,0.43,0.42,0.184
292,0.433,0.421,0.33
293,0.428,0.421,0.479
294,0.418,0.421,0.588
295,0.422,0.421,0.619
296,0.418,0.421,0.584
297,0.422,0.42,0.517
298,0.418,0.42,0.43
299,0.419,0.419,0.303
300,0.409,0.419,0.166
301,0.413,0.419,0.052
302,0.418,0.419,-0.033
303,0.42,0.419,-0.088
304,0.421,0.419,-0.126
305,0.417,0.419,-0.154
306,0.418,0.42,-0.167
307,0.415,0.42,-0.177
308,0.417,0.421,-0.182
309,0.418,0.422,-0.182
310,0.421,0.422,-0.181
311,0.424,0.423,-0.179
312,0.424,0.424,-0.174
313,0.426,0.425,-0.171
314,0.429,0.425,-0.163
315,0.428,0.426,-0.147
316,0.429,0.426,-0.128
317,0.431,0.426,-0.096
318,0.432,0.425,-0.044
319,0.434,0.424,0.038
320,0.434,0.424,0.142
321,0.423,0.423,0.239
322,0.423,0.423,0.354
323,0.42,0.422,0.491
324,0.415,0.421,0.625
325,0.413,0.421,0.7
326,0.417,0.42,0.657
327,0.417,0.42,0.508
328,0.412,0.42,0.346
329,0.417,0.42,0.216
330,0.418,0.42,0.108
331,0.42,0.42,0.015
332,0.416,0.42,-0.065
333,0.42,0.42,-0.115
334,0.422,0.421,-0.142
335,0.422,0.422,-0.156
336,0.428,0.423,-0.163
337,0.432,0.425,-0.17
338,0.432,0.427,-0.171
339,0.434,0.429,-0.172
340,0.434,0.432,-0.173
341,0.434,0.434,-0.171
342,0.436,0.436,-0.164
343,0.435,0.439,-0.16
344,0.436,0.441,-0.151
345,0.438,0.442,-0.137
346,0.441,0.443,-0.109
347,0.442,0.444,-0.066
348,0.442,0.445,-0.008
349,0.441,0.445,0.075
350,0.443,0.445,0.188
351,0.447,0.446,0.335
352,0.454,0.446,0.491
353,0.448,0.445,0.586
354,0.453,0.445,0.621
355,0.458,0.445,0.609
356,0.455,0.445,0.551
357,0.447,0.444,0.451
358,0.442,0.444,0.317
359,0.442,0.443,0.172
360,0.434,0.443,0.057
361,0.437,0.443,-0.025
362,0.436,0.442,-0.08
363,0.437,0.442,-0.117
364,0.437,0.443,-0.143
365,0.438,0.443,-0.161
366,0.441,0.444,-0.168
367,0.442,0.444,-0.172
368,0.445,0.445,-0.172
369,0.445,0.445,-0.172
370,0.447,0.446,-0.171
371,0.45,0.447,-0.172
372,0.452,0.448,-0.166
373,0.452,0.449,-0.156
374,0.453,0.45,-0.139
375,0.449,0.45,-0.12
376,0.45,0.451,-0.091
377,0.452,0.452,-0.039
378,0.452,0.452,0.036
379,0.458,0.452,0.127
380,0.456,0.452,0.228
381,0.455,0.452,0.353
382,0.456,0.451,0.502
383,0.449,0.451,0.652
384,0.452,0.449,0.727
385,0.439,0.448,0.637
386,0.44,0.446,0.48
387,0.436,0.445,0.329
388,0.434,0.443,0.202
389,0.441,0.44,0.102
390,0.435,0.438,0.014
391,0.44,0.436,-0.061
392,0.431,0.434,-0.107
393,0.433,0.432,-0.133
394,0.434,0.43,-0.148
395,0.436,0.429,-0.159
396,0.435,0.428,-0.168
397,0.432,0.428,-0.175
398,0.431,0.429,-0.176
399,0.429,0.431,-0.178
400,0.427,0.434,-0.177
