gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1796,0.609473347663879,15.3584957122803,44.1088600158691,3670144,2257,1375,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-01 22:30:21.859883,98.6355243649867,13.669969524568735,12.07503085671032,0.0038759452394786357,9.0,-13.72,1.015504800579495,-14.51,0.2492,0.5795,2.0436,0.8064,0.4968,0.4915,0.41053934140389126,7
98,npp,786,461,2.13349175453186,15.3564910888672,44.1100883483887,3670144,789,271,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-03 21:52:37.604205,96.28744741451932,62.009552240156374,51.40888169551091,0.05270612777396703,3.0,-62.14,2.5331140255951103,-62.44,0.4775,1.2675,2.8732,0.3687,0.8092,0.7866,-0.3143244333918944,7
116,npp,2739,4006,1.59325063228607,15.3563423156738,44.1051712036133,3670144,2742,3171,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-03 23:32:58.648004,-76.7800383735985,68.89347851515517,55.67438422340848,0.016696214674755065,19.0,69.04,3.5496478698597698,68.8,0.5427,1.1741,2.7763,0.398,0.5854,0.6341,0.285349836462599,7
233,npp,660,2019,6.84907054901123,15.3569803237915,44.1115798950195,3670144,660,1586,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-06 22:36:36.505630,97.41744511441358,0.8488864474202826,0.7514301897580733,0.2137227003359013,10.0,-0.91,1.0,-1.76,0.2295,0.4673,1.5986,1.0,6.8491,6.8491,2.3848649535675985,7
269,npp,2992,1351,4.8786506652832,15.3565816879272,44.1101264953613,3670144,2994,1020,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-07 22:17:44.384469,96.98318317897925,35.645932480083964,31.05536818449139,0.1418547663103516,7.0,-35.76,1.2937979144666532,-36.32,0.2425,0.7278,2.2127,0.6421,3.6756,3.1325,0.16944077292278958,7
350,npp,1500,19,2.52683734893799,15.3605012893677,44.1064186096191,3670144,1498,5,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-09 21:39:58.357679,95.28973503289082,69.8041769437664,56.17667445564082,0.049025289495281336,1.0,-69.94,3.5496478698597698,-69.98,0.8327,2.1381,3.529,0.2186,0.5768,0.5523,-0.4717391646856095,7
539,npp,2968,240,1.005121886730194,15.3574333190918,44.1123390197754,3670176,2968,122,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-14 21:46:14.743812,95.6651707868202,66.19462587447588,54.084050688363284,7.57646711953447e-11,2.0,-66.32,3.0,-66.58,0.5432,1.5771,3.0783,0.2963,0.2767,0.2978,0.2978,7
557,npp,1876,3789,1.92644679546356,15.3602056503296,44.1108741760254,3670144,1878,3051,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-14 23:26:39.345409,-77.31189030900293,65.28928377086612,53.532973596849125,0.0010572955541047944,18.0,65.44,3.0,65.13,0.4005,0.9609,2.6115,0.4863,0.7892,0.9369,0.9148152338069213,7
665,npp,2850,1796,0.470631927251816,15.3579473495483,44.1088523864746,3670176,2850,1375,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-17 22:30:15.411734,99.25726391821553,13.646811049762649,12.055265835730673,1.6739367252021983e-19,9.0,-13.72,1.015504800579495,-14.51,0.2492,0.5795,2.0436,0.8064,0.3601,0.3795,0.3795,7
710,npp,2120,1126,0.312457159161568,15.3550930023193,44.1096725463867,3670176,2120,828,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-18 22:11:23.285534,97.30105601089954,44.17126835609414,38.08394082256348,1.2033505588666474e-24,6.0,-44.3,1.5732132722552272,-44.78,0.3223,0.6319,2.6309,0.7396,0.2643,0.2311,0.2311,7
764,npp,255,4006,0.711779356002808,15.3616676330566,44.1058616638184,3670176,261,3171,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.46793978205125,68.88857559574905,55.67505903632916,1.259662881164151e-21,19.0,69.04,3.5496478698597698,68.8,0.5427,1.1741,2.7763,0.398,0.3371,0.2833,0.2833,7
872,npp,1228,2017,0.405467718839645,15.3582677841187,44.1053237915039,3670176,1228,1585,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-22 22:36:28.276501,78.98802684088452,1.0551801673687284,0.934075232427772,4.462935742746948e-29,10.0,-1.02,1.0,-1.76,0.2295,0.4673,1.5986,1.0,0.4055,0.4055,0.4055,7
908,npp,502,1350,0.728910088539124,15.3576784133911,44.1051139831543,3670176,502,1019,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-23 22:17:37.936508,97.33981620162496,35.70571547193222,31.106910051194678,8.935241932345224e-28,7.0,-35.81,1.2937979144666532,-36.32,0.2425,0.7278,2.2127,0.6421,0.4682,0.468,0.468,7
944,npp,2833,679,1.27044928073883,15.3585739135742,44.1071968078613,3670176,2836,460,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-24 21:58:45.819923,96.62503447781977,57.13874161066049,48.03586900150592,4.829652106436938e-25,4.0,-57.26,2.2013981571160284,-57.6,0.3413,1.084,2.4857,0.4311,0.552,0.5477,0.5477,7
1070,npp,2672,2240,0.471771001815796,15.3549184799194,44.1106491088867,3670176,2672,1797,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.04959383505984,11.90512301436089,10.522135470403889,1.767552036652065e-18,11.0,11.91,1.015504800579495,11.18,0.191,0.499,1.5639,0.9365,0.4405,0.4418,0.4418,7
1142,npp,1213,899,0.675182640552521,15.3561248779297,44.108455657959,3670176,1211,671,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-29 22:04:58.731165,96.46538273433404,51.31789653234274,43.71053858362084,5.7273899676234545e-06,5.0,-51.44,1.847645286154319,-51.78,0.3667,0.9105,2.7808,0.5133,0.34,0.3466,0.3466,7
1178,npp,461,237,1.89358592033386,15.3612041473389,44.1058883666992,3670144,459,120,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-30 21:46:04.835424,95.49035947212907,66.25460141554309,54.121775939680425,0.004027581605505213,2.0,-66.38,3.0,-66.58,0.5432,1.5771,3.0783,0.2963,0.5728,0.5611,0.4769719643378821,7
1196,npp,2442,3787,0.943266093730927,15.3582067489624,44.1094017028809,3670176,2441,3050,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.11345003152911,65.25082278772724,53.51048706531851,4.5899767161006785e-10,18.0,65.4,3.0,65.13,0.4005,0.9609,2.6115,0.4863,0.4614,0.4587,0.4587,7
1232,npp,1756,3129,0.515514999628067,15.3596591949463,44.1099319458008,3670144,1755,2504,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.1614903638568,50.0590628471201,42.74463016996344,0.0008176569875583956,15.0,50.18,1.7549928774784245,49.76,0.2979,0.5976,2.3631,0.7821,0.4206,0.4032,0.4032,7
1268,npp,1054,2459,1.34918856620789,15.3583936691284,44.1077079772949,3670144,1054,1991,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.1578723297068,23.74329389093745,20.88140609787285,0.01554863829054772,12.0,23.79,1.1367971201176101,23.19,0.2339,0.5554,1.6045,0.8414,1.1656,1.1352,0.8104203866418025,7
1295,npp,320,1793,1.94819033145905,15.3599796295166,44.1117134094238,3670144,320,1372,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-03 22:30:03.787371,95.19315965473056,13.859314975208912,12.242209980606036,0.04896450051493217,9.0,-13.89,1.015504800579495,-14.51,0.2492,0.5795,2.0436,0.8064,1.8151,1.571,0.5482305941939345,7
1331,npp,2660,1123,3.9266402721405,15.3574590682983,44.1069412231445,3670144,2661,826,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-04 22:11:13.460770,97.44939046641177,44.27741764048941,38.169650965389835,0.10452511533230399,6.0,-44.41,1.5732132722552272,-44.78,0.3223,0.6319,2.6309,0.7396,2.5616,2.9041,0.7207816984556121,7
1367,npp,1913,457,6.29681587219238,15.3560228347778,44.1075172424316,3670144,1913,268,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-05 21:52:19.578505,96.03935824518987,62.09552013221428,51.46886452689385,0.20972701120244983,3.0,-62.22,2.5331140255951103,-62.44,0.4775,1.2675,2.8732,0.3687,2.4527,2.3216,-2.059173180022478,7
1385,npp,793,4004,8.085978507995609,15.362117767334,44.1071014404297,3670144,793,3170,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.61543292284648,68.85043189997025,55.65391806821042,0.15519879449996912,19.0,69.01,3.5496478698597698,68.8,0.5427,1.1741,2.7763,0.398,2.4145,3.2184,-0.0233889933165794,7
1430,npp,114,3349,5.61931896209717,15.3562994003296,44.1071739196777,3670144,116,2698,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-06 23:13:55.636136,-78.20335901243376,56.00274307781349,47.216687907599066,0.13755600274835292,16.0,56.13,2.0682789409984763,55.8,0.3305,0.754,2.4459,0.6198,2.8197,3.4829,0.6096332513054774,7
1466,npp,2488,2681,3.41210865974426,15.3576202392578,44.1107864379883,3670144,2488,2157,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.56978832258294,34.09894994416048,29.75418243109125,0.09943078684976749,13.0,34.18,1.2937979144666532,33.67,0.26,0.5448,1.8319,0.8577,2.6835,2.9267,0.849791919335448,7
1538,npp,1047,1347,2.0233941078186,15.3573179244995,44.1065521240234,3670144,1047,1017,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-09 22:17:26.438596,97.62404611929519,35.82488618033907,31.206459261204813,0.03928684170250031,7.0,-35.94,1.2937979144666532,-36.32,0.2425,0.7278,2.2127,0.6421,1.4687,1.2992,0.47857731782213264,7
1574,npp,287,675,2.08082044124603,15.3616619110107,44.1093978881836,3670144,292,457,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-10 21:58:32.553443,96.14379603845153,57.23894157952263,48.10758558787605,0.018226935571062586,4.0,-57.36,2.2013981571160284,-57.6,0.3413,1.084,2.4857,0.4311,0.9201,0.8971,0.5163761721730198,7
1610,npp,2603,15,1.92644953727722,15.356990814209,44.108959197998,3670144,2602,3,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-11 21:39:38.664826,95.2492355138168,69.87522780698751,56.217342881629754,0.00476482293845604,1.0,-70.0,3.5496478698597698,-69.98,0.8327,2.1381,3.529,0.2186,0.4077,0.4211,0.32157248365068825,7
1628,npp,1538,3566,1.37564897537231,15.3600273132324,44.1109085083008,3670144,1541,2894,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-11 23:20:06.826709,-77.73199351206117,60.97479693448917,50.72249733688107,0.017772728638753347,17.0,61.11,2.5331140255951103,60.85,0.3621,0.8357,2.2672,0.5592,0.6805,0.7692,0.39796363654793454,7
1664,npp,845,2903,0.761379182338715,15.3600959777832,44.1113014221191,3670144,844,2341,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.62516266915982,42.7530772406553,36.937451416098114,0.007027311292800377,14.0,42.85,1.4867838833500562,42.49,0.2368,0.5872,1.8845,0.7959,0.5845,0.606,0.4592136768522767,7
1745,npp,2485,1569,0.650335252285004,15.3579521179199,44.109920501709,3670176,2485,1178,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-14 22:23:39.403204,98.34922084033907,25.693985794337586,22.568942047736417,8.216675383524448e-07,8.0,-25.79,1.1367971201176101,-26.19,0.2299,0.5772,2.0622,0.8097,0.5317,0.5266,0.5266,7
1781,npp,1746,896,0.582961708307266,15.3592300415039,44.1095848083496,3670176,1748,669,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-15 22:04:47.295643,97.23109190250722,51.39918597913098,43.77136352964013,3.308676870415489e-13,5.0,-51.53,1.847645286154319,-51.78,0.3667,0.9105,2.7808,0.5133,0.2901,0.2992,0.2992,7
1817,npp,994,234,1.46648919582367,15.3550119400024,44.1050910949707,3670176,997,119,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-16 21:45:53.412252,95.95398976725386,66.30190523414369,54.1474787053917,5.109190746860221e-19,2.0,-66.43,3.0,-66.58,0.5432,1.5771,3.0783,0.2963,0.4304,0.4345,0.4345,7
1835,npp,2974,3782,1.4465297460556,15.3543462753296,44.1097717285156,3670176,2971,3047,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.02112333882015,65.17005757929712,53.45764331856403,1.188761829629928e-08,18.0,65.31,3.0,65.13,0.4005,0.9609,2.6115,0.4863,0.6292,0.7035,0.7035,7
1880,npp,2270,3124,0.389428496360779,15.3569135665894,44.1089019775391,3670176,2268,2501,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.17168246968522,49.91671186426634,42.63321317122152,4.941157079425361e-15,15.0,50.03,1.7549928774784245,49.76,0.2979,0.5976,2.3631,0.7821,0.3487,0.3046,0.3046,7
1916,npp,1566,2454,0.272685870528221,15.3570308685303,44.107307434082,3670176,1565,1987,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.18811883529337,23.492163789965126,20.662740010260077,8.186008240294635e-21,12.0,23.54,1.1367971201176101,23.19,0.2339,0.5554,1.6045,0.8414,0.2186,0.2294,0.2294,7
1943,npp,846,1788,0.363106444478035,15.3598585128784,44.1086769104004,3670176,846,1367,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-19 22:29:50.604147,96.20094471860388,14.120988709147056,12.47195430924788,1.0523255454070118e-25,9.0,-14.17,1.015504800579495,-14.51,0.2492,0.5795,2.0436,0.8064,0.2542,0.2928,0.2928,7
1988,npp,112,1118,0.351440161466599,15.3561487197876,44.1104431152344,3670176,115,823,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-20 22:10:58.496683,96.67559404906628,44.45333915093008,38.310067418860626,1.6296461320648826e-31,6.0,-44.57,1.5732132722552272,-44.78,0.3223,0.6319,2.6309,0.7396,0.2891,0.2599,0.2599,7
2024,npp,2435,453,1.53366267681122,15.3589391708374,44.108154296875,3670176,2437,265,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-21 21:52:06.391171,96.32643844604121,62.18054133267766,51.523741089396765,2.48680534646977e-29,3.0,-62.3,2.6065528283652384,-62.44,0.4775,1.2675,2.8732,0.3687,0.5694,0.5655,0.5655,7
2042,npp,1316,3998,2.2276816368103,15.3602714538574,44.1057357788086,3670176,1318,3167,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.8304185191504,68.77470790398156,55.60933339976549,8.970171569389403e-27,19.0,68.92,3.5496478698597698,68.8,0.5427,1.1741,2.7763,0.398,0.7641,0.8867,0.8867,7
2168,npp,2276,2009,0.635344445705414,15.3557062149048,44.106876373291,3670176,2276,1577,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-24 22:36:03.550628,99.84342933673034,1.422831435891253,1.2594384856235674,3.3455356459513424e-26,10.0,-1.47,1.0,-1.76,0.2295,0.4673,1.5986,1.0,0.6353,0.6353,0.6353,7
2204,npp,1546,1342,0.792611658573151,15.3562879562378,44.1082458496094,3670176,1546,1014,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-25 22:17:11.421269,97.40568489004808,36.04361668886722,31.388168963707923,5.54197733308794e-23,7.0,-36.15,1.2937979144666532,-36.32,0.2425,0.7278,2.2127,0.6421,0.5174,0.5089,0.5089,7
2240,npp,801,671,0.643450498580933,15.3571128845215,44.1102142333984,3670176,804,452,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-26 21:58:19.314569,96.80671766498793,57.32557425750607,48.16498828523979,3.093251113777356e-18,4.0,-57.45,2.2013981571160284,-57.6,0.3413,1.084,2.4857,0.4311,0.2672,0.2774,0.2774,7
2285,npp,42,11,0.941118836402893,15.356538772583,44.1114768981934,3670176,41,1,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-27 21:39:23.653867,95.26469678137765,69.94153548046424,56.24731052460203,3.2878156052607826e-12,1.0,-70.06,3.5496478698597698,-69.98,0.8327,2.1381,3.529,0.2186,0.1301,0.2057,0.2057,7
2303,npp,2050,3559,0.792576134204865,15.3561944961548,44.1076354980469,3670176,2053,2889,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-27 23:19:51.816264,-77.73540311533964,60.83320600705105,50.62132325508863,1.1999641781297273e-21,17.0,60.97,2.5331140255951103,60.85,0.3621,0.8357,2.2672,0.5592,0.4503,0.4432,0.4432,7
2339,npp,1355,2896,0.5737499892711639,15.3572587966919,44.1052703857422,3670176,1354,2336,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.81983158501315,42.50123378011012,36.72966724041144,2.85682773117393e-16,14.0,42.6,1.4867838833500562,42.49,0.2368,0.5872,1.8845,0.7959,0.4583,0.4567,0.4567,7
2366,npp,644,2230,0.572859466075897,15.3595533370972,44.1083106994629,3670176,644,1788,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.00661326764015,11.319387772386056,10.005294022002902,1.3358453594016609e-09,11.0,11.35,1.015504800579495,11.18,0.191,0.499,1.5639,0.9365,0.54,0.5365,0.5365,7
2402,npp,2990,1562,0.915149927139282,15.3598318099976,44.1072425842285,3670144,2990,1173,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-30 22:23:22.623647,96.9836129766475,26.057834985277722,22.881420665479858,0.0010829802789414744,8.0,-26.14,1.1367971201176101,-26.19,0.2299,0.5772,2.0622,0.8097,0.7646,0.741,0.7183787318415538,7
2447,npp,2233,890,2.20940685272217,15.3608684539795,44.1119575500488,3670144,2233,665,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-05-31 22:04:30.523808,96.76179459081716,51.57962891510187,43.905933704969094,0.015723256578634666,5.0,-51.7,1.847645286154319,-51.78,0.3667,0.9105,2.7808,0.5133,1.1703,1.134,0.8055729636951496,7
2537,npp,2770,3117,4.1220405101776105,15.3618040084839,44.107105255127,3670144,2772,2496,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-02 23:07:14.489144,-78.78394318020837,49.71158773843365,42.47020482101989,0.051831801026612175,15.0,49.82,1.7549928774784245,49.76,0.2979,0.5976,2.3631,0.7821,2.4756,3.2237,2.1410384844050463,7
2564,npp,2064,2447,8.12971973419189,15.358341217041,44.110164642334,3670144,2064,1981,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-03 22:48:24.168891,-78.81658602136895,23.15912407249772,20.372164205220237,0.13531280018818698,12.0,23.19,1.0837787002826917,23.19,0.2339,0.5554,1.6045,0.8414,7.4561,6.8405,4.014089216860848,7
2591,npp,1343,1781,10.2074975967407,15.3569498062134,44.1067771911621,3670144,1343,1361,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-04 22:29:33.853706,95.5178255591577,14.532485426541092,12.832742407111219,0.17241488225729024,9.0,-14.57,1.015504800579495,-14.51,0.2492,0.5795,2.0436,0.8064,9.9483,8.2313,4.629901745674198,7
2627,npp,606,1111,8.928147315979,15.3600606918335,44.1077156066895,3670144,605,817,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-05 22:10:41.759793,96.62513601329177,44.70395996617377,38.50866376936495,0.11548173313138578,6.0,-44.81,1.5732132722552272,-44.78,0.3223,0.6319,2.6309,0.7396,5.7408,6.6031,4.190920107748818,7
2663,npp,2927,446,6.61908483505249,15.358434677124,44.106990814209,3670144,2924,260,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-06 21:51:47.886666,95.69376128205026,62.33865861561585,51.62334553419342,0.07536646971852745,3.0,-62.44,2.6065528283652384,-62.44,0.4775,1.2675,2.8732,0.3687,2.5204,2.4404,0.8661468443242437,7
2681,npp,1810,3990,4.39617490768433,15.3560495376587,44.1072273254395,3670144,1813,3163,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-06 23:32:10.712267,-76.83007401722065,68.65445143758271,55.53474077566083,0.08413356594066632,19.0,68.8,3.5496478698597698,68.8,0.5427,1.1741,2.7763,0.398,1.375,1.7498,-0.007580068019671149,7
2717,npp,1125,3335,3.63886880874634,15.3617782592773,44.1057243347168,3670144,1127,2684,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-07 23:13:23.954405,-77.9462261643829,55.652188629552285,46.9548343782884,0.061178140732453284,16.0,55.77,2.0682789409984763,55.8,0.3305,0.754,2.4459,0.6198,1.8621,2.2554,0.9775123469610505,7
2753,npp,408,2667,2.88274931907654,15.3567008972168,44.1088104248047,3670144,408,2148,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.3244291651735,33.50498575140898,29.249245802342035,0.039291604564734635,13.0,33.59,1.2937979144666532,33.67,0.26,0.5448,1.8319,0.8577,2.2743,2.4726,1.651877831260928,7
2789,npp,2763,2001,1.41846132278442,15.3570585250854,44.1074409484863,3670144,2763,1569,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-09 22:35:45.108749,93.06109387287731,1.9016656387600341,1.6831566311505315,0.021318776559195205,10.0,-1.93,1.0,-1.76,0.2295,0.4673,1.5986,1.0,1.4185,1.4185,0.9731938658689887,7
2825,npp,2031,1334,1.25050115585327,15.3556833267212,44.1062622070312,3670144,2030,1008,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-10 22:16:53.013427,97.2882497503909,36.369529734319435,31.659198848505802,0.008625223442848278,7.0,-36.48,1.357151599901897,-36.32,0.2425,0.7278,2.2127,0.6421,0.8525,0.8029,0.6227365231378955,7
2861,npp,1284,664,1.29408323764801,15.3563108444214,44.110897064209,3670144,1286,445,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-11 21:58:00.915592,96.48481699249707,57.50990354629671,48.293788896892295,0.001589513291215425,4.0,-57.62,2.2013981571160284,-57.6,0.3413,1.084,2.4857,0.4311,0.5628,0.5579,0.5246982814634967,7
2915,npp,2532,3550,2.67126727104187,15.3558120727539,44.1081161499023,3670144,2534,2881,196611,3866755,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-12 23:19:33.421632,-77.8262425420033,60.66121210820886,50.50051892257273,0.0031614289135700143,17.0,60.78,2.4157378735459294,60.85,0.3621,0.8357,2.2672,0.5592,1.2272,1.4937,1.427664142645669,7
2951,npp,1835,2888,0.896582722663879,15.3554525375366,44.1074256896973,3670176,1834,2329,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.40504063377185,42.20384081585287,36.484846969298225,0.00031414074996224966,14.0,42.31,1.4867838833500562,42.49,0.2368,0.5872,1.8845,0.7959,0.6754,0.7136,0.7136,7
2978,npp,1122,2222,0.5798436403274541,15.3586015701294,44.1094932556152,3670176,1122,1780,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-14 22:41:56.350721,-81.72973480274214,10.884056472433942,9.620918106603265,1.2020712943924052e-08,11.0,10.89,1.015504800579495,11.18,0.191,0.499,1.5639,0.9365,0.5469,0.543,0.543,7
3005,npp,378,1554,0.5393446683883669,15.3595962524414,44.1063652038574,3670176,378,1167,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-15 22:23:04.260344,97.81603647804246,26.427074829071763,23.198401696826814,6.701238426243362e-15,8.0,-26.54,1.1367971201176101,-26.19,0.2299,0.5772,2.0622,0.8097,0.434,0.4367,0.4367,7
3041,npp,2708,882,1.46517157554626,15.355297088623,44.1094207763672,3670176,2709,661,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-16 22:04:12.169080,97.14898465352333,51.79231756749928,44.064679560959966,1.3737164610412143e-20,5.0,-51.93,1.847645286154319,-51.78,0.3667,0.9105,2.7808,0.5133,0.7675,0.752,0.752,7
3095,npp,860,3765,1.83024621009827,15.3605051040649,44.110408782959,3670176,859,3036,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.14372779489436,64.87883468922841,53.26640042850098,2.2609728369336123e-18,18.0,65.0,2.898275349237888,65.13,0.4005,0.9609,2.6115,0.4863,0.7673,0.8901,0.8901,7
3140,npp,169,3108,0.964447736740112,15.3581247329712,44.1091117858887,3670176,169,2490,196611,3866787,1711,yem_sanaa_1_39,15.35833333,44.10833333,1,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.45930016792002,49.44345796455051,42.25933131438921,1.3220050471228838e-24,15.0,49.55,1.7549928774784245,49.76,0.2979,0.5976,2.3631,0.7821,0.6764,0.7543,0.7543,7
