gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1803,0.949881553649902,15.455587387085,44.180908203125,3670144,2241,1382,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-01 22:30:20.080646,100.35888137322816,13.255609367653925,11.71051871975669,0.00384454603871074,9.0,-13.33,1.015504800579495,-14.12,0.6475,1.4128,2.8637,1.0648,1.0485,1.0114,0.9069051198637307,7
62,npp,1513,1134,1.59149217605591,15.451940536499,44.1798095703125,3670144,1513,835,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-02 22:11:27.952849,96.9111181519286,43.936625306044725,37.89257882600021,0.021743862209825972,6.0,-44.03,1.5732132722552272,-44.47,0.7963,1.7321,3.9178,0.8685,1.4149,1.3822,0.791201153208384,7
98,npp,770,470,3.52720856666565,15.4533052444458,44.1868019104004,3670144,773,278,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-03 21:52:35.824924,96.21233142308029,61.844194666742744,51.29876477714932,0.05258192023729923,3.0,-61.95,2.5331140255951103,-62.26,1.0303,2.4892,4.6003,0.6043,1.9141,2.1317,0.702521783064394,7
116,npp,2722,4012,4.44440221786499,15.4524459838867,44.1847496032715,3670144,2725,3173,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-03 23:32:56.868723,-76.7070335641157,68.99751365489517,55.73331589784802,0.016579004375685772,19.0,69.13,3.5496478698597698,68.88,1.0649,3.1342,5.4802,0.48,1.8734,2.1332,1.682582148744684,7
233,npp,644,2026,7.40288543701172,15.4539461135864,44.1835060119629,3670144,644,1593,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-06 22:36:34.726350,82.05655365521646,0.504562443134672,0.4466396572377778,0.21332770481197685,10.0,-0.53,1.0,-1.36,0.5948,1.5043,2.5977,1.0,7.4029,7.4029,1.6046463909605198,7
269,npp,2976,1359,5.82247495651245,15.4538860321045,44.1854476928711,3670144,2978,1025,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-07 22:17:42.605189,96.8158542073167,35.329544382936724,30.78963264257163,0.14164877898190434,7.0,-35.42,1.2937979144666532,-36.02,0.7237,1.5182,3.6529,0.9909,4.8312,5.7695,1.9194818100431208,7
350,npp,1484,28,3.038409948349,15.4574251174927,44.1801414489746,3670144,1482,10,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-09 21:39:56.578398,95.22478249185613,69.68522333408008,56.111455548157096,0.0489966383968663,1.0,-69.8,3.5496478698597698,-69.96,1.635,3.4345,4.8723,0.438,1.3927,1.3308,-0.0009301457203061414,7
368,npp,419,3576,3.91335463523865,15.4544858932495,44.1862640380859,3670144,421,2901,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-09 23:20:24.738932,-77.66061115441866,61.20492896117385,50.876631251189956,0.062306777655607645,17.0,61.32,2.5331140255951103,60.97,0.7851,2.2568,3.9134,0.6666,2.1583,2.6086,0.9150998579173544,7
404,npp,2803,2914,2.29816555976868,15.4555578231812,44.1800575256348,3670144,2804,2351,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.89624168166156,43.15346101618575,37.26211513540171,0.0375961378329944,14.0,43.25,1.4867838833500562,42.71,0.7482,1.548,3.4742,0.9718,2.0089,2.2333,1.2114358119038515,7
557,npp,1860,3794,3.19898629188538,15.4524116516113,44.1804733276367,3670144,1862,3054,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.20760177962275,65.38905506628845,53.59522543019742,0.0010641662232347465,18.0,65.52,3.0,65.23,1.0089,2.6565,4.5658,0.5663,1.6852,1.8115,1.7825759291676289,7
593,npp,1177,3137,1.29871642589569,15.4521923065186,44.183162689209,3670176,1177,2509,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.26469505657367,50.31686697784777,42.943551777901476,9.58443902672397e-07,15.0,50.42,1.847645286154319,49.94,0.7916,1.9523,4.2054,0.7706,1.1506,1.0007,1.0007,7
665,npp,2834,1803,1.26360309123993,15.4551591873169,44.1802406311035,3670176,2834,1382,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-17 22:30:13.632454,98.78954805453935,13.267512258735533,11.721595339381496,1.8152868309412247e-19,9.0,-13.33,1.015504800579495,-14.12,0.6475,1.4128,2.8637,1.0648,1.3574,1.3454,1.3454,7
710,npp,2104,1134,0.277121722698212,15.4527435302734,44.182071685791,3670176,2104,834,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-18 22:11:21.506297,97.1787681961456,43.91889598094546,37.880328303470016,1.3047956622334541e-24,6.0,-44.03,1.5732132722552272,-44.47,0.7963,1.7321,3.9178,0.8685,0.5795,0.2407,0.2407,7
764,npp,239,4012,1.081727385520935,15.4509525299072,44.1831398010254,3670176,245,3174,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.36639495980835,68.99150974141261,55.73339506528187,1.3858880004572575e-21,19.0,69.13,3.5496478698597698,68.88,1.0649,3.1342,5.4802,0.48,0.9261,0.5192,0.5192,7
872,npp,1212,2025,1.16419398784637,15.4547510147095,44.1836814880371,3670176,1212,1592,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-22 22:36:26.497228,57.19359174631298,0.7565681506653187,0.6697411995099818,4.7646715708387285e-29,10.0,-0.58,1.0,-1.36,0.5948,1.5043,2.5977,1.0,1.1642,1.1642,1.1642,7
908,npp,486,1358,1.47221076488495,15.4547519683838,44.1805610656738,3670176,486,1025,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-23 22:17:36.157229,97.92632695992351,35.36040751501455,30.81686849310108,9.374241647666162e-28,7.0,-35.47,1.2937979144666532,-36.02,0.7237,1.5182,3.6529,0.9909,1.4688,1.4588,1.4588,7
944,npp,2818,688,3.94284868240356,15.4505310058594,44.1862716674805,3670176,2820,469,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-24 21:58:44.040642,96.89129549207651,56.9207526298898,47.87914308763537,4.944761554104959e-25,4.0,-57.04,2.1127631471468895,-57.38,0.9892,2.4024,3.9791,0.6262,2.2334,2.4689,2.4689,7
1070,npp,2656,2247,1.98869431018829,15.4509449005127,44.1850242614746,3670176,2656,1804,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.56829955411352,12.30629546400987,10.875539967160039,1.7503726187479665e-18,11.0,12.3,1.015504800579495,11.63,0.5068,1.4897,2.5715,1.0098,1.9957,2.0082,2.0082,7
1142,npp,1197,908,2.15436339378357,15.4533252716064,44.1860618591309,3670176,1196,676,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-29 22:04:56.951883,96.36524718760678,51.08566292809484,43.532749601796056,5.385038970394303e-06,5.0,-51.19,1.847645286154319,-51.55,1.0462,2.0377,4.3826,0.7382,1.5675,1.5904,1.5904,7
1178,npp,446,246,2.45254373550415,15.4512825012207,44.1806182861328,3670144,443,126,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-30 21:46:03.056143,95.67328694591936,66.10401613420095,54.03012280076612,0.003988483636982577,2.0,-66.22,3.0,-66.43,1.3883,3.1524,5.2172,0.4772,1.2711,1.1704,1.0619928914947443,7
1196,npp,2425,3792,0.91792094707489,15.4563503265381,44.1834449768066,3670176,2425,3053,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.04065254202784,65.35840264147461,53.577661472785756,4.3357680783099716e-10,18.0,65.49,3.0,65.23,1.0089,2.6565,4.5658,0.5663,0.9248,0.5198,0.5198,7
1232,npp,1740,3135,0.627614855766296,15.4535484313965,44.1829948425293,3670144,1739,2508,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-01 23:07:40.883881,-78.02781012969207,50.250004059985585,42.89242365015886,0.0008005441275707687,15.0,50.36,1.7549928774784245,49.94,0.7916,1.9523,4.2054,0.7706,0.7495,0.4836,0.4836,7
1268,npp,1038,2466,1.56701302528381,15.4544286727905,44.1819000244141,3670144,1038,1997,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-02 22:48:52.333597,-78.89134949873291,24.09259632499939,21.18430794573047,0.01543264468761227,12.0,24.13,1.1367971201176101,23.54,0.526,1.4248,2.731,1.0558,1.6294,1.6545,1.235040240491314,7
1295,npp,305,1801,3.14969682693481,15.4526424407959,44.1827583312988,3670144,305,1380,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-03 22:30:03.787371,98.80210880010266,13.381986158520757,11.822327313175503,0.04877805666647156,9.0,-13.44,1.015504800579495,-14.12,0.6475,1.4128,2.8637,1.0648,3.2147,3.3537,2.0279109124664325,7
1331,npp,2644,1132,4.75442981719971,15.4545888900757,44.185733795166,3670144,2645,833,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-04 22:11:11.681490,97.33299069830873,43.99346345461782,37.940671429264825,0.10423127204455676,6.0,-44.1,1.5732132722552272,-44.47,0.7963,1.7321,3.9178,0.8685,3.4254,4.1292,1.2961908048755393,7
1367,npp,1897,465,7.01136255264282,15.4539623260498,44.1808738708496,3670144,1897,275,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-05 21:52:17.799269,95.9663673516898,61.940853415146016,51.3660575829934,0.20929916867077,3.0,-62.05,2.5331140255951103,-62.26,1.0303,2.4892,4.6003,0.6043,3.2896,4.2373,-1.4514578722317069,7
1385,npp,777,4010,11.9584493637085,15.4522714614868,44.1853942871094,3670144,777,3172,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.51758126362239,68.95519980091125,55.713369555530385,0.1546608316060382,19.0,69.1,3.5496478698597698,68.88,1.0649,3.1342,5.4802,0.48,3.9903,5.7397,1.5360138176208826,7
1430,npp,97,3355,6.38119840621948,15.4566783905029,44.1839447021484,3670144,100,2704,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-06 23:13:53.856853,-78.13062539387958,56.1663659815131,47.33598257881176,0.137209398845646,16.0,56.28,2.1127631471468895,55.95,1.0191,1.8525,4.4615,0.812,3.6478,5.1818,1.4524442993322895,7
1466,npp,2472,2687,3.99347615242004,15.4534940719604,44.1808128356934,3670144,2472,2162,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.37007997458856,34.36524659104911,29.979019198408803,0.09926021421698102,13.0,34.43,1.2937979144666532,33.97,0.6792,1.7102,3.7702,0.8796,3.2691,3.5128,0.8149043102446121,7
1538,npp,1031,1355,2.70504140853882,15.4542846679688,44.1831588745117,3670144,1031,1022,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-09 22:17:24.659358,97.46300531459563,35.500603613988574,30.934265298488484,0.03927271584520544,7.0,-35.59,1.2937979144666532,-36.02,0.7237,1.5182,3.6529,0.9909,2.4217,2.6804,1.612966369722364,7
1574,npp,271,684,3.02131628990173,15.457202911377,44.1871604919434,3670144,276,465,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-10 21:58:30.774162,96.04881575633662,57.04244262760902,47.96661514438846,0.018244042695076974,4.0,-57.14,2.1127631471468895,-57.38,0.9892,2.4024,3.9791,0.6262,1.7973,1.8919,1.3960263557706385,7
1610,npp,2587,24,3.4921088218689,15.4540691375732,44.1811332702637,3670144,2586,8,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-11 21:39:36.885545,95.18388106048401,69.7599808858653,56.15433190098144,0.004784862228973099,1.0,-69.86,3.5496478698597698,-69.96,1.635,3.4345,4.8723,0.438,1.5205,1.5295,1.399447296754761,7
1628,npp,1522,3572,4.46432447433472,15.4522047042847,44.1857032775879,3670144,1525,2898,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-11 23:20:05.047428,-77.9546788887364,61.121107680348956,50.82174091779655,0.017783826165780562,17.0,61.24,2.5331140255951103,60.97,0.7851,2.2568,3.9134,0.6666,2.3758,2.9758,2.4924350552585204,7
1664,npp,829,2909,1.06125795841217,15.455470085144,44.1830825805664,3670144,828,2346,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.47361220796711,42.98062897259159,37.122514282130176,0.007044010488091333,14.0,43.07,1.4867838833500562,42.71,0.7482,1.548,3.4742,0.9718,1.1769,1.0313,0.8398435772597576,7
1745,npp,2469,1577,1.29158699512482,15.4547367095947,44.1860771179199,3670176,2469,1184,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-14 22:23:37.623923,98.11237770512132,25.31915081668552,22.245083669917655,8.946856613891655e-07,8.0,-25.4,1.1367971201176101,-25.79,0.6085,1.4621,3.0664,1.0289,1.3543,1.3289,1.3289,7
1781,npp,1730,904,0.900513112545013,15.4572296142578,44.1816062927246,3670176,1732,674,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-15 22:04:45.516361,97.13617580766928,51.19001353709879,43.611392122586956,3.620998054530833e-13,5.0,-51.3,1.847645286154319,-51.55,1.0462,2.0377,4.3826,0.7382,0.8888,0.6648,0.6648,7
1817,npp,978,243,3.28815913200378,15.4521760940552,44.1820602416992,3670176,981,124,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-16 21:45:51.632971,95.88835518287681,66.15892789907598,54.06069737379415,5.635624885466398e-19,2.0,-66.27,3.0,-66.43,1.3883,3.1524,5.2172,0.4772,1.5496,1.5691,1.5691,7
1835,npp,2957,3787,2.65651178359985,15.4529056549072,44.1813774108887,3670176,2955,3050,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.94864157423211,65.2717430866443,53.52127550795564,1.3059296436255152e-08,18.0,65.4,3.0,65.23,1.0089,2.6565,4.5658,0.5663,1.5043,1.5043,1.5043,7
1880,npp,2253,3130,0.791644215583801,15.4574756622314,44.183521270752,3670176,2252,2505,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.089969943835,50.108830493112876,42.78209314709465,5.496519790061843e-15,15.0,50.21,1.7549928774784245,49.94,0.7916,1.9523,4.2054,0.7706,0.843,0.61,0.61,7
1916,npp,1550,2461,0.336020916700363,15.453067779541,44.1813774108887,3670176,1549,1993,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.12558963895455,23.85831877358788,20.98035710165591,9.074039718356129e-21,12.0,23.89,1.1367971201176101,23.54,0.526,1.4248,2.731,1.0558,0.5466,0.3548,0.3548,7
1943,npp,830,1795,1.66708695888519,15.4574604034424,44.1805953979492,3670176,830,1374,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-19 22:29:48.824867,95.67996785500584,13.745524030820706,12.14182097835853,1.1561111857502564e-25,9.0,-13.78,1.015504800579495,-14.12,0.6475,1.4128,2.8637,1.0648,1.7547,1.7751,1.7751,7
1988,npp,96,1126,0.537911772727966,15.4540500640869,44.1819763183594,3670176,99,829,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-20 22:10:56.717402,96.55076688463612,44.207907584172325,38.1124127965265,1.767045523527106e-31,6.0,-44.3,1.5732132722552272,-44.47,0.7963,1.7321,3.9178,0.8685,0.7452,0.4672,0.4672,7
2024,npp,2419,462,1.66546881198883,15.4560775756836,44.1863059997559,3670176,2422,272,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-21 21:52:04.611890,96.25480344147499,62.012161812416146,51.41197490684173,2.651723599287862e-29,3.0,-62.12,2.5331140255951103,-62.26,1.0303,2.4892,4.6003,0.6043,1.1792,1.0065,1.0065,7
2042,npp,1300,4004,3.13835859298706,15.4506778717041,44.183349609375,3670176,1302,3170,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.73231831998845,68.87813816212234,55.66816882473539,9.80243899893685e-27,19.0,69.01,3.5496478698597698,68.88,1.0649,3.1342,5.4802,0.48,1.5055,1.5063,1.5063,7
2168,npp,2260,2017,2.25283336639404,15.451470375061,44.1853408813477,3670176,2260,1584,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-24 22:36:01.771347,93.38127055215924,0.9889885170115745,0.8754291099870369,3.431787759367357e-26,10.0,-1.02,1.0,-1.36,0.5948,1.5043,2.5977,1.0,2.2528,2.2528,2.2528,7
2204,npp,1530,1350,2.39513731002808,15.453595161438,44.1856460571289,3670176,1530,1019,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-25 22:17:09.642033,97.24927061339113,35.71659189101162,31.113916249429856,5.540890820789421e-23,7.0,-35.81,1.2937979144666532,-36.02,0.7237,1.5182,3.6529,0.9909,2.1822,2.3733,2.3733,7
2240,npp,785,679,2.3754243850708,15.4552135467529,44.1807289123535,3670176,788,461,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-26 21:58:17.535288,96.72484889343052,57.1547059630581,48.04261365277457,3.026874911925005e-18,4.0,-57.26,2.2013981571160284,-57.38,0.9892,2.4024,3.9791,0.6262,1.4921,1.4874,1.4874,7
2285,npp,26,20,2.14796733856201,15.4535503387451,44.1837692260742,3670176,25,6,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-27 21:39:21.874585,95.19942564627748,69.82633222258464,56.1844839814577,3.131928449579242e-12,1.0,-69.92,3.5496478698597698,-69.96,1.635,3.4345,4.8723,0.438,1.1419,0.9408,0.9408,7
2303,npp,2033,3565,1.7105313539505,15.4549264907837,44.1842498779297,3670176,2036,2893,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.99584032077185,60.98131651499445,50.72201088088256,1.1708571320654943e-21,17.0,61.09,2.5331140255951103,60.97,0.7851,2.2568,3.9134,0.6666,1.2887,1.1402,1.1402,7
2339,npp,1339,2903,1.0391233563423161,15.4514932632446,44.1836166381836,3670176,1338,2341,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.66564481791193,42.76435968772474,36.94389640646858,2.7015299061364836e-16,14.0,42.85,1.4867838833500562,42.71,0.7482,1.548,3.4742,0.9718,1.1621,1.0098,1.0098,7
2366,npp,628,2237,0.785329878330231,15.4558820724487,44.1817626953125,3670176,628,1795,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.44026982805164,11.710999574498304,10.350419567067165,1.2398105297651903e-09,11.0,11.74,1.015504800579495,11.63,0.5068,1.4897,2.5715,1.0098,0.8107,0.793,0.793,7
2402,npp,2974,1570,2.22906541824341,15.4570331573486,44.1842918395996,3670144,2974,1179,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-30 22:23:20.844365,96.73864310091932,25.681447230876035,22.556501104802106,0.0010579683063056925,8.0,-25.74,1.1367971201176101,-25.79,0.6085,1.4621,3.0664,1.0289,2.179,2.2934,2.2646443887412886,7
2447,npp,2218,898,3.26256203651428,15.4516725540161,44.1842193603516,3670144,2217,670,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-05-31 22:04:28.744573,96.61183220513584,51.36761768150817,43.7440741992646,0.015606227699985297,5.0,-51.47,1.847645286154319,-51.55,1.0462,2.0377,4.3826,0.7382,2.1672,2.4085,1.984322248850955,7
2537,npp,2754,3124,4.65677309036255,15.4547634124756,44.1864967346191,3670144,2756,2500,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.64636405552957,49.931204928921,42.64062023824594,0.05154237594739708,15.0,50.03,1.7549928774784245,49.94,0.7916,1.9523,4.2054,0.7706,3.0454,3.5883,2.1873766289879186,7
2564,npp,2048,2454,9.88481998443604,15.4551200866699,44.184497833252,3670144,2047,1987,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-03 22:48:22.389616,-78.56489665281745,23.511412346533433,20.677954636195714,0.13486998698015254,12.0,23.54,1.1367971201176101,23.54,0.526,1.4248,2.731,1.0558,8.9463,10.4365,6.770729586128878,7
2591,npp,1327,1789,14.1648569107056,15.4532041549683,44.185474395752,3670144,1327,1368,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-04 22:29:32.074425,97.0391899736339,14.04640451817878,12.405504287195445,0.17203237698541035,9.0,-14.12,1.015504800579495,-14.12,0.6475,1.4128,2.8637,1.0648,14.0617,15.0823,10.40645467739428,7
2627,npp,591,1119,12.6562833786011,15.4513902664185,44.1799545288086,3670144,589,823,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-05 22:10:39.980511,96.4418750975034,44.452961029349524,38.30684749080161,0.11532550989178422,6.0,-44.54,1.5732132722552272,-44.47,0.7963,1.7321,3.9178,0.8685,8.4482,10.9918,7.857249077353903,7
2663,npp,2911,455,8.90767955780029,15.4558725357056,44.1852378845215,3670144,2908,267,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-06 21:51:46.107428,95.94335011793713,62.157845283846115,51.50357053923446,0.07531419029113127,3.0,-62.26,2.6065528283652384,-62.26,1.0303,2.4892,4.6003,0.6043,3.9668,5.3833,3.3362579805289267,7
2681,npp,1793,3996,7.85070371627808,15.4523010253906,44.1859397888184,3670144,1797,3166,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-06 23:32:08.932986,-76.75676626866908,68.75768622427438,55.59366718258619,0.08401084004992632,19.0,68.89,3.5496478698597698,68.88,1.0649,3.1342,5.4802,0.48,2.8331,3.7681,1.4846827713411201,7
2717,npp,1109,3341,6.57785987854004,15.4548873901367,44.1800155639648,3670144,1110,2690,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.21880257766789,55.82753087718126,47.083082238633374,0.06113651161150395,16.0,55.93,2.0682789409984763,55.95,1.0191,1.8525,4.4615,0.812,3.789,5.3415,3.679807725159639,7
2753,npp,392,2674,4.57855033874512,15.4520816802979,44.1843528747559,3670144,392,2153,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.1292224719785,33.80897869135379,29.50636307020127,0.0392955441316882,13.0,33.88,1.2937979144666532,33.97,0.6792,1.7102,3.7702,0.8796,3.7213,4.0274,2.959345896190323,7
2789,npp,2747,2009,3.02217173576355,15.4533843994141,44.1862831115723,3670144,2747,1577,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-09 22:35:43.329475,86.87699859894931,1.4824984065529812,1.3121775695113105,0.02134689923285856,10.0,-1.47,1.0,-1.36,0.5948,1.5043,2.5977,1.0,3.0222,3.0222,2.441990619189303,7
2825,npp,2015,1342,2.32277202606201,15.4517211914062,44.1813049316406,3670144,2014,1014,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-10 22:16:51.234146,97.1132118923418,36.057700791337254,31.398044453246452,0.008655872711740021,7.0,-36.15,1.2937979144666532,-36.02,0.7237,1.5182,3.6529,0.9909,2.1262,2.3016,2.066333112211241,7
2861,npp,1268,672,2.83511114120483,15.4544115066528,44.1814270019531,3670144,1270,454,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-11 21:57:59.136312,96.77629677089912,57.325623292221685,48.16202841961938,0.0015451098602006941,4.0,-57.43,2.2013981571160284,-57.38,0.9892,2.4024,3.9791,0.6262,1.7009,1.7753,1.7333038662527804,7
2915,npp,2515,3556,3.11222624778748,15.4531297683716,44.1849555969238,3670144,2517,2886,196611,3866755,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.7435852555534,60.80034150733007,50.59547182262034,0.0031798227452347586,17.0,60.91,2.5331140255951103,60.97,0.7851,2.2568,3.9134,0.6666,1.842,2.0745,1.9880723195216783,7
2951,npp,1818,2894,2.89998173713684,15.4574670791626,44.1811637878418,3670176,1818,2334,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.91520515188397,42.45388819779473,36.688685449120605,0.00032075714867355477,14.0,42.53,1.4867838833500562,42.71,0.7482,1.548,3.4742,0.9718,2.4137,2.8181,2.8181,7
2978,npp,1106,2229,1.77895998954773,15.4548149108887,44.183422088623,3670176,1106,1787,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-14 22:41:54.571484,-81.0798777488646,11.277478609662031,9.967731204215557,1.3359139151078704e-08,11.0,11.29,1.015504800579495,11.63,0.5068,1.4897,2.5715,1.0098,1.7892,1.7964,1.7964,7
3005,npp,362,1562,1.58015954494476,15.4566621780396,44.1836547851562,3670176,362,1173,196611,3866787,694,yem_sanaa_19_16,15.45416667,44.18333333,19,16,yem_sanaa,2012-06-15 22:23:02.481070,97.5872650874359,26.049226468760725,22.872506468591926,7.514413840863508e-15,8.0,-26.14,1.1367971201176101,-25.79,0.6085,1.4621,3.0664,1.0289,1.6082,1.6258,1.6258,7
