lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.549,0.5,0.837
2,0.096,0.341,0.6
3,-0.134,0.214,0.377
4,-0.06,0.115,0.218
5,0.079,0.04,0.083
6,0.092,-0.014,-0.047
7,0.027,-0.051,-0.153
8,-0.012,-0.073,-0.221
9,-0.014,-0.084,-0.26
10,0.002,-0.086,-0.282
11,0.009,-0.08,-0.295
12,0.0,-0.069,-0.305
13,-0.017,-0.054,-0.313
14,-0.017,-0.038,-0.314
15,-0.011,-0.02,-0.314
16,-0.002,-0.002,-0.312
17,-0.009,0.016,-0.312
18,-0.021,0.032,-0.309
19,-0.027,0.045,-0.302
20,-0.008,0.057,-0.282
21,0.01,0.066,-0.247
22,0.007,0.073,-0.195
23,-0.028,0.077,-0.126
24,0.006,0.078,-0.017
25,0.139,0.077,0.14
26,0.303,0.062,0.343
27,0.277,0.051,0.526
28,-0.024,0.05,0.631
29,-0.325,0.055,0.675
30,-0.25,0.056,0.693
31,0.098,0.053,0.651
32,0.365,0.057,0.539
33,0.27,0.066,0.334
34,0.088,0.069,0.133
35,-0.023,0.056,-0.015
36,-0.01,0.033,-0.112
37,0.022,0.014,-0.183
38,0.013,0.005,-0.238
39,-0.008,0.002,-0.274
40,-0.021,-0.001,-0.294
41,-0.018,-0.005,-0.304
42,-0.006,-0.008,-0.307
43,-0.0,-0.008,-0.308
44,-0.004,-0.007,-0.31
45,-0.014,-0.003,-0.312
46,-0.015,0.001,-0.311
47,-0.004,0.006,-0.305
48,0.007,0.013,-0.296
49,-0.003,0.023,-0.284
50,-0.02,0.035,-0.263
51,-0.012,0.042,-0.225
52,0.03,0.039,-0.156
53,0.052,0.032,-0.057
54,-0.001,0.033,0.06
55,-0.11,0.049,0.187
56,-0.092,0.068,0.348
57,0.167,0.077,0.56
58,0.473,0.075,0.754
59,0.52,0.072,0.83
60,0.189,0.072,0.711
61,-0.141,0.067,0.519
62,-0.193,0.053,0.354
63,-0.052,0.038,0.214
64,0.068,0.034,0.083
65,0.045,0.04,-0.045
66,0.006,0.044,-0.143
67,-0.008,0.039,-0.207
68,-0.001,0.027,-0.245
69,0.014,0.016,-0.269
70,0.011,0.008,-0.286
71,-0.007,0.002,-0.297
72,-0.015,-0.003,-0.303
73,-0.007,-0.007,-0.304
74,-0.002,-0.011,-0.303
75,0.002,-0.012,-0.302
76,-0.001,-0.01,-0.301
77,-0.011,-0.006,-0.298
78,-0.006,-0.002,-0.288
79,0.009,0.002,-0.269
80,0.019,0.01,-0.237
81,0.005,0.026,-0.192
82,-0.006,0.046,-0.124
83,0.056,0.059,-0.016
84,0.175,0.057,0.139
85,0.252,0.044,0.32
86,0.111,0.037,0.469
87,-0.165,0.04,0.567
88,-0.304,0.044,0.63
89,-0.095,0.045,0.678
90,0.214,0.045,0.643
91,0.325,0.05,0.516
92,0.178,0.057,0.318
93,0.006,0.055,0.13
94,-0.031,0.04,-0.002
95,0.009,0.021,-0.094
96,0.029,0.01,-0.168
97,0.017,0.007,-0.225
98,-0.003,0.008,-0.261
99,-0.011,0.006,-0.281
100,-0.003,0.004,-0.291
101,0.007,0.003,-0.295
102,0.005,0.003,-0.298
103,0.001,0.006,-0.3
104,-0.004,0.009,-0.301
105,-0.0,0.012,-0.298
106,0.011,0.017,-0.293
107,0.009,0.023,-0.286
108,0.004,0.032,-0.275
109,-0.001,0.039,-0.254
110,0.012,0.041,-0.216
111,0.037,0.036,-0.151
112,0.038,0.033,-0.061
113,-0.03,0.04,0.047
114,-0.076,0.057,0.179
115,0.017,0.071,0.346
116,0.252,0.074,0.546
117,0.45,0.07,0.711
118,0.327,0.067,0.747
119,0.017,0.066,0.654
120,-0.185,0.059,0.505
121,-0.127,0.047,0.374
122,0.029,0.038,0.242
123,0.098,0.039,0.102
124,0.061,0.046,-0.028
125,0.014,0.047,-0.128
126,0.011,0.04,-0.19
127,0.013,0.028,-0.232
128,0.019,0.018,-0.259
129,0.008,0.011,-0.278
130,-0.006,0.006,-0.289
131,-0.011,0.001,-0.294
132,-0.01,-0.003,-0.295
133,0.0,-0.006,-0.293
134,0.001,-0.007,-0.293
135,-0.004,-0.006,-0.292
136,-0.009,-0.004,-0.289
137,-0.001,-0.002,-0.279
138,0.016,0.001,-0.258
139,0.018,0.009,-0.227
140,0.008,0.023,-0.181
141,0.016,0.036,-0.111
142,0.082,0.041,-0.003
143,0.156,0.033,0.141
144,0.145,0.024,0.297
145,-0.037,0.023,0.426
146,-0.233,0.028,0.532
147,-0.229,0.033,0.619
148,0.03,0.033,0.675
149,0.265,0.034,0.637
150,0.258,0.038,0.495
151,0.093,0.042,0.307
152,-0.02,0.035,0.142
153,-0.043,0.019,0.017
154,-0.001,0.004,-0.077
155,0.025,-0.001,-0.155
156,0.011,0.001,-0.213
157,-0.007,0.004,-0.25
158,-0.009,0.005,-0.27
159,-0.002,0.005,-0.28
160,0.009,0.004,-0.285
161,0.002,0.006,-0.289
162,-0.008,0.008,-0.292
163,-0.008,0.01,-0.292
164,-0.003,0.013,-0.291
165,0.005,0.016,-0.286
166,-0.003,0.021,-0.28
167,-0.009,0.026,-0.269
168,-0.011,0.029,-0.248
169,0.01,0.026,-0.209
170,0.051,0.022,-0.143
171,0.039,0.022,-0.057
172,-0.014,0.032,0.045
173,-0.036,0.047,0.169
174,0.084,0.055,0.336
175,0.27,0.054,0.521
176,0.37,0.049,0.668
177,0.166,0.046,0.689
178,-0.122,0.044,0.614
179,-0.231,0.038,0.495
180,-0.115,0.03,0.381
181,0.054,0.027,0.255
182,0.106,0.031,0.114
183,0.058,0.038,-0.018
184,0.021,0.037,-0.115
185,0.004,0.028,-0.181
186,0.016,0.016,-0.223
187,0.016,0.007,-0.251
188,0.006,0.002,-0.269
189,-0.011,-0.001,-0.281
190,-0.011,-0.005,-0.285
191,-0.003,-0.009,-0.286
192,0.009,-0.01,-0.284
193,0.002,-0.01,-0.286
194,-0.006,-0.007,-0.286
195,-0.005,-0.004,-0.282
196,0.007,-0.001,-0.271
197,0.017,0.003,-0.252
198,0.01,0.011,-0.224
199,0.0,0.022,-0.181
200,0.019,0.03,-0.113
201,0.054,0.029,-0.013
202,0.099,0.019,0.12
203,0.048,0.011,0.26
204,-0.108,0.013,0.385
205,-0.22,0.021,0.496
206,-0.123,0.026,0.606
207,0.121,0.028,0.663
208,0.304,0.03,0.631
209,0.213,0.035,0.487
210,0.04,0.035,0.309
211,-0.064,0.026,0.151
212,-0.037,0.011,0.031
213,0.018,0.002,-0.067
214,0.032,0.002,-0.147
215,0.007,0.009,-0.207
216,-0.013,0.013,-0.244
217,-0.011,0.012,-0.263
218,-0.001,0.01,-0.273
219,0.004,0.008,-0.278
220,-0.003,0.007,-0.283
221,-0.009,0.007,-0.285
222,-0.006,0.006,-0.284
223,0.002,0.006,-0.283
224,0.004,0.006,-0.279
225,-0.005,0.008,-0.275
226,-0.013,0.009,-0.264
227,-0.013,0.009,-0.244
228,0.007,0.006,-0.205
229,0.021,0.003,-0.146
230,0.004,0.008,-0.067
231,-0.031,0.02,0.026
232,-0.014,0.032,0.148
233,0.12,0.037,0.314
234,0.273,0.033,0.494
235,0.258,0.029,0.625
236,0.005,0.028,0.649
237,-0.246,0.027,0.588
238,-0.237,0.022,0.502
239,-0.041,0.016,0.402
240,0.133,0.018,0.278
241,0.134,0.028,0.127
242,0.059,0.035,-0.009
243,0.004,0.031,-0.11
244,0.006,0.018,-0.175
245,0.018,0.005,-0.218
246,0.016,-0.002,-0.247
247,0.0,-0.006,-0.265
248,-0.011,-0.008,-0.275
249,-0.006,-0.011,-0.278
250,-0.001,-0.013,-0.279
251,-0.001,-0.012,-0.28
252,-0.01,-0.01,-0.281
253,-0.016,-0.006,-0.281
254,-0.008,-0.002,-0.276
255,0.004,0.003,-0.265
256,0.014,0.01,-0.248
257,0.004,0.02,-0.223
258,-0.004,0.031,-0.184
259,0.013,0.037,-0.122
260,0.064,0.034,-0.024
261,0.087,0.026,0.101
262,0.008,0.024,0.232
263,-0.158,0.033,0.356
264,-0.212,0.043,0.483
265,-0.003,0.05,0.629
266,0.306,0.051,0.717
267,0.419,0.055,0.675
268,0.22,0.06,0.512
269,-0.002,0.057,0.323
270,-0.075,0.043,0.168
271,-0.023,0.027,0.045
272,0.042,0.021,-0.056
273,0.036,0.025,-0.145
274,0.002,0.03,-0.207
275,-0.014,0.028,-0.243
276,-0.004,0.022,-0.26
277,-0.001,0.014,-0.27
278,-0.004,0.008,-0.276
279,-0.013,0.004,-0.281
280,-0.015,-0.001,-0.282
281,-0.006,-0.004,-0.281
282,-0.003,-0.008,-0.28
283,-0.006,-0.009,-0.279
284,-0.02,-0.009,-0.276
285,-0.023,-0.008,-0.266
286,-0.012,-0.009,-0.246
287,0.008,-0.011,-0.211
288,0.007,-0.009,-0.159
289,-0.035,0.001,-0.094
290,-0.058,0.019,-0.003
291,0.002,0.033,0.126
292,0.17,0.035,0.304
293,0.309,0.029,0.49
294,0.18,0.025,0.606
295,-0.131,0.026,0.638
296,-0.329,0.026,0.591
297,-0.175,0.022,0.532
298,0.1,0.02,0.44
299,0.223,0.027,0.297
300,0.139,0.039,0.127
301,0.04,0.042,-0.016
302,-0.01,0.03,-0.115
303,0.006,0.012,-0.176
304,0.019,-0.001,-0.218
305,-0.001,-0.007,-0.249
306,-0.013,-0.01,-0.265
307,-0.02,-0.013,-0.273
308,-0.013,-0.016,-0.276
309,-0.007,-0.018,-0.276
310,-0.012,-0.017,-0.278
311,-0.02,-0.014,-0.28
312,-0.022,-0.01,-0.28
313,-0.008,-0.006,-0.274
314,0.003,-0.002,-0.264
315,0.001,0.006,-0.25
316,-0.018,0.017,-0.23
317,-0.023,0.027,-0.195
318,0.008,0.031,-0.133
319,0.053,0.025,-0.039
320,0.056,0.018,0.078
321,-0.071,0.022,0.196
322,-0.204,0.036,0.322
323,-0.144,0.048,0.475
324,0.164,0.053,0.652
325,0.476,0.053,0.762
326,0.422,0.056,0.687
327,0.126,0.059,0.503
328,-0.114,0.051,0.306
329,-0.11,0.035,0.161
330,-0.003,0.021,0.047
331,0.045,0.02,-0.061
332,0.014,0.027,-0.151
333,-0.023,0.029,-0.21
334,-0.027,0.023,-0.242
335,-0.011,0.013,-0.258
336,-0.002,0.004,-0.266
337,-0.01,-0.002,-0.272
338,-0.018,-0.006,-0.275
339,-0.017,-0.011,-0.275
340,-0.012,-0.015,-0.275
341,-0.007,-0.018,-0.274
342,-0.015,-0.018,-0.273
343,-0.023,-0.016,-0.27
344,-0.026,-0.014,-0.262
345,-0.01,-0.014,-0.243
346,0.005,-0.013,-0.212
347,-0.002,-0.006,-0.165
348,-0.043,0.011,-0.105
349,-0.048,0.031,-0.016
350,0.059,0.043,0.122
351,0.227,0.039,0.305
352,0.302,0.03,0.487
353,0.057,0.027,0.585
354,-0.252,0.029,0.622
355,-0.316,0.029,0.603
356,-0.045,0.025,0.559
357,0.236,0.027,0.464
358,0.246,0.036,0.295
359,0.103,0.047,0.112
360,-0.008,0.041,-0.026
361,-0.031,0.022,-0.119
362,0.006,0.002,-0.176
363,0.007,-0.009,-0.22
364,-0.007,-0.014,-0.247
365,-0.024,-0.017,-0.263
366,-0.026,-0.02,-0.27
367,-0.016,-0.023,-0.272
368,-0.009,-0.023,-0.272
369,-0.015,-0.02,-0.274
370,-0.021,-0.016,-0.275
371,-0.022,-0.011,-0.274
372,-0.013,-0.005,-0.269
373,-0.006,0.002,-0.262
374,-0.011,0.013,-0.25
375,-0.021,0.026,-0.231
376,-0.02,0.034,-0.198
377,0.02,0.042,-0.137
378,0.055,0.05,-0.047
379,0.017,0.057,0.062
380,-0.112,0.062,0.178
381,-0.179,0.067,0.317
382,0.02,0.07,0.503
383,0.36,0.072,0.689
384,0.595,0.073,0.79
385,0.342,0.071,0.674
386,-0.005,0.069,0.481
387,-0.154,0.064,0.3
388,-0.076,0.058,0.167
389,0.038,0.051,0.052
390,0.05,0.042,-0.058
391,0.007,0.033,-0.147
392,-0.019,0.023,-0.202
393,-0.019,0.012,-0.234
394,-0.005,0.002,-0.25
395,-0.003,-0.008,-0.26
396,-0.011,-0.017,-0.267
397,-0.022,-0.023,-0.271
398,-0.021,-0.027,-0.272
399,-0.015,-0.028,-0.271
400,-0.014,-0.024,-0.27
