gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2255,1803,12.51735496521,15.3614721298218,44.1661834716797,3670144,2255,1381,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-01 22:30:20.080646,96.8562262537614,13.261775094780175,11.715943970494418,0.0038408794295331458,9.0,-13.33,1.015504800579495,-14.06,2.1665,5.813,18.2149,0.972,12.2522,12.1669,12.068111127875152,7
62,npp,1527,1135,22.4407253265381,15.3597059249878,44.1676712036133,3670144,1528,835,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-02 22:11:29.732130,97.16900653903703,43.893030323475784,37.85725114679839,0.02175034636621858,6.0,-44.0,1.5732132722552272,-44.47,2.7944,5.7187,22.5708,0.988,16.2795,22.1721,21.612672862214346,7
98,npp,785,469,28.7025909423828,15.3574647903442,44.1644859313965,3670144,789,278,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-03 21:52:37.604205,96.33785618026923,61.853404602580405,51.304738676305725,0.052629243831489744,3.0,-61.97,2.5331140255951103,-62.26,3.5724,7.358,28.6074,0.7679,14.0765,22.0409,20.68725593637251,7
116,npp,2736,4013,33.4182891845703,15.3591432571411,44.165454864502,3670144,2741,3174,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-03 23:32:56.868723,-76.31168517455095,69.00632790141812,55.73828204817303,0.01660678203125005,19.0,69.15,3.5496478698597698,68.915,2.4229,6.046,33.0676,0.9345,13.3615,31.2309,30.803767282978,7
233,npp,658,2027,6.99459552764893,15.3606767654419,44.1676177978516,3670144,659,1594,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-06 22:36:36.505630,110.63763034166617,0.38132060435446524,0.3375452936625827,0.21359564307520493,10.0,-0.48,1.0,-1.3,1.8091,5.6503,16.4746,1.0,6.9946,6.9946,1.500839246165059,7
269,npp,2991,1359,5.7297191619873,15.3561763763428,44.1653747558594,3670144,2990,1025,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-07 22:17:44.384469,97.07435612470267,35.31501777630242,30.77733417804967,0.1418428751925157,7.0,-35.42,1.2937979144666532,-35.98,2.0722,5.7349,24.7708,0.9852,5.6463,5.6452,1.996947583777334,7
350,npp,1500,28,19.2529163360596,15.354944229126,44.1669807434082,3670144,1498,10,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-09 21:39:58.357679,95.30533697542327,69.6738511381993,56.10497169510779,0.04908525918997851,1.0,-69.8,3.5496478698597698,-69.95,4.2879,7.8506,24.4404,0.7197,8.8625,13.8568,12.594308562219247,7
368,npp,434,3577,4.66756010055542,15.3587007522583,44.1629753112793,3670144,437,2903,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-09 23:20:26.518214,-77.79660223126646,61.22281757522969,50.888537125094736,0.06240295413340536,17.0,61.34,2.5331140255951103,61.01,2.1583,5.011,26.0459,1.1276,5.5147,5.263,3.6579724095226123,7
404,npp,2818,2916,4.23957490921021,15.3566913604736,44.1672554016113,3670144,2819,2352,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-10 23:01:39.722699,-79.10601539218578,43.22733564599415,37.32193573881495,0.03766177849530078,14.0,43.33,1.4867838833500562,42.78,1.9405,5.3165,21.3981,1.0628,4.9259,4.5057,3.537024807761837,7
557,npp,1875,3796,43.7218399047852,15.3559379577637,44.163158416748,3670144,1877,3056,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-14 23:26:39.345409,-77.33123517146664,65.42169813921444,53.615293047502206,0.0010658798661345602,18.0,65.56,3.0,65.27,2.0953,6.745,31.252,0.8377,17.9759,36.6258,36.598385166567226,7
593,npp,1191,3139,24.143238067627,15.3603038787842,44.1699981689453,3670176,1192,2510,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.48825853339441,50.373409497179374,42.98706451386163,9.573631427799334e-07,15.0,50.48,1.847645286154319,50.0,2.544,6.5058,24.4498,0.8685,15.1962,20.9684,20.9684,7
629,npp,491,2470,1.36114656925201,15.3611631393433,44.1685791015625,3670176,491,2000,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.51594988601838,24.270095797238618,21.337817397779347,2.532455651379705e-13,12.0,24.33,1.1367971201176101,23.64,1.9648,5.8251,21.3166,0.97,1.7235,1.3203,1.3203,7
665,npp,2849,1804,11.3643865585327,15.3563737869263,44.1650161743164,3670176,2849,1382,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-17 22:30:15.411734,99.53877278040916,13.200244354402022,11.662370866357882,1.7604619797607263e-19,9.0,-13.27,1.015504800579495,-14.06,2.1665,5.813,18.2149,0.972,11.1169,11.0462,11.0462,7
710,npp,2118,1135,2.31578969955444,15.3609685897827,44.1694068908691,3670176,2119,835,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-18 22:11:23.285534,97.44086846591323,43.87877721232124,37.84779905235693,1.2576560289599585e-24,6.0,-44.0,1.5732132722552272,-44.47,2.7944,5.7187,22.5708,0.988,3.4872,2.2881,2.2881,7
764,npp,253,4014,7.71189641952515,15.3618211746216,44.166130065918,3670176,251,3174,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.51026036493253,69.01811774043549,55.7481647740386,1.3241911510097762e-21,19.0,69.16,3.5496478698597698,68.915,2.4229,6.046,33.0676,0.9345,6.1196,7.2071,7.2071,7
872,npp,1227,2026,14.5794582366943,15.3558149337769,44.1673622131348,3670176,1226,1593,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-22 22:36:28.276501,66.1117933585136,0.5853475494724109,0.5181705408527971,4.4860799348074915e-29,10.0,-0.53,1.0,-1.3,1.8091,5.6503,16.4746,1.0,14.5795,14.5795,14.5795,7
908,npp,501,1359,20.8138751983643,15.3560876846313,44.1674041748047,3670176,501,1025,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-23 22:17:37.936508,97.43321059083992,35.33218583417475,30.793098696560786,8.838668861684076e-28,7.0,-35.42,1.2937979144666532,-35.98,2.0722,5.7349,24.7708,0.9852,17.3051,20.5067,20.5067,7
944,npp,2831,687,28.4380512237549,15.3609495162964,44.169017791748,3670176,2836,469,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-24 21:58:44.040642,96.31993322096635,56.94412353132282,47.89597611956122,4.713082364873517e-25,4.0,-57.07,2.1127631471468895,-57.38,3.2026,7.106,27.5312,0.7951,15.747,22.6121,22.6121,7
998,npp,1011,3577,20.3444728851318,15.3609323501587,44.1682777404785,3670176,1014,2903,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.81500795546951,61.22089384674023,50.88928070020304,5.593196976591388e-26,17.0,61.34,2.5331140255951103,61.01,2.1583,5.011,26.0459,1.1276,11.7035,22.9398,22.9398,7
1070,npp,2670,2248,24.5036582946777,15.3591623306274,44.1683807373047,3670176,2670,1805,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.65905009400575,12.353962316730179,10.917490058389301,1.6932048566933962e-18,11.0,12.36,1.015504800579495,11.68,1.7174,4.9048,19.0597,1.152,24.9499,28.228,28.228,7
1142,npp,1212,908,21.74045753479,15.3558692932129,44.1682624816895,3670176,1211,676,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-29 22:04:58.731165,96.52830612136485,51.07284002704194,43.52276855316838,5.356475860737784e-06,5.0,-51.19,1.847645286154319,-51.53,2.761,6.2146,26.0874,0.9092,14.0533,19.7662,19.7662,7
1178,npp,461,246,21.5397281646729,15.3552198410034,44.1670417785645,3670144,459,126,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-30 21:46:04.835424,95.50530277227888,66.10299805305775,54.02939577905105,0.003992175089771492,2.0,-66.22,3.0,-66.43,3.8366,8.3556,27.8494,0.6762,10.045,14.5657,14.463019746251087,7
1196,npp,2440,3795,28.5415229797363,15.3587970733643,44.1708450317383,3670176,2440,3054,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.16317118173333,65.40321949070058,53.6052971318996,4.309957893726915e-10,18.0,65.54,3.0,65.27,2.0953,6.745,31.252,0.8377,12.9158,23.9092,23.9092,7
1232,npp,1755,3137,2.39912033081055,15.3557395935059,44.1691627502441,3670144,1754,2509,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.20692718204194,50.30868748446301,42.93760916949051,0.0008034432039762351,15.0,50.42,1.847645286154319,50.0,2.544,6.5058,24.4498,0.8685,3.4276,2.0836,2.0836,7
1268,npp,1053,2467,30.515022277832,15.3555946350098,44.1632385253906,3670144,1052,1998,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.28739494796172,24.141897988203603,21.22697527554631,0.015477429279531952,12.0,24.18,1.1367971201176101,23.64,1.9648,5.8251,21.3166,0.97,27.3691,29.5991,29.20101466304296,7
1295,npp,319,1801,26.2520904541016,15.3585319519043,44.1680488586426,3670144,319,1379,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-03 22:30:03.787371,95.33579502115138,13.409131063268704,11.846210462171872,0.048867732500298855,9.0,-13.44,1.015504800579495,-14.06,2.1665,5.813,18.2149,0.972,25.7773,25.517,24.26010343097906,7
1331,npp,2659,1132,28.8291454315186,15.3565530776978,44.1661720275879,3670144,2660,833,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-04 22:11:13.460770,97.52649284812831,43.9838712244323,37.9328037063844,0.1044149742893079,6.0,-44.1,1.5732132722552272,-44.47,2.7944,5.7187,22.5708,0.988,20.3402,28.484,25.798407355859247,7
1367,npp,1912,466,32.7227821350098,15.356406211853,44.1691436767578,3670144,1912,275,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-05 21:52:19.578505,96.09122136746424,61.91875696044923,51.3511227083233,0.2096276533773938,3.0,-62.03,2.5331140255951103,-62.26,3.5724,7.358,28.6074,0.7679,15.6635,25.128,19.736297442482204,7
1385,npp,792,4012,43.6736831665039,15.3557004928589,44.1662292480469,3670144,792,3173,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.62948710706783,68.98130854171991,55.727863619418756,0.15500659793581825,19.0,69.13,3.5496478698597698,68.915,2.4229,6.046,33.0676,0.9345,16.2507,40.815,36.8281716543233,7
1430,npp,111,3356,28.1973209381104,15.3611402511597,44.169075012207,3670144,116,2706,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-06 23:13:53.856853,-77.51848026811328,56.18947314209617,47.35278613858512,0.13745847735957092,16.0,56.31,2.1127631471468895,56.0,2.3806,5.4892,26.9564,1.0293,16.3983,29.0244,25.48891595487819,7
1466,npp,2486,2689,5.12312078475952,15.3610134124756,44.1687393188477,3670144,2487,2163,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.72902873919928,34.44649569681047,30.047457948795984,0.0994198874251132,13.0,34.52,1.2937979144666532,34.01,1.8054,5.2407,22.0695,1.0781,5.5594,5.5235,2.966382879898131,7
1538,npp,1046,1356,16.1752662658691,15.3557405471802,44.1690521240234,3670144,1046,1023,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-09 22:17:26.438596,97.7213793910442,35.45120277916954,30.89266206303609,0.03933631566901807,7.0,-35.55,1.2937979144666532,-35.98,2.0722,5.7349,24.7708,0.9852,13.7198,15.9365,14.924755078092462,7
1574,npp,286,683,22.8931655883789,15.3610372543335,44.1637306213379,3670144,284,465,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-10 21:58:32.553443,96.1894144992354,57.0539605865969,47.9747233567507,0.01826736805298509,4.0,-57.16,2.1127631471468895,-57.38,3.2026,7.106,27.5312,0.7951,13.1225,18.2031,17.73325638221603,7
1610,npp,2602,24,37.2999496459961,15.3584852218628,44.1683158874512,3670144,2601,8,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-11 21:39:38.664826,95.29270972512171,69.74921952775365,56.14817872021932,0.004795050924626728,1.0,-69.86,3.5496478698597698,-69.95,4.2879,7.8506,24.4404,0.7197,13.9467,26.8457,26.72236947601043,7
1628,npp,1536,3573,43.6420135498047,15.3584403991699,44.1701011657715,3670144,1540,2900,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-11 23:20:05.047428,-77.44080034392145,61.13796381581304,50.833147335107185,0.017802880417628036,17.0,61.26,2.5331140255951103,61.01,2.1583,5.011,26.0459,1.1276,20.9007,49.2094,48.75150317993638,7
1664,npp,844,2911,21.3980979919434,15.3560581207275,44.1698684692383,3670144,843,2347,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.679730456302,43.052387563619355,37.18066623108246,0.007051119490466668,14.0,43.14,1.4867838833500562,42.78,1.9405,5.3165,21.3981,1.0628,16.4666,22.7412,22.559842538913177,7
1745,npp,2484,1577,20.5461044311523,15.3568983078003,44.164981842041,3670176,2484,1185,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-14 22:23:39.403204,98.48803894502903,25.306402890359934,22.233997120802954,8.724015034220334e-07,8.0,-25.4,1.1367971201176101,-25.765,1.7505,4.9203,21.2062,1.1484,19.3957,23.5942,23.5942,7
1781,npp,1745,905,29.8985271453857,15.3586406707764,44.1697731018066,3670176,1747,675,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-15 22:04:47.295643,97.29761988689957,51.15339891702788,43.58317956996316,3.515526370448482e-13,5.0,-51.27,1.847645286154319,-51.53,2.761,6.2146,26.0874,0.9092,18.4687,27.1834,27.1834,7
1817,npp,992,242,37.1411476135254,15.3557586669922,44.1663131713867,3670176,997,124,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-16 21:45:51.632971,95.43304387078965,66.1741482573315,54.069973840234404,5.390054756947499e-19,2.0,-66.29,3.0,-66.43,3.8366,8.3556,27.8494,0.6762,15.2454,25.1157,25.1157,7
1835,npp,2972,3789,32.0954875946045,15.3563327789307,44.1642723083496,3670176,2970,3051,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.07259588199798,65.30475165849698,53.54160705267774,1.2575731448346065e-08,18.0,65.44,3.0,65.27,2.0953,6.745,31.252,0.8377,14.1004,26.8864,26.8864,7
1880,npp,2268,3132,39.2840194702148,15.3590240478516,44.169921875,3670176,2267,2506,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.26506204999112,50.16930256805465,42.828707871045566,5.240068910171924e-15,15.0,50.27,1.7549928774784245,50.0,2.544,6.5058,24.4498,0.8685,24.3274,34.1181,34.1181,7
1916,npp,1564,2462,22.9713459014893,15.3608636856079,44.1637725830078,3670176,1564,1994,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.46864725959621,23.887356546302083,21.005502513080142,8.570272321241326e-21,12.0,23.94,1.1367971201176101,23.64,1.9648,5.8251,21.3166,0.97,20.7332,22.2819,22.2819,7
1943,npp,845,1796,22.8105239868164,15.3583831787109,44.1651916503906,3670176,845,1375,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-19 22:29:50.604147,96.3749266979894,13.670831297093176,12.076090014443038,1.0849965299361603e-25,9.0,-13.72,1.015504800579495,-14.06,2.1665,5.813,18.2149,0.972,22.3882,22.1718,22.1718,7
1988,npp,111,1127,2.94010496139526,15.3555946350098,44.1696395874023,3670176,109,829,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-20 22:10:58.496683,96.74836123414015,44.161078449161124,38.07451585750918,1.6583834820919141e-31,6.0,-44.27,1.5732132722552272,-44.47,2.7944,5.7187,22.5708,0.988,3.8841,2.9049,2.9049,7
2024,npp,2434,462,33.0351676940918,15.3592185974121,44.16943359375,3670176,2437,272,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-21 21:52:06.391171,96.37894088878011,62.00541348681476,51.40727862539968,2.4929705963471187e-29,3.0,-62.12,2.5331140255951103,-62.26,3.5724,7.358,28.6074,0.7679,15.7869,25.3679,25.3679,7
2042,npp,1314,4006,28.9016761779785,15.3607807159424,44.1655387878418,3670176,1318,3171,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.87259309442403,68.90383832901199,55.682459663377074,9.20490507741972e-27,19.0,69.04,3.5496478698597698,68.915,2.4229,6.046,33.0676,0.9345,12.0891,27.0099,27.0099,7
2168,npp,2274,2018,7.38992977142334,15.3588457107544,44.1700401306152,3670176,2274,1585,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-24 22:36:03.550628,107.13814618194996,0.9026048617049438,0.7989635231777763,3.273500076987629e-26,10.0,-0.97,1.0,-1.3,1.8091,5.6503,16.4746,1.0,7.3899,7.3899,7.3899,7
2204,npp,1545,1350,22.4775505065918,15.3556909561157,44.1642532348633,3670176,1545,1019,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-25 22:17:11.421269,97.49965453805576,35.7109245420728,31.10906108576547,5.348722527098076e-23,7.0,-35.81,1.2937979144666532,-35.98,2.0722,5.7349,24.7708,0.9852,18.591,22.1458,22.1458,7
2240,npp,799,678,23.173849105835,15.3616886138916,44.1639671325684,3670176,804,461,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-26 21:58:17.535288,96.13426479804455,57.17568564177509,48.05767619708117,2.9604591249353903e-18,4.0,-57.29,2.2013981571160284,-57.38,3.2026,7.106,27.5312,0.7951,12.9492,18.4263,18.4263,7
2285,npp,41,19,24.2422657012939,15.3585510253906,44.1652755737305,3670176,41,6,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-27 21:39:23.653867,95.30675309179793,69.827824178651,56.18506106930575,3.1168156949746625e-12,1.0,-69.94,3.5496478698597698,-69.95,4.2879,7.8506,24.4404,0.7197,10.2681,17.4478,17.4478,7
2303,npp,2048,3566,15.4992351531982,15.3548374176025,44.1670150756836,3670176,2052,2895,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.44457148958195,60.9975731520493,50.73303600227289,1.1468592470893797e-21,17.0,61.11,2.5331140255951103,61.01,2.1583,5.011,26.0459,1.1276,9.7907,17.4765,17.4765,7
2339,npp,1353,2904,2.66372179985046,15.3600797653198,44.16455078125,3670176,1353,2342,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.93965921527317,42.798818232204106,36.971789153404295,2.702575876057066e-16,14.0,42.89,1.4867838833500562,42.78,1.9405,5.3165,21.3981,1.0628,3.866,2.8309,2.8309,7
2366,npp,643,2238,20.9512958526611,15.3573017120361,44.1645431518555,3670176,643,1796,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.29387897305875,11.771257149661746,10.403480141090284,1.2595400309867697e-09,11.0,11.8,1.015504800579495,11.68,1.7174,4.9048,19.0597,1.152,21.4518,24.1357,24.1357,7
2402,npp,2989,1571,27.5816459655762,15.3579473495483,44.1696586608887,3670144,2989,1179,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-30 22:23:22.623647,97.10039599602884,25.618941706387655,22.502438227829053,0.0010659270362280626,8.0,-25.69,1.1367971201176101,-25.765,1.7505,4.9203,21.2062,1.1484,25.5846,31.6735,31.646083953334575,7
2447,npp,2232,898,19.5140686035156,15.3612728118896,44.1658096313477,3670144,2232,671,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-05-31 22:04:30.523808,96.8247096916276,51.36130721611838,43.73909135158541,0.015662040524411447,5.0,-51.47,1.847645286154319,-51.53,2.761,6.2146,26.0874,0.9092,12.8483,17.742,17.33916639197697,7
2537,npp,2769,3125,8.32567501068115,15.3577098846436,44.165699005127,3670144,2771,2502,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-02 23:07:14.489144,-78.82309653076922,49.961385056886854,42.66384241941045,0.051714697089720894,15.0,50.06,1.7549928774784245,50.0,2.544,6.5058,24.4498,0.8685,6.6872,7.2308,5.900678424589686,7
2564,npp,2063,2455,13.791597366333,15.3566923141479,44.1662635803223,3670144,2062,1988,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-03 22:48:24.168891,-78.98086738763638,23.56230592186406,20.72204356638685,0.13517950538041884,12.0,23.59,1.1367971201176101,23.64,1.9648,5.8251,21.3166,0.97,12.6581,13.3776,9.900731976431342,7
2591,npp,1342,1789,33.4971961975098,15.3554944992065,44.1634063720703,3670144,1342,1369,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-04 22:29:33.853706,95.66550271223329,14.082634614845635,12.43733914575019,0.17235469661253652,9.0,-14.12,1.015504800579495,-14.06,2.1665,5.813,18.2149,0.972,32.9117,32.5593,28.126271992702605,7
2627,npp,605,1120,27.1346168518066,15.3593645095825,44.1679611206055,3670144,604,824,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-05 22:10:41.759793,96.69702561934486,44.4083910256619,38.27082825255995,0.11549871874672109,6.0,-44.51,1.5732132722552272,-44.47,2.7944,5.7187,22.5708,0.988,19.2631,26.8098,23.83912925487835,7
2663,npp,2926,455,28.4198379516602,15.3592586517334,44.1665916442871,3670144,2924,267,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-06 21:51:47.886666,95.74417115340067,62.16933961146111,51.511101669117785,0.07541592118265973,3.0,-62.26,2.6065528283652384,-62.26,3.5724,7.358,28.6074,0.7679,13.7306,21.8237,19.883973973557932,7
2717,npp,1124,3343,31.1186256408691,15.3568592071533,44.1656723022461,3670144,1125,2692,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-07 23:13:23.954405,-77.97771127651824,55.86577263218688,47.11090968560783,0.06121043170780168,16.0,55.98,2.0682789409984763,56.0,2.3806,5.4892,26.9564,1.0293,18.0419,32.0314,30.45704453750016,7
2753,npp,406,2675,25.817455291748,15.3601922988892,44.1659660339355,3670144,407,2154,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.49000638540493,33.85073466065365,29.541555372431393,0.03932735954326807,13.0,33.93,1.2937979144666532,34.01,1.8054,5.2407,22.0695,1.0781,21.5544,27.835,26.8234854330353,7
2789,npp,2761,2009,17.630708694458,15.3616218566895,44.1639976501465,3670144,2761,1577,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-09 22:35:45.108749,95.66240572961539,1.428456637061143,1.264343157344506,0.021353839785445843,10.0,-1.47,1.0,-1.3,1.8091,5.6503,16.4746,1.0,17.6307,17.6307,17.08147116149014,7
2825,npp,2029,1343,25.8509559631348,15.3599805831909,44.1693916320801,3670144,2029,1014,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-10 22:16:53.013427,97.45185476779983,36.000683912115804,31.350144002989452,0.008656666393981818,7.0,-36.11,1.2937979144666532,-35.98,2.0722,5.7349,24.7708,0.9852,21.1983,25.4694,25.246747265095877,7
2861,npp,1283,672,29.6052761077881,15.3570079803467,44.1643333435059,3670144,1285,454,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-11 21:58:00.915592,96.53929059248783,57.33036377022093,48.16533520778099,0.0016035770785988652,4.0,-57.43,2.2013981571160284,-57.38,3.2026,7.106,27.5312,0.7951,15.8707,23.5402,23.49895539082483,7
2915,npp,2530,3558,24.6562805175781,15.3557643890381,44.1689300537109,3670144,2533,2887,196611,3866755,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-12 23:19:33.421632,-77.8784831050349,60.84070222331732,50.622721386453584,0.0031750589269180698,17.0,60.95,2.5331140255951103,61.01,2.1583,5.011,26.0459,1.1276,13.4056,27.8016,27.71993628311569,7
2951,npp,1833,2896,8.25364685058594,15.3583030700684,44.1663627624512,3670176,1833,2335,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.5298125062492,42.5010776439931,36.727052306956935,0.0003183456417534519,14.0,42.6,1.4867838833500562,42.78,1.9405,5.3165,21.3981,1.0628,7.6257,8.7717,8.7717,7
2978,npp,1121,2230,17.2556114196777,15.3563985824585,44.165584564209,3670176,1121,1788,196611,3866787,1725,yem_sanaa_15_39,15.35833333,44.16666667,15,39,yem_sanaa,2012-06-14 22:41:56.350721,-81.95938795918273,11.337305148540473,10.020428470139684,1.2700658987281315e-08,11.0,11.35,1.015504800579495,11.68,1.7174,4.9048,19.0597,1.152,17.8125,19.8783,19.8783,7
