lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.538,0.507,0.829
2,0.109,0.351,0.589
3,-0.076,0.227,0.374
4,-0.024,0.13,0.215
5,0.066,0.058,0.079
6,0.088,0.006,-0.043
7,0.043,-0.029,-0.146
8,0.013,-0.05,-0.211
9,0.022,-0.059,-0.246
10,0.036,-0.059,-0.268
11,0.037,-0.052,-0.283
12,0.028,-0.04,-0.294
13,0.011,-0.025,-0.301
14,0.01,-0.007,-0.303
15,0.016,0.011,-0.303
16,0.019,0.029,-0.302
17,0.02,0.047,-0.301
18,0.004,0.062,-0.298
19,0.008,0.076,-0.287
20,0.025,0.087,-0.268
21,0.04,0.096,-0.234
22,0.053,0.102,-0.179
23,0.039,0.105,-0.105
24,0.041,0.106,-0.005
25,0.158,0.104,0.146
26,0.29,0.088,0.337
27,0.259,0.077,0.516
28,0.01,0.075,0.629
29,-0.242,0.078,0.674
30,-0.198,0.078,0.688
31,0.106,0.075,0.647
32,0.338,0.077,0.531
33,0.254,0.084,0.329
34,0.103,0.086,0.139
35,0.025,0.076,-0.0
36,0.023,0.056,-0.097
37,0.039,0.04,-0.172
38,0.043,0.031,-0.225
39,0.017,0.028,-0.262
40,0.002,0.025,-0.282
41,0.008,0.021,-0.292
42,0.021,0.019,-0.296
43,0.023,0.018,-0.298
44,0.016,0.02,-0.299
45,0.008,0.023,-0.301
46,0.011,0.026,-0.3
47,0.025,0.031,-0.293
48,0.037,0.036,-0.283
49,0.035,0.043,-0.269
50,0.014,0.052,-0.251
51,0.021,0.057,-0.214
52,0.046,0.054,-0.15
53,0.052,0.048,-0.056
54,0.028,0.049,0.065
55,-0.046,0.062,0.194
56,-0.067,0.078,0.343
57,0.143,0.086,0.55
58,0.397,0.083,0.741
59,0.433,0.081,0.816
60,0.191,0.08,0.708
61,-0.081,0.076,0.519
62,-0.145,0.065,0.349
63,-0.024,0.053,0.211
64,0.07,0.049,0.081
65,0.056,0.053,-0.043
66,0.029,0.057,-0.138
67,0.022,0.053,-0.198
68,0.025,0.043,-0.236
69,0.038,0.034,-0.26
70,0.037,0.028,-0.277
71,0.02,0.024,-0.289
72,0.011,0.021,-0.294
73,0.016,0.018,-0.294
74,0.018,0.016,-0.294
75,0.02,0.016,-0.293
76,0.017,0.018,-0.292
77,0.013,0.022,-0.288
78,0.019,0.026,-0.276
79,0.036,0.03,-0.256
80,0.058,0.038,-0.221
81,0.039,0.05,-0.175
82,0.025,0.067,-0.107
83,0.081,0.078,-0.001
84,0.161,0.077,0.145
85,0.208,0.068,0.32
86,0.123,0.062,0.476
87,-0.077,0.064,0.584
88,-0.211,0.067,0.642
89,-0.046,0.067,0.685
90,0.206,0.067,0.644
91,0.291,0.071,0.512
92,0.187,0.076,0.322
93,0.035,0.074,0.14
94,-0.001,0.062,0.013
95,0.041,0.045,-0.076
96,0.054,0.034,-0.153
97,0.03,0.03,-0.212
98,0.008,0.029,-0.249
99,0.003,0.026,-0.27
100,0.018,0.023,-0.279
101,0.028,0.02,-0.284
102,0.024,0.02,-0.288
103,0.013,0.021,-0.291
104,0.011,0.023,-0.29
105,0.017,0.024,-0.287
106,0.027,0.026,-0.282
107,0.021,0.031,-0.275
108,0.018,0.037,-0.262
109,0.017,0.042,-0.241
110,0.017,0.043,-0.207
111,0.042,0.04,-0.144
112,0.046,0.038,-0.054
113,-0.015,0.043,0.052
114,-0.064,0.057,0.179
115,0.012,0.069,0.34
116,0.198,0.072,0.531
117,0.372,0.069,0.701
118,0.304,0.067,0.745
119,0.052,0.066,0.649
120,-0.142,0.061,0.494
121,-0.095,0.051,0.364
122,0.028,0.042,0.235
123,0.101,0.042,0.102
124,0.059,0.048,-0.025
125,0.015,0.052,-0.12
126,0.019,0.047,-0.181
127,0.038,0.038,-0.22
128,0.04,0.03,-0.249
129,0.019,0.024,-0.27
130,0.003,0.02,-0.282
131,0.001,0.015,-0.287
132,0.01,0.012,-0.286
133,0.018,0.009,-0.284
134,0.015,0.008,-0.284
135,0.01,0.009,-0.284
136,0.004,0.01,-0.281
137,0.003,0.012,-0.272
138,0.024,0.014,-0.251
139,0.031,0.02,-0.221
140,0.028,0.032,-0.172
141,0.032,0.043,-0.103
142,0.074,0.048,-0.002
143,0.141,0.043,0.138
144,0.152,0.035,0.298
145,0.007,0.034,0.429
146,-0.173,0.039,0.532
147,-0.206,0.042,0.615
148,-0.01,0.043,0.665
149,0.219,0.043,0.627
150,0.251,0.047,0.488
151,0.119,0.051,0.305
152,0.003,0.045,0.142
153,0.01,0.032,0.027
154,0.014,0.019,-0.07
155,0.029,0.014,-0.149
156,0.016,0.015,-0.205
157,0.013,0.018,-0.239
158,0.007,0.018,-0.26
159,0.017,0.018,-0.271
160,0.026,0.018,-0.277
161,0.014,0.02,-0.282
162,0.008,0.023,-0.284
163,0.007,0.027,-0.284
164,0.012,0.031,-0.282
165,0.017,0.035,-0.278
166,0.017,0.041,-0.27
167,0.018,0.048,-0.256
168,0.013,0.052,-0.236
169,0.027,0.052,-0.199
170,0.073,0.048,-0.133
171,0.066,0.049,-0.048
172,0.015,0.057,0.052
173,-0.001,0.071,0.173
174,0.09,0.08,0.332
175,0.264,0.08,0.518
176,0.36,0.076,0.671
177,0.193,0.073,0.694
178,-0.034,0.071,0.617
179,-0.147,0.064,0.494
180,-0.06,0.055,0.377
181,0.063,0.052,0.251
182,0.122,0.055,0.116
183,0.063,0.059,-0.013
184,0.027,0.056,-0.108
185,0.027,0.046,-0.169
186,0.026,0.033,-0.214
187,0.022,0.024,-0.244
188,0.01,0.017,-0.263
189,-0.003,0.011,-0.274
190,-0.0,0.006,-0.278
191,0.011,0.002,-0.277
192,0.028,0.001,-0.274
193,0.012,0.001,-0.278
194,0.003,0.003,-0.279
195,0.007,0.006,-0.275
196,0.016,0.009,-0.264
197,0.027,0.014,-0.245
198,0.032,0.023,-0.214
199,0.029,0.034,-0.169
200,0.021,0.043,-0.106
201,0.054,0.045,-0.009
202,0.103,0.038,0.122
203,0.053,0.034,0.259
204,-0.082,0.036,0.382
205,-0.169,0.043,0.492
206,-0.074,0.049,0.601
207,0.153,0.05,0.665
208,0.299,0.051,0.628
209,0.215,0.055,0.478
210,0.059,0.055,0.302
211,-0.01,0.045,0.153
212,0.004,0.032,0.037
213,0.033,0.024,-0.062
214,0.039,0.025,-0.14
215,0.02,0.03,-0.197
216,-0.001,0.032,-0.234
217,0.011,0.03,-0.252
218,0.02,0.026,-0.264
219,0.013,0.023,-0.272
220,0.006,0.021,-0.276
221,-0.001,0.02,-0.279
222,0.006,0.018,-0.278
223,0.017,0.017,-0.274
224,0.019,0.016,-0.271
225,0.008,0.016,-0.267
226,-0.006,0.017,-0.257
227,-0.006,0.017,-0.236
228,0.011,0.014,-0.198
229,0.031,0.012,-0.138
230,0.033,0.017,-0.056
231,0.002,0.029,0.037
232,-0.003,0.04,0.15
233,0.12,0.045,0.312
234,0.241,0.042,0.487
235,0.214,0.039,0.619
236,-0.009,0.038,0.648
237,-0.202,0.037,0.587
238,-0.176,0.032,0.5
239,-0.001,0.027,0.4
240,0.142,0.03,0.274
241,0.134,0.038,0.123
242,0.055,0.043,-0.01
243,0.021,0.038,-0.105
244,0.019,0.027,-0.169
245,0.026,0.016,-0.214
246,0.022,0.011,-0.242
247,0.01,0.009,-0.26
248,0.0,0.007,-0.27
249,0.006,0.005,-0.272
250,0.014,0.004,-0.271
251,0.017,0.005,-0.271
252,0.012,0.009,-0.273
253,-0.002,0.013,-0.275
254,0.006,0.018,-0.269
255,0.023,0.023,-0.257
256,0.03,0.029,-0.24
257,0.021,0.037,-0.214
258,0.011,0.046,-0.173
259,0.035,0.051,-0.109
260,0.08,0.048,-0.014
261,0.09,0.042,0.108
262,0.021,0.041,0.24
263,-0.107,0.05,0.363
264,-0.15,0.059,0.489
265,0.061,0.064,0.637
266,0.306,0.065,0.721
267,0.352,0.067,0.668
268,0.18,0.07,0.498
269,0.004,0.067,0.312
270,-0.055,0.055,0.163
271,0.003,0.041,0.046
272,0.056,0.034,-0.052
273,0.033,0.036,-0.141
274,0.01,0.038,-0.199
275,0.001,0.036,-0.232
276,0.005,0.03,-0.25
277,0.021,0.023,-0.259
278,0.021,0.017,-0.267
279,0.01,0.013,-0.271
280,0.0,0.009,-0.274
281,-0.002,0.005,-0.275
282,0.007,0.002,-0.273
283,0.004,0.001,-0.272
284,-0.006,0.002,-0.268
285,-0.013,0.004,-0.258
286,-0.006,0.004,-0.239
287,0.011,0.004,-0.204
288,0.02,0.007,-0.151
289,-0.014,0.017,-0.083
290,-0.038,0.033,0.008
291,0.015,0.045,0.134
292,0.157,0.046,0.304
293,0.262,0.041,0.487
294,0.178,0.039,0.611
295,-0.065,0.04,0.642
296,-0.248,0.04,0.592
297,-0.115,0.036,0.531
298,0.094,0.035,0.429
299,0.183,0.041,0.282
300,0.129,0.051,0.12
301,0.063,0.054,-0.013
302,0.032,0.045,-0.105
303,0.033,0.031,-0.168
304,0.032,0.019,-0.211
305,0.012,0.013,-0.241
306,-0.004,0.009,-0.258
307,-0.008,0.005,-0.267
308,-0.007,0.001,-0.272
309,0.001,-0.002,-0.271
310,0.002,-0.003,-0.272
311,-0.002,-0.002,-0.273
312,-0.008,0.0,-0.274
313,0.001,0.003,-0.269
314,0.014,0.006,-0.258
315,0.014,0.011,-0.243
316,0.001,0.02,-0.22
317,-0.004,0.029,-0.184
318,0.017,0.032,-0.124
319,0.046,0.028,-0.034
320,0.052,0.023,0.083
321,-0.052,0.026,0.2
322,-0.176,0.039,0.322
323,-0.118,0.05,0.475
324,0.145,0.055,0.646
325,0.383,0.057,0.739
326,0.36,0.061,0.666
327,0.121,0.065,0.485
328,-0.069,0.058,0.295
329,-0.053,0.044,0.159
330,0.019,0.032,0.044
331,0.045,0.031,-0.064
332,0.034,0.036,-0.147
333,0.002,0.038,-0.203
334,-0.006,0.034,-0.233
335,0.018,0.026,-0.246
336,0.018,0.019,-0.256
337,0.013,0.015,-0.263
338,0.004,0.011,-0.266
339,-0.003,0.009,-0.268
340,0.004,0.007,-0.267
341,0.009,0.006,-0.266
342,0.007,0.007,-0.265
343,-0.004,0.009,-0.261
344,-0.013,0.012,-0.253
345,0.002,0.014,-0.234
346,0.017,0.016,-0.203
347,0.011,0.023,-0.155
348,-0.007,0.039,-0.089
349,-0.0,0.058,0.002
350,0.086,0.069,0.133
351,0.225,0.068,0.304
352,0.314,0.061,0.489
353,0.103,0.06,0.592
354,-0.164,0.061,0.625
355,-0.207,0.061,0.606
356,0.01,0.058,0.558
357,0.217,0.059,0.45
358,0.237,0.067,0.284
359,0.121,0.075,0.111
360,0.019,0.069,-0.022
361,0.014,0.05,-0.108
362,0.031,0.031,-0.167
363,0.022,0.018,-0.211
364,0.027,0.011,-0.234
365,-0.007,0.006,-0.254
366,-0.006,0.001,-0.261
367,0.001,-0.003,-0.264
368,0.006,-0.004,-0.264
369,-0.001,-0.003,-0.266
370,-0.011,0.0,-0.269
371,-0.011,0.004,-0.268
372,-0.002,0.009,-0.263
373,0.01,0.016,-0.251
374,0.017,0.026,-0.237
375,0.009,0.038,-0.216
376,0.0,0.047,-0.184
377,0.028,0.055,-0.126
378,0.056,0.063,-0.037
379,0.016,0.07,0.069
380,-0.07,0.077,0.186
381,-0.122,0.082,0.318
382,0.029,0.085,0.493
383,0.351,0.087,0.676
384,0.548,0.088,0.771
385,0.327,0.087,0.656
386,0.024,0.084,0.464
387,-0.095,0.079,0.291
388,-0.043,0.073,0.162
389,0.032,0.065,0.048
390,0.051,0.056,-0.056
391,0.014,0.046,-0.141
392,-0.006,0.035,-0.193
393,0.003,0.024,-0.221
394,0.015,0.013,-0.238
395,0.013,0.003,-0.25
396,0.003,-0.006,-0.258
397,-0.008,-0.012,-0.263
398,-0.009,-0.015,-0.264
399,-0.005,-0.013,-0.263
400,0.0,-0.006,-0.262
