gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1804,4.01325988769531,15.2964038848877,44.1557426452637,3670144,2265,1382,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-01 22:30:21.859883,96.63836090685491,13.232970469034857,11.690583563285381,0.0038385007841204993,9.0,-13.27,1.015504800579495,-14.03,0.3563,1.5112,5.3763,0.8809,3.7951,3.5353,3.453629784685101,7
62,npp,1537,1135,3.92673945426941,15.295262336731,44.1529006958008,3670144,1539,835,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-02 22:11:31.511366,97.68252187142734,43.881491627174434,37.84781757165096,0.02176202437030392,6.0,-44.0,1.5732132722552272,-44.47,0.4552,1.7737,4.6495,0.7506,2.6998,2.9473,2.4842782850212384,7
98,npp,794,468,5.49656057357788,15.296293258667,44.1533279418945,3670144,793,277,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-03 21:52:37.604205,96.00463851964032,61.86647142339816,51.31346493808093,0.05265500490601353,3.0,-61.99,2.5331140255951103,-62.28,0.6993,2.1711,5.4928,0.6132,2.6441,3.3703,2.249980940571569,7
116,npp,2746,4015,9.94589900970459,15.2963886260986,44.1548347473145,3670144,2745,3175,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-03 23:32:58.648004,-76.5677592415258,69.03227395266055,55.75267873144182,0.016621946796118916,19.0,69.18,3.5496478698597698,68.94,0.6363,2.2762,7.2398,0.5849,3.492,5.8171,5.463441618736216,7
233,npp,668,2027,6.17297315597534,15.2982311248779,44.156909942627,3670144,668,1594,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-06 22:36:36.505630,49.70420326125317,0.68172535468813,0.6034616932173152,0.2137748120712946,10.0,-0.48,1.0,-1.25,0.3727,1.3313,4.4326,1.0,6.173,6.173,1.6246005303448285,7
269,npp,3000,1359,4.0299582481384295,15.2983722686768,44.1517333984375,3670144,3000,1025,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-07 22:17:46.163743,97.83997168426372,35.29446720432607,30.759970526713445,0.14195787543999525,7.0,-35.42,1.2937979144666532,-35.98,0.4212,1.8346,4.2865,0.7256,3.0281,2.9242,-0.09617980578045149,7
350,npp,1510,28,4.90033531188965,15.2935438156128,44.1541481018066,3670144,1511,10,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-09 21:40:00.136907,95.55438484612738,69.67010488968111,56.10269141839292,0.04933726811340554,1.0,-69.8,3.5496478698597698,-69.95,1.0299,3.3593,8.1473,0.3963,1.7654,1.9419,0.8921710728782737,7
404,npp,2827,2916,5.49296045303345,15.2964286804199,44.153736114502,3670144,2827,2352,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-10 23:01:39.722699,-78.51758400316774,43.22217526957411,37.317750102837515,0.03769849530497437,14.0,43.33,1.4867838833500562,42.82,0.3901,1.5604,4.6595,0.8532,3.9763,4.6864,3.884304494030109,7
539,npp,2977,248,5.42071199417114,15.2971315383911,44.1522941589355,3670176,2981,127,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-14 21:46:16.523046,95.9858674704468,66.05977474929317,54.00157562424726,7.97936526622742e-11,2.0,-66.18,3.0,-66.44,0.8027,3.1127,7.3187,0.4277,2.1006,2.3183,2.3183,7
557,npp,1884,3797,6.96218252182007,15.2952013015747,44.1525726318359,3670144,1882,3056,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-14 23:26:39.345409,-77.04194312166977,65.43125026862063,53.62122157016547,0.0010670059079740098,18.0,65.58,3.0,65.3,0.8084,2.8,7.2162,0.4755,2.7187,3.3102,3.2874977505678764,7
593,npp,1201,3140,5.14366292953491,15.2958307266235,44.1528930664062,3670176,1203,2511,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-15 23:07:54.329492,-78.91218186400108,50.39039825370861,43.00003707270687,9.491652805539967e-07,15.0,50.5,1.847645286154319,50.045,0.42,1.6967,5.3099,0.7846,3.1968,4.0357,4.0357,7
629,npp,501,2471,4.09655785560608,15.2958364486694,44.1559753417969,3670176,501,2001,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-16 22:49:05.759305,-79.56625511953408,24.313552878754525,21.37540821761344,2.496865429080536e-13,12.0,24.38,1.1367971201176101,23.64,0.3195,1.2805,4.3313,1.0396,3.8085,4.259,4.259,7
665,npp,2858,1804,5.36978387832642,15.2958879470825,44.1557540893555,3670176,2858,1382,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-17 22:30:15.411734,97.27820644765859,13.204398755011036,11.666026716351533,1.7278785963643296e-19,9.0,-13.27,1.015504800579495,-14.03,0.3563,1.5112,5.3763,0.8809,5.1309,4.7303,4.7303,7
710,npp,2128,1134,2.63088631629944,15.2952508926392,44.1552276611328,3670176,2131,835,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-18 22:11:23.285534,96.80889682285309,43.908254308894435,37.87161563617745,1.2205943558011184e-24,6.0,-44.03,1.5732132722552272,-44.47,0.4552,1.7737,4.6495,0.7506,1.8761,1.9746,1.9746,7
764,npp,263,4016,1.120180070400238,15.2983646392822,44.1547927856445,3670176,264,3175,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.76282287896065,69.0433078630106,55.76212402640995,1.282827258576526e-21,19.0,69.19,3.5496478698597698,68.94,0.6363,2.2762,7.2398,0.5849,1.0056,0.6552,0.6552,7
872,npp,1236,2027,4.29233455657959,15.2937412261963,44.1572380065918,3670176,1236,1594,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-22 22:36:30.055781,127.02118515444602,0.3827739567643991,0.3388450059418524,4.3200755324201753e-29,10.0,-0.48,1.0,-1.25,0.3727,1.3313,4.4326,1.0,4.2923,4.2923,4.2923,7
908,npp,510,1358,2.43978643417358,15.2962970733643,44.1528434753418,3670176,509,1024,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-23 22:17:37.936508,96.66660422748527,35.37508311012839,30.82915952648299,8.538677592855863e-28,7.0,-35.47,1.2937979144666532,-35.98,0.4212,1.8346,4.2865,0.7256,1.799,1.7704,1.7704,7
944,npp,2841,687,8.88478565216064,15.298321723938,44.1571655273438,3670176,2841,468,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-24 21:58:45.819923,96.30019590788321,56.94493292074778,47.8964752628955,4.557522382696247e-25,4.0,-57.07,2.1127631471468895,-57.38,0.6442,2.1894,5.0494,0.608,4.5003,5.4023,5.4023,7
1070,npp,2680,2249,2.13781213760376,15.2937831878662,44.1566390991211,3670176,2680,1805,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-27 22:42:42.964317,-78.4202546967678,12.385074763204138,10.944874637015046,1.6535751838619219e-18,11.0,12.42,1.015504800579495,11.68,0.301,1.1507,4.4293,1.1569,2.3033,2.4732,2.4732,7
1142,npp,1221,908,7.07710838317871,15.2983179092407,44.154712677002,3670176,1222,677,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-29 22:05:00.510400,96.99303969510487,51.06249709653692,43.51468907624692,4.09738244559529e-06,5.0,-51.19,1.847645286154319,-51.54,0.6283,2.2775,5.0583,0.5845,3.929,4.1368,4.1368,7
1196,npp,2450,3796,0.970437347888947,15.2966251373291,44.1525802612305,3670176,2453,3055,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-04-30 23:26:31.218056,-77.4451041059381,65.41335268370841,53.61137798474925,4.339055394738439e-10,18.0,65.56,3.0,65.3,0.8084,2.8,7.2162,0.4755,0.7214,0.4614,0.4614,7
1232,npp,1764,3138,0.760946333408356,15.2974128723145,44.1550903320312,3670144,1766,2510,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-01 23:07:44.442442,-78.68172309035263,50.33172129286959,42.95525057487418,0.0008065676464728109,15.0,50.45,1.847645286154319,50.045,0.42,1.6967,5.3099,0.7846,0.8248,0.597,0.597,7
1268,npp,1062,2468,2.73266458511353,15.2967910766602,44.1517562866211,3670144,1062,1999,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-02 22:48:55.892152,-79.29803435175003,24.16477160068498,21.24676722424318,0.015504554321769302,12.0,24.23,1.1367971201176101,23.64,0.3195,1.2805,4.3313,1.0396,2.6087,2.841,2.511115922586538,7
1295,npp,329,1801,1.35127031803131,15.2943496704102,44.151538848877,3670144,329,1380,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-03 22:30:05.566651,97.30760511930097,13.373401785835277,11.814741660148034,0.04894005745215487,9.0,-13.44,1.015504800579495,-14.03,0.3563,1.5112,5.3763,0.8809,1.1737,1.1903,0.14902236208053643,7
1331,npp,2668,1131,5.82073926925659,15.2974271774292,44.1526756286621,3670144,2667,832,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-04 22:11:13.460770,96.95866750409844,44.01335649382997,37.95661235252494,0.10452880321117235,6.0,-44.14,1.5732132722552272,-44.47,0.4552,1.7737,4.6495,0.7506,3.9037,4.3688,2.1447832953059707,7
1367,npp,1922,465,7.08651161193848,15.2946176528931,44.1525497436523,3670144,1925,275,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-05 21:52:21.357786,96.4013790544075,61.92209543767514,51.353154520974556,0.20984996420048402,3.0,-62.05,2.5331140255951103,-62.28,0.6993,2.1711,5.4928,0.6132,3.2717,4.3452,-0.11969208260099151,7
1385,npp,802,4014,8.69038105010986,15.2931890487671,44.1547470092773,3670144,805,3174,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-05 23:32:42.403541,-76.88601375711741,69.00593372150135,55.74150975793752,0.1552268869400971,19.0,69.16,3.5496478698597698,68.94,0.6363,2.2762,7.2398,0.5849,3.1383,5.0827,1.780000849460711,7
1430,npp,121,3357,5.06568384170532,15.2979917526245,44.1529731750488,3670144,121,2706,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-06 23:13:55.636136,-77.88494394657104,56.20608301063585,47.364689088403246,0.13763160435776672,16.0,56.33,2.1127631471468895,56.03,0.4825,2.0794,7.318,0.6402,2.7447,3.2432,0.31486849918744264,7
1466,npp,2496,2689,2.92023754119873,15.2949438095093,44.1551055908203,3670144,2498,2163,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-07 22:55:07.091745,-78.86282719243056,34.4433840604294,30.044833756115665,0.09953422355211348,13.0,34.52,1.2937979144666532,34.05,0.3587,1.3101,5.1634,1.0162,2.5758,2.9674,0.8496509292348802,7
1538,npp,1055,1355,6.35542726516724,15.295859336853,44.1544570922852,3670144,1054,1022,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-09 22:17:26.438596,96.9564340763973,35.49221547454086,30.927123178742676,0.03937023405559425,7.0,-35.59,1.2937979144666532,-35.98,0.4212,1.8346,4.2865,0.7256,4.8255,4.6117,3.774035590598279,7
1574,npp,296,683,4.8762264251709,15.298436164856,44.1517066955566,3670144,296,465,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-10 21:58:34.332723,96.54781217723723,57.03965288234132,47.964258465814254,0.018284891839533694,4.0,-57.16,2.1127631471468895,-57.38,0.6442,2.1894,5.0494,0.608,2.6029,2.9649,2.575859815425305,7
1610,npp,2612,23,8.5286169052124,15.2973308563232,44.1530380249023,3670144,2615,7,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-11 21:39:40.444106,95.54063803529445,69.75070793157496,56.14876242510883,0.004797917654107501,1.0,-69.87,3.5496478698597698,-69.95,1.0299,3.3593,8.1473,0.3963,2.7875,3.3798,3.277716663324612,7
1628,npp,1546,3574,6.72594928741455,15.2958192825317,44.1535568237305,3670144,1545,2900,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-11 23:20:06.826709,-77.42617223911539,61.142390012948304,50.836043568060035,0.01781249301975488,17.0,61.28,2.5331140255951103,61.04,0.5054,1.7363,5.0517,0.7667,3.301,5.1571,4.7781108524044935,7
1664,npp,854,2912,1.77769958972931,15.292049407959,44.1560554504395,3670144,854,2348,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-12 23:01:20.058012,-79.21904302301007,43.08521969991326,37.20719896158367,0.007053565763320644,14.0,43.18,1.4867838833500562,42.82,0.3901,1.5604,4.6595,0.8532,1.4774,1.5167,1.366624158668581,7
1745,npp,2493,1577,6.00577831268311,15.2967519760132,44.1565475463867,3670176,2493,1184,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-14 22:23:39.403204,97.36391219317723,25.30688704571598,22.234415692666655,8.632501550154162e-07,8.0,-25.4,1.1367971201176101,-25.74,0.3306,1.7419,4.8342,0.7643,5.082,4.59,4.59,7
1781,npp,1754,904,10.2497463226318,15.2987279891968,44.1568717956543,3670176,1754,674,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-15 22:04:47.295643,96.8388830265795,51.17561755098522,43.60020810244443,3.433161198617998e-13,5.0,-51.3,1.847645286154319,-51.54,0.6283,2.2775,5.0583,0.5845,5.6461,5.9913,5.9913,7
1817,npp,1002,242,6.44655323028564,15.2937936782837,44.155948638916,3670176,1001,123,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-16 21:45:53.412252,95.70929524403158,66.16201664668289,54.06235928534009,5.2370196290573025e-19,2.0,-66.29,3.0,-66.44,0.8027,3.1127,7.3187,0.4277,2.4425,2.7571,2.7571,7
1835,npp,2981,3791,14.7627563476562,15.2991399765015,44.154655456543,3670176,2983,3052,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.3849132709962,65.33323726850581,53.559109572812204,1.2304321388463107e-08,18.0,65.47,3.0,65.3,0.8084,2.8,7.2162,0.4755,5.3189,7.019,7.019,7
1880,npp,2278,3133,5.70272970199585,15.2953996658325,44.154972076416,3670176,2279,2507,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.70062835435505,50.19355609198083,42.847306509249854,5.0512030686689676e-15,15.0,50.3,1.7549928774784245,50.045,0.42,1.6967,5.3099,0.7846,3.6139,4.4744,4.4744,7
1916,npp,1574,2464,3.28581643104553,15.2943639755249,44.1575126647949,3670176,1574,1995,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.53482097689182,23.977248643439555,21.083369953382988,8.26626051908474e-21,12.0,24.04,1.1367971201176101,23.64,0.3195,1.2805,4.3313,1.0396,3.0953,3.4161,3.4161,7
1943,npp,855,1797,1.50469493865967,15.2933416366577,44.1548309326172,3670176,855,1376,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-19 22:29:52.383383,98.31048116272255,13.593605270491187,12.008126347244838,1.0406363792851662e-25,9.0,-13.67,1.015504800579495,-14.03,0.3563,1.5112,5.3763,0.8809,1.3248,1.3255,1.3255,7
1988,npp,120,1127,0.988048911094666,15.2974224090576,44.1562271118164,3670176,120,829,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-20 22:11:00.275957,97.31738861177843,44.14487439484126,38.06131755018383,1.6805557895662795e-31,6.0,-44.27,1.5732132722552272,-44.47,0.4552,1.7737,4.6495,0.7506,0.8319,0.7416,0.7416,7
2024,npp,2443,460,5.35557556152344,15.2985372543335,44.1516609191895,3670176,2442,271,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-21 21:52:06.391171,96.04453677974402,62.03739897420115,51.42857737546726,2.397927693611983e-29,3.0,-62.16,2.5331140255951103,-62.28,0.6993,2.1711,5.4928,0.6132,2.5884,3.2839,3.2839,7
2042,npp,1324,4007,1.75290131568909,15.2940797805786,44.1528587341309,3670176,1322,3171,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.5896904877821,68.91195072170908,55.68704402519647,8.787882567805643e-27,19.0,69.06,3.5496478698597698,68.94,0.6363,2.2762,7.2398,0.5849,1.1838,1.0252,1.0252,7
2168,npp,2284,2017,2.54061698913574,15.2958717346191,44.1525382995605,3670176,2284,1585,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-24 22:36:03.550628,75.27074140718338,1.0962636669770764,0.970381384207791,3.178719487888309e-26,10.0,-1.02,1.0,-1.25,0.3727,1.3313,4.4326,1.0,2.5406,2.5406,2.5406,7
2204,npp,1554,1351,7.23722696304321,15.2975664138794,44.1573944091797,3670176,1555,1019,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-25 22:17:13.200543,98.26437412126607,35.652791641488776,31.060158279198813,5.2189564479238265e-23,7.0,-35.76,1.2937979144666532,-35.98,0.4212,1.8346,4.2865,0.7256,5.507,5.2515,5.2515,7
2240,npp,809,678,4.80729532241821,15.2977066040039,44.1519088745117,3670176,809,460,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-26 21:58:19.314569,96.48254090615941,57.160884650199435,48.046869943352014,2.917493466623103e-18,4.0,-57.29,2.2013981571160284,-57.38,0.6442,2.1894,5.0494,0.608,2.5204,2.923,2.923,7
2285,npp,51,19,9.98870182037354,15.2971076965332,44.1553001403809,3670176,54,5,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-27 21:39:25.433147,95.55616269800116,69.81803571793269,56.179450496154594,3.1010127514584247e-12,1.0,-69.94,3.5496478698597698,-69.95,1.0299,3.3593,8.1473,0.3963,3.1989,3.9584,3.9584,7
2303,npp,2057,3567,9.27373027801514,15.2986755371094,44.1520919799805,3670176,2057,2895,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.46578921110498,61.002312883347074,50.73614912897391,1.1381781113564093e-21,17.0,61.14,2.5331140255951103,61.04,0.5054,1.7363,5.0517,0.7667,4.3068,7.1106,7.1106,7
2339,npp,1363,2905,0.664479911327362,15.2959785461426,44.1508865356445,3670176,1364,2343,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-28 23:01:05.050886,-79.48190462086501,42.83384864154803,37.000141245867646,2.7042050661973144e-16,14.0,42.93,1.4867838833500562,42.82,0.3901,1.5604,4.6595,0.8532,0.7287,0.5669,0.5669,7
2366,npp,652,2238,4.76688575744629,15.2970952987671,44.1537399291992,3670176,652,1796,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-29 22:42:14.727079,-77.75405572426189,11.785349628684852,10.415896074252235,1.2721582870675266e-09,11.0,11.8,1.015504800579495,11.68,0.301,1.1507,4.4293,1.1569,4.8922,5.5148,5.5148,7
2402,npp,2999,1571,2.67487716674805,15.2935209274292,44.1540641784668,3670144,2999,1180,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-30 22:23:24.402928,98.0884337305117,25.59719490547107,22.483583136856236,0.0010727946189541852,8.0,-25.69,1.1367971201176101,-25.74,0.3306,1.7419,4.8342,0.7643,2.152,2.0443,2.0214745865257835,7
2447,npp,2242,898,3.35877776145935,15.2972068786621,44.152530670166,3670144,2244,671,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-05-31 22:04:32.303091,97.23742547801459,51.34797668462624,43.72873785409388,0.015701855684811857,5.0,-51.47,1.847645286154319,-51.54,0.6283,2.2775,5.0583,0.5845,1.9165,1.9633,1.6292180219717278,7
2537,npp,2778,3125,8.27180767059326,15.2974491119385,44.1510429382324,3670144,2778,2502,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-02 23:07:14.489144,-78.34709272322523,49.953348753020876,42.65761907424222,0.05182529137891509,15.0,50.06,1.7549928774784245,50.045,0.42,1.6967,5.3099,0.7846,5.0778,6.4901,5.38743441681629,7
2564,npp,2072,2456,12.5320587158203,15.2973394393921,44.1545181274414,3670144,2072,1989,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-03 22:48:25.948171,-78.98002496251071,23.584080250497752,20.740900756688365,0.13536779407569718,12.0,23.64,1.1367971201176101,23.64,0.3195,1.2805,4.3313,1.0396,11.2289,13.0289,10.148734667065682,7
2591,npp,1351,1790,13.638237953186,15.296854019165,44.1545753479004,3670144,1351,1369,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-04 22:29:35.632987,97.76506590763427,13.994764047281732,12.360047426921437,0.17254282327148487,9.0,-14.06,1.015504800579495,-14.03,0.3563,1.5112,5.3763,0.8809,13.2731,12.0141,8.342976735959443,7
2627,npp,615,1120,13.3858089447021,15.2950983047485,44.1543426513672,3670144,615,824,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-05 22:10:43.539074,97.2051052572474,44.38932890581514,38.25534742160345,0.11561811498247504,6.0,-44.51,1.5732132722552272,-44.47,0.4552,1.7737,4.6495,0.7506,8.7124,10.0469,7.586940532495296,7
2663,npp,2936,455,16.4892292022705,15.2971420288086,44.1561813354492,3670144,2936,267,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-06 21:51:49.665945,96.05497156819548,62.154029189732725,51.50073211210481,0.07548251321818153,3.0,-62.26,2.6065528283652384,-62.28,0.6993,2.1711,5.4928,0.6132,6.8244,10.1107,8.504689358412737,7
2681,npp,1817,3999,20.6268100738525,15.2965393066406,44.1564102172852,3670144,1817,3167,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-06 23:32:10.712267,-76.6175115076204,68.79317399144368,55.61355762760994,0.08420772000336285,19.0,68.94,3.5496478698597698,68.94,0.6363,2.2762,7.2398,0.5849,6.501,12.064,10.272346692984431,7
2717,npp,1133,3344,12.8861808776855,15.2954664230347,44.1575508117676,3670144,1131,2692,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-07 23:13:23.954405,-77.58237620083453,55.885914472850985,47.12560762216958,0.06125701633194631,16.0,56.0,2.0682789409984763,56.03,0.4825,2.0794,7.318,0.6402,6.5563,8.25,6.9466594525459735,7
2789,npp,2771,2010,3.34559535980225,15.2950325012207,44.1525039672852,3670144,2771,1578,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-09 22:35:46.887986,92.99035440104466,1.409049696159298,1.2471648521045744,0.021361807260875124,10.0,-1.42,1.0,-1.25,0.3727,1.3313,4.4326,1.0,3.3456,3.3456,2.8910935411949445,7
2825,npp,2039,1343,5.75678205490112,15.2958698272705,44.1542701721191,3670144,2039,1014,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-10 22:16:54.792708,97.38443044519775,36.01244462073284,31.359956089061328,0.008653777727888444,7.0,-36.11,1.2937979144666532,-35.98,0.4212,1.8346,4.2865,0.7256,4.3628,4.1773,3.993177101485115,7
2861,npp,1292,671,4.27998113632202,15.2968301773071,44.1520614624023,3670144,1291,453,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-11 21:58:00.915592,96.1601527884612,57.34910792018984,48.1787602699476,0.001600122690207055,4.0,-57.45,2.2013981571160284,-57.38,0.6442,2.1894,5.0494,0.608,2.2809,2.6024,2.568354842270689,7
2915,npp,2539,3558,7.11387777328491,15.2971115112305,44.152717590332,3670144,2538,2888,196611,3866755,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-12 23:19:33.421632,-77.54860385111941,60.83230875816329,50.61701503936939,0.0031707108025157177,17.0,60.95,2.5331140255951103,61.04,0.5054,1.7363,5.0517,0.7667,3.4542,5.4545,5.387038079707058,7
2951,npp,1843,2897,3.70259642601013,15.2941541671753,44.1524887084961,3670176,1844,2336,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-13 23:00:46.664385,-79.07650884977713,42.53308721139447,36.75299222681595,0.0003164867271921813,14.0,42.64,1.4867838833500562,42.82,0.3901,1.5604,4.6595,0.8532,2.7721,3.1589,3.1589,7
2978,npp,1130,2230,4.79740524291992,15.2962350845337,44.1548271179199,3670176,1130,1788,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-14 22:41:56.350721,-79.32185972634979,11.33748247267208,10.020584742978054,1.2316006850172187e-08,11.0,11.35,1.015504800579495,11.68,0.301,1.1507,4.4293,1.1569,4.9223,5.5501,5.5501,7
3005,npp,387,1563,1.67294418811798,15.293475151062,44.1530380249023,3670176,387,1174,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-15 22:23:06.039581,98.92166936416629,25.976842408330583,22.809897543494515,6.781283707760018e-15,8.0,-26.09,1.1367971201176101,-25.74,0.3306,1.7419,4.8342,0.7643,1.2706,1.2786,1.2786,7
3041,npp,2716,890,4.69289636611938,15.294394493103,44.1571731567383,3670176,2715,665,196611,3866787,2397,yem_sanaa_12_54,15.29583333,44.15416667,12,54,yem_sanaa,2012-06-16 22:04:12.169080,96.75912538009102,51.569746874744745,43.89493899553521,1.375146702849399e-20,5.0,-51.7,1.847645286154319,-51.54,0.6283,2.2775,5.0583,0.5845,2.6386,2.7432,2.7432,7
