gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1800,0.85596638917923,15.3779830932617,44.147632598877,3670144,2253,1379,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-01 22:30:20.080646,97.36818819173324,13.425318371238745,11.859835037215113,0.0038545850612150107,9.0,-13.5,1.015504800579495,-14.23,0.4223,1.7898,3.5467,0.8312,0.5682,0.7115,0.6329866468367819,7
62,npp,1524,1132,1.96198105812073,15.3821363449097,44.1509895324707,3670144,1525,833,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-02 22:11:29.732130,97.35390735634574,43.990221967948756,37.93575108962515,0.021771209629235823,6.0,-44.1,1.5732132722552272,-44.57,0.5847,2.285,3.9134,0.6511,1.2825,1.2775,0.8340461279840463,7
98,npp,781,466,3.84252691268921,15.380802154541,44.1516036987305,3670144,779,275,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-03 21:52:35.824924,95.80002818879674,61.92361616640637,51.351781234406495,0.05264357320519606,3.0,-62.03,2.5331140255951103,-62.34,0.9525,2.9503,5.5861,0.5043,1.84,1.9377,0.8654124802817433,7
116,npp,2734,4010,3.54705047607422,15.377384185791,44.1467590332031,3670144,2731,3173,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.37328453374876,68.95625056261868,55.71004926407876,0.01663468074587291,19.0,69.1,3.5496478698597698,68.86,0.9312,2.7373,6.8358,0.5435,1.7159,1.9279,1.5890711653999858,7
233,npp,656,2023,6.24048280715942,15.3810167312622,44.149772644043,3670144,656,1590,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-06 22:36:34.726350,47.45605254707279,1.1000658788159166,0.9737702332673509,0.2135820862186976,10.0,-0.69,1.0,-1.47,0.4307,1.4878,3.3479,1.0,6.2405,6.2405,1.8900847157826837,7
269,npp,2988,1356,4.33087873458862,15.3790721893311,44.1480178833008,3670144,2987,1023,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-07 22:17:44.384469,97.32680846521954,35.43644360694848,30.879395031540287,0.1418025270315674,7.0,-35.55,1.2937979144666532,-36.11,0.534,2.0855,3.7792,0.7134,3.2232,3.0895,0.20114970873496096,7
350,npp,1497,25,5.67650127410889,15.3774242401123,44.1493606567383,3670144,1497,8,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-09 21:39:58.357679,95.38609875700303,69.71599223050531,56.12819060793622,0.04904738529456284,1.0,-69.84,3.5496478698597698,-69.97,1.6109,4.2372,7.3868,0.3511,1.8932,1.9931,0.9940625881363725,7
368,npp,431,3574,3.87622380256653,15.3783845901489,44.1520156860352,3670144,436,2901,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-09 23:20:24.738932,-77.22532489057978,61.15699359962653,50.84422450309321,0.06237868513132291,17.0,61.28,2.5331140255951103,60.95,0.725,2.4302,5.2593,0.6122,2.0586,2.373,1.102419727987797,7
404,npp,2815,2912,1.83638167381287,15.3778734207153,44.148323059082,3670144,2813,2349,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.11210943834594,43.0774454568134,37.20042015132243,0.03763550868715985,14.0,43.18,1.4867838833500562,42.67,0.5121,1.8655,3.9162,0.7975,1.4681,1.4645,0.6979090600919489,7
539,npp,2964,245,2.37311816215515,15.3818349838257,44.1478462219238,3670176,2966,125,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-14 21:46:14.743812,95.8029821381114,66.1134002102848,54.03452718406823,7.823888321832519e-11,2.0,-66.24,3.0,-66.49,0.9757,3.1512,5.8425,0.4721,1.2284,1.1204,1.1204,7
557,npp,1871,3793,5.34446811676025,15.3813095092773,44.1535453796387,3670144,1877,3054,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.85726037912876,65.36474564598993,53.58012016533385,0.0010631558001120741,18.0,65.51,3.0,65.21,0.8866,3.1444,5.8947,0.4731,2.2211,2.5287,2.5070447698063223,7
593,npp,1189,3136,2.03534853458405,15.3781270980835,44.1523933410645,3670176,1190,2508,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.60088071174688,50.28483034695645,42.91867129341497,9.386151905009892e-07,15.0,50.39,1.7549928774784245,49.91,0.5266,2.116,4.5176,0.7031,1.4418,1.4311,1.4311,7
665,npp,2846,1800,0.894719958305359,15.3775796890259,44.1470184326172,3670176,2846,1379,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-17 22:30:13.632454,95.82394055657998,13.455125094716678,11.88666963481018,1.7383991068238663e-19,9.0,-13.5,1.015504800579495,-14.23,0.4223,1.7898,3.5467,0.8312,0.6063,0.7437,0.7437,7
710,npp,2116,1132,0.341352388262749,15.3767566680908,44.1518135070801,3670176,2117,833,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-18 22:11:23.285534,97.56209331399126,43.97662472947217,37.92684104659579,1.2480036173431594e-24,6.0,-44.1,1.5732132722552272,-44.57,0.5847,2.285,3.9134,0.6511,0.2523,0.2223,0.2223,7
764,npp,251,4011,0.927939176559448,15.3800392150879,44.1473960876465,3670176,250,3173,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.57205221036469,68.96809340009223,55.71996877179713,1.3122039026533609e-21,19.0,69.12,3.5496478698597698,68.86,0.9312,2.7373,6.8358,0.5435,0.978,0.5044,0.5044,7
872,npp,1224,2023,1.1931586265564,15.3776750564575,44.1504707336426,3670176,1224,1590,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-22 22:36:28.276501,87.37020592933236,0.6469074089219269,0.5726650482865093,4.536164824432989e-29,10.0,-0.69,1.0,-1.47,0.4307,1.4878,3.3479,1.0,1.1932,1.1932,1.1932,7
908,npp,498,1356,1.46056950092316,15.3790426254272,44.1501808166504,3670176,499,1023,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-23 22:17:37.936508,97.6850252055655,35.453655887607205,30.89519573498973,8.989169173532822e-28,7.0,-35.55,1.2937979144666532,-36.11,0.534,2.0855,3.7792,0.7134,1.0047,1.0419,1.0419,7
944,npp,2829,684,3.01644062995911,15.3770771026611,44.1506385803223,3670176,2827,465,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-24 21:58:44.040642,96.40254211399836,57.01311317762848,47.945636681811784,4.796869045746159e-25,4.0,-57.14,2.1127631471468895,-57.45,0.933,2.6495,5.1554,0.5615,1.6615,1.6938,1.6938,7
1070,npp,2668,2245,1.24895977973938,15.3759956359863,44.1498947143555,3670176,2668,1802,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.18598749958751,12.179649017306335,10.763966074219987,1.7324339528028421e-18,11.0,12.19,1.015504800579495,11.46,0.3739,1.4015,3.346,1.0616,1.3376,1.3258,1.3258,7
1142,npp,1209,905,2.52183055877686,15.3783826828003,44.1511077880859,3670176,1209,675,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-29 22:04:58.731165,96.67668391497892,51.15399097904324,43.584994607177556,5.4920589598613395e-06,5.0,-51.27,1.847645286154319,-51.61,0.9479,2.8189,4.5968,0.5278,1.327,1.331,1.331,7
1178,npp,458,243,2.76755976676941,15.3779201507568,44.1494483947754,3670144,457,124,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-30 21:46:04.835424,95.5977344880084,66.151707903693,54.059115269938,0.004003246554531163,2.0,-66.27,3.0,-66.49,0.9757,3.1512,5.8425,0.4721,1.3599,1.3067,1.2251585874889817,7
1196,npp,2438,3792,1.81940186023712,15.3767414093018,44.1526260375977,3670176,2439,3053,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.23261388863887,65.34741983731654,53.570621734956966,4.406569166320459e-10,18.0,65.49,3.0,65.21,0.8866,3.1444,5.8947,0.4731,1.0461,0.8608,0.8608,7
1232,npp,1752,3134,1.16175186634064,15.3795948028564,44.1520538330078,3670144,1752,2507,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.36509577497529,50.21628541659887,42.86622261062169,0.0008076299793109205,15.0,50.33,1.7549928774784245,49.91,0.5266,2.116,4.5176,0.7031,0.944,0.8168,0.8168,7
1268,npp,1050,2465,1.93185937404633,15.3777112960815,44.1532592773438,3670144,1050,1996,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-02 22:48:54.112870,-79.68065438179855,24.04026067310006,21.13888620257539,0.015485702113254203,12.0,24.08,1.1367971201176101,23.44,0.434,1.5813,3.9915,0.9408,1.7961,1.8175,1.5020745055071956,7
1295,npp,316,1798,2.35187435150146,15.381763458252,44.1505584716797,3670144,316,1377,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-03 22:30:03.787371,96.10528114753832,13.566332165318038,11.98451011471365,0.04888225940030247,9.0,-13.61,1.015504800579495,-14.23,0.4223,1.7898,3.5467,0.8312,2.0413,1.955,0.9593260079199717,7
1331,npp,2656,1128,3.26728653907776,15.3779573440552,44.1497459411621,3670144,2659,831,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-04 22:11:11.681490,96.57358369810746,44.125346790383745,38.047126470923025,0.1044138695085302,6.0,-44.24,1.5732132722552272,-44.57,0.5847,2.285,3.9134,0.6511,2.1122,2.1273,0.0005125814659434624,7
1367,npp,1909,463,7.65437078475952,15.3791961669922,44.1508674621582,3670144,1911,273,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-05 21:52:19.578505,96.19671633707554,61.978384893932855,51.39088330049773,0.20958448481885383,3.0,-62.1,2.5331140255951103,-62.34,0.9525,2.9503,5.5861,0.5043,3.3448,3.8599,-0.40908885685167506,7
1385,npp,789,4009,8.90585422515869,15.3802661895752,44.1499404907227,3670144,791,3172,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-05 23:32:40.624259,-76.71928254725272,68.93316198646977,55.700695411782135,0.15499409286993016,19.0,69.09,3.5496478698597698,68.86,0.9312,2.7373,6.8358,0.5435,3.2256,4.8405,1.6834530653881532,7
1430,npp,109,3353,5.82878065109253,15.3789930343628,44.1505546569824,3670144,107,2702,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.6101235708971,56.11135109863477,47.295956520136905,0.1374415675280685,16.0,56.23,2.1127631471468895,55.93,0.7303,2.5575,4.9718,0.5817,3.0361,3.3907,0.5911773122749318,7
1466,npp,2484,2686,3.38105320930481,15.3779191970825,44.1505279541016,3670144,2485,2161,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-07 22:55:07.091745,-79.90872983673235,34.316870507885,29.938114938276122,0.0993925312753679,13.0,34.39,1.2937979144666532,33.93,0.4902,1.8047,3.8411,0.8244,2.7062,2.7873,0.7627913211464143,7
1538,npp,1043,1353,2.58749437332153,15.3787794113159,44.1513862609863,3670144,1044,1021,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-09 22:17:26.438596,97.97104547398405,35.575732266047076,30.99728256427303,0.0393052759295525,7.0,-35.68,1.2937979144666532,-36.11,0.534,2.0855,3.7792,0.7134,1.8757,1.8459,1.0452978700104354,7
1574,npp,284,681,3.16085386276245,15.3765325546265,44.1513214111328,3670144,283,462,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-10 21:58:32.553443,96.27360561625734,57.10202871291027,48.009279092550926,0.018251653486001333,4.0,-57.21,2.1127631471468895,-57.45,0.933,2.6495,5.1554,0.5615,1.7298,1.7749,1.4031353370851785,7
1610,npp,2599,21,5.22729206085205,15.3809537887573,44.1513328552246,3670144,2600,6,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-11 21:39:38.664826,95.37363779243844,69.78986667535742,56.17052093540815,0.004782384413107609,1.0,-69.91,3.5496478698597698,-69.97,1.6109,4.2372,7.3868,0.3511,1.7667,1.8354,1.7379884679088566,7
1628,npp,1534,3570,3.6234986782074,15.3762769699097,44.1513938903809,3670144,1531,2897,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.51943298229159,61.071438933760554,50.78811129432012,0.01778839070897535,17.0,61.2,2.5331140255951103,60.95,0.725,2.4302,5.2593,0.6122,1.9588,2.2183,1.8559714536690346,7
1664,npp,841,2908,2.22762751579285,15.3801498413086,44.1525650024414,3670144,841,2345,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-12 23:01:18.278738,-78.88129639445056,42.94019951294204,37.08955102976473,0.007041240845493765,14.0,43.03,1.4867838833500562,42.67,0.5121,1.8655,3.9162,0.7975,1.7313,1.7765,1.6330782255599594,7
1745,npp,2481,1574,1.13290548324585,15.379828453064,44.1478424072266,3670176,2482,1182,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-14 22:23:39.403204,98.85490662735387,25.451438261891735,22.3593671185486,8.566962757746556e-07,8.0,-25.55,1.1367971201176101,-25.89,0.4614,1.9418,3.7623,0.7662,0.7762,0.868,0.868,7
1781,npp,1742,901,2.32856726646423,15.3787145614624,44.1522216796875,3670176,1740,672,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-15 22:04:45.516361,96.52237874890834,51.27145767275929,43.67377481811623,3.466196726348256e-13,5.0,-51.38,1.847645286154319,-51.61,0.9479,2.8189,4.5968,0.5278,1.2224,1.229,1.229,7
1817,npp,989,239,4.82709741592407,15.3784732818604,44.1487236022949,3670176,987,122,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-16 21:45:51.632971,95.52540364945145,66.22264301225754,54.09950689852617,5.346839056543862e-19,2.0,-66.34,3.0,-66.49,0.9757,3.1512,5.8425,0.4721,2.0464,2.279,2.279,7
1835,npp,2969,3786,3.8115382194519,15.3810625076294,44.1469535827637,3670176,2969,3050,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.17436555546368,65.24690416646902,53.50557894131092,1.2418593812381453e-08,18.0,65.38,3.0,65.21,0.8866,3.1444,5.8947,0.4731,1.7101,1.8034,1.8034,7
1880,npp,2266,3129,2.03363370895386,15.3768367767334,44.1506080627441,3670176,2265,2504,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.37554700958155,50.072854271534254,42.754109607140386,5.1772872161261674e-15,15.0,50.18,1.7549928774784245,49.91,0.5266,2.116,4.5176,0.7031,1.4408,1.4299,1.4299,7
1916,npp,1562,2460,1.06570965051651,15.3763427734375,44.152717590332,3670176,1562,1992,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.72975802018833,23.785519458364693,20.917200782517835,8.558662823061202e-21,12.0,23.84,1.1367971201176101,23.44,0.434,1.5813,3.9915,0.9408,1.0342,1.0026,1.0026,7
1943,npp,842,1793,0.915144622325897,15.3816576004028,44.1476554870605,3670176,842,1372,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-19 22:29:50.604147,97.11788249028794,13.831294976938299,12.217220271616219,1.0884148321179405e-25,9.0,-13.89,1.015504800579495,-14.23,0.4223,1.7898,3.5467,0.8312,0.6265,0.7607,0.7607,7
1988,npp,108,1124,0.463472545146942,15.3780488967896,44.1527481079102,3670176,107,826,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-20 22:10:58.496683,96.93289906247227,44.25793128578916,38.152621235646244,1.6725797789945711e-31,6.0,-44.37,1.5732132722552272,-44.57,0.5847,2.285,3.9134,0.6511,0.3299,0.3018,0.3018,7
2024,npp,2431,458,4.6925482749939,15.3764295578003,44.1500282287598,3670176,2428,269,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-21 21:52:04.611890,95.80607135407566,62.091937751509555,51.465067322342215,2.5183006959141623e-29,3.0,-62.2,2.5331140255951103,-62.34,0.9525,2.9503,5.5861,0.5043,2.1755,2.3663,2.3663,7
2042,npp,1311,4002,5.00552225112915,15.3822345733643,44.1480484008789,3670176,1317,3169,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.42626982756803,68.83878879150465,55.64589824879472,9.257660435929357e-27,19.0,68.98,3.5496478698597698,68.86,0.9312,2.7373,6.8358,0.5435,2.1268,2.7206,2.7206,7
2168,npp,2272,2014,1.85342490673065,15.3774881362915,44.1518402099609,3670176,2272,1581,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-24 22:36:01.771347,65.39025221652928,1.4395344245216488,1.2742263046145952,3.3310282743512735e-26,10.0,-1.19,1.0,-1.47,0.4307,1.4878,3.3479,1.0,1.8534,1.8534,1.8534,7
2204,npp,1542,1347,1.81053924560547,15.3787412643433,44.1467628479004,3670176,1542,1017,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-25 22:17:11.421269,97.74835315853295,35.833263726898764,31.211736331457594,5.470139087245488e-23,7.0,-35.94,1.2937979144666532,-36.11,0.534,2.0855,3.7792,0.7134,1.2752,1.2916,1.2916,7
2240,npp,797,676,2.0648740530014003,15.3766536712646,44.1519622802734,3670176,795,457,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-26 21:58:17.535288,96.21527432213851,57.22192494309642,48.090859472380906,3.0082489172157374e-18,4.0,-57.33,2.2013981571160284,-57.45,0.933,2.6495,5.1554,0.5615,1.2222,1.1595,1.1595,7
2285,npp,38,17,8.98874664306641,15.3806266784668,44.1530990600586,3670176,39,4,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-27 21:39:23.653867,95.38885768370012,69.85806343290942,56.20163811832977,3.172223055902843e-12,1.0,-69.97,3.5496478698597698,-69.97,1.6109,4.2372,7.3868,0.3511,2.8264,3.1561,3.1561,7
2303,npp,2045,3563,1.34944844245911,15.3792114257812,44.1498756408691,3670176,2043,2892,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.55996803004801,60.9309074202009,50.68780448642496,1.1713422910882078e-21,17.0,61.05,2.5331140255951103,60.95,0.725,2.4302,5.2593,0.6122,1.0611,0.8261,0.8261,7
2339,npp,1351,2902,1.95139634609222,15.3760414123535,44.1532402038574,3670176,1351,2340,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.07490542163985,42.72516691040015,36.911901164023696,2.740028678854552e-16,14.0,42.82,1.4867838833500562,42.67,0.5121,1.8655,3.9162,0.7975,1.5455,1.5562,1.5562,7
2366,npp,640,2234,1.40148186683655,15.3789958953857,44.146842956543,3670176,640,1792,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-29 22:42:12.947798,-75.98177517403572,11.577112010653751,10.232447102288573,1.2836702340083141e-09,11.0,11.57,1.015504800579495,11.46,0.3739,1.4015,3.346,1.0616,1.4878,1.4878,1.4878,7
2402,npp,2986,1568,3.10171961784363,15.3808937072754,44.15234375,3670144,2986,1177,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-30 22:23:22.623647,97.47055504778473,25.7609361431946,22.625088882832113,0.0010697280654552673,8.0,-25.84,1.1367971201176101,-25.89,0.4614,1.9418,3.7623,0.7662,2.5081,2.3764,2.3546109005099445,7
2447,npp,2230,895,3.07952904701233,15.3771228790283,44.1481781005859,3670144,2231,669,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-31 22:04:30.523808,96.92142205315717,51.44079403008025,43.79987393440464,0.015675899075522276,5.0,-51.55,1.847645286154319,-51.61,0.9479,2.8189,4.5968,0.5278,1.6288,1.6253,1.306000417626925,7
2537,npp,2766,3121,4.79301643371582,15.3784141540527,44.1467323303223,3670144,2764,2499,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.01510356400995,49.83379352751436,42.565137218547015,0.051726887147400924,15.0,49.94,1.7549928774784245,49.91,0.5266,2.116,4.5176,0.7031,3.0131,3.37,2.3163842945114133,7
2564,npp,2060,2452,8.74583148956299,15.3798990249634,44.1496086120605,3670144,2060,1986,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.38233502186404,23.409953463217295,20.589863695930646,0.13515802660559412,12.0,23.44,1.1367971201176101,23.44,0.434,1.5813,3.9915,0.9408,7.7901,8.2282,5.475190348584053,7
2591,npp,1339,1787,14.0391120910645,15.3777875900269,44.1527137756348,3670144,1339,1366,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-04 22:29:33.853706,96.38785569368187,14.185348902186812,12.527637254013879,0.1722991775240439,9.0,-14.23,1.015504800579495,-14.23,0.4223,1.7898,3.5467,0.8312,13.55,11.6699,8.160368893579646,7
2663,npp,2923,452,12.2448358535767,15.381908416748,44.1502532958984,3670144,2922,265,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-06 21:51:47.886666,95.85013571359256,62.22246615483636,51.54635800739355,0.07537458524164914,3.0,-62.32,2.6065528283652384,-62.34,0.9525,2.9503,5.5861,0.5043,5.0536,6.1747,4.63940856483232,7
2681,npp,1805,3994,9.435133934021,15.3775501251221,44.1486053466797,3670144,1803,3165,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.42211460567916,68.7171274878021,55.570632537190505,0.08410581025630225,19.0,68.86,3.5496478698597698,68.86,0.9312,2.7373,6.8358,0.5435,3.3747,5.1282,3.415063805348169,7
2717,npp,1121,3340,7.21521615982056,15.3813571929932,44.1478538513184,3670144,1124,2689,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-07 23:13:23.954405,-78.11403067949432,55.784596147093225,47.05163737546803,0.061181908322674665,16.0,55.9,2.0682789409984763,55.93,0.7303,2.5575,4.9718,0.5817,3.7397,4.1973,2.951096660586952,7
2753,npp,404,2672,4.87647294998169,15.3769865036011,44.1479568481445,3670144,404,2152,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.6712215896745,33.72077444859845,29.431721311111502,0.03930757427054576,13.0,33.8,1.2937979144666532,33.93,0.4902,1.8047,3.8411,0.8244,3.862,4.0201,3.2194510555141336,7
2789,npp,2759,2007,3.16775608062744,15.3766489028931,44.1525688171387,3670144,2759,1575,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-09 22:35:45.108749,100.09678027589203,1.5333903842284227,1.3572165666876514,0.02134308498735057,10.0,-1.59,1.0,-1.47,0.4307,1.4878,3.3479,1.0,3.1678,3.1678,2.733066522182746,7
2825,npp,2027,1340,2.49026203155518,15.3763256072998,44.1505165100098,3670144,2026,1012,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-10 22:16:53.013427,97.6148500079396,36.12499845061889,31.45435518666792,0.008645964868620902,7.0,-36.23,1.2937979144666532,-36.11,0.534,2.0855,3.7792,0.7134,1.8006,1.7765,1.600391889169301,7
2861,npp,1280,669,4.83077621459961,15.3755264282227,44.1524543762207,3670144,1284,451,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-11 21:57:59.136312,96.26730654080629,57.39275329480808,48.21009646104371,0.0015372962044628844,4.0,-57.5,2.2013981571160284,-57.45,0.933,2.6495,5.1554,0.5615,2.4786,2.7126,2.68128708877852,7
2915,npp,2527,3554,6.03163051605225,15.3777093887329,44.1505393981934,3670144,2532,2885,196611,3866755,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.30643839487539,60.75040765307213,50.56148891095223,0.0031712020180185464,17.0,60.87,2.5331140255951103,60.95,0.725,2.4302,5.2593,0.6122,2.9095,3.6925,3.627906353721996,7
2951,npp,1830,2893,3.09308075904846,15.382209777832,44.1491394042969,3670176,1831,2333,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.73254515139021,42.387827728436015,36.634815298363314,0.0003174503966199242,14.0,42.49,1.4867838833500562,42.67,0.5121,1.8655,3.9162,0.7975,2.3134,2.4667,2.4667,7
2978,npp,1118,2226,1.64978647232056,15.3779649734497,44.1485900878906,3670176,1118,1784,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-14 22:41:54.571484,-77.50734989050329,11.125167325698033,9.833487215706901,1.2578054110919799e-08,11.0,11.12,1.015504800579495,11.46,0.3739,1.4015,3.346,1.0616,1.7323,1.7513,1.7513,7
3005,npp,374,1560,1.98235177993774,15.3806600570679,44.1517791748047,3670176,374,1171,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-15 22:23:04.260344,98.30652391118929,26.132458793398857,22.944265519203412,7.050184693594392e-15,8.0,-26.24,1.1367971201176101,-25.89,0.4614,1.9418,3.7623,0.7662,1.5234,1.5188,1.5188,7
3041,npp,2703,887,4.4514422416687,15.3805551528931,44.1520576477051,3670176,2701,664,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-16 22:04:10.389806,96.49149525810107,51.669124864964864,43.97092368785866,1.4365833214051714e-20,5.0,-51.78,1.847645286154319,-51.61,0.9479,2.8189,4.5968,0.5278,2.3713,2.3494,2.3494,7
