lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.732,0.796,0.779
2,0.663,0.738,0.678
3,0.631,0.692,0.595
4,0.617,0.655,0.526
5,0.638,0.627,0.486
6,0.628,0.606,0.431
7,0.613,0.591,0.383
8,0.582,0.581,0.336
9,0.59,0.575,0.326
10,0.596,0.572,0.32
11,0.597,0.572,0.314
12,0.595,0.574,0.31
13,0.586,0.576,0.302
14,0.591,0.58,0.304
15,0.599,0.584,0.308
16,0.595,0.588,0.304
17,0.598,0.592,0.31
18,0.574,0.595,0.296
19,0.57,0.598,0.297
20,0.586,0.6,0.315
21,0.609,0.601,0.343
22,0.596,0.601,0.354
23,0.565,0.6,0.365
24,0.578,0.599,0.416
25,0.587,0.596,0.471
26,0.595,0.588,0.533
27,0.586,0.584,0.589
28,0.576,0.583,0.64
29,0.551,0.583,0.663
30,0.566,0.581,0.674
31,0.575,0.579,0.638
32,0.615,0.577,0.606
33,0.596,0.576,0.53
34,0.594,0.575,0.475
35,0.578,0.574,0.418
36,0.578,0.572,0.379
37,0.585,0.569,0.35
38,0.554,0.568,0.307
39,0.554,0.566,0.295
40,0.548,0.565,0.284
41,0.566,0.564,0.291
42,0.566,0.563,0.285
43,0.549,0.562,0.27
44,0.543,0.563,0.267
45,0.549,0.564,0.276
46,0.563,0.564,0.287
47,0.571,0.564,0.293
48,0.589,0.564,0.308
49,0.582,0.565,0.309
50,0.56,0.567,0.303
51,0.568,0.568,0.324
52,0.544,0.569,0.332
53,0.573,0.569,0.391
54,0.598,0.57,0.457
55,0.547,0.572,0.476
56,0.556,0.573,0.537
57,0.563,0.575,0.597
58,0.598,0.574,0.669
59,0.598,0.573,0.691
60,0.597,0.571,0.669
61,0.568,0.569,0.601
62,0.563,0.566,0.539
63,0.57,0.563,0.486
64,0.557,0.56,0.427
65,0.555,0.56,0.382
66,0.556,0.558,0.347
67,0.542,0.556,0.31
68,0.554,0.553,0.301
69,0.552,0.551,0.291
70,0.548,0.551,0.28
71,0.547,0.55,0.277
72,0.544,0.548,0.272
73,0.523,0.547,0.256
74,0.537,0.545,0.268
75,0.556,0.543,0.283
76,0.54,0.542,0.272
77,0.542,0.542,0.276
78,0.54,0.543,0.279
79,0.544,0.543,0.287
80,0.544,0.541,0.301
81,0.548,0.542,0.323
82,0.559,0.543,0.363
83,0.562,0.544,0.404
84,0.553,0.544,0.448
85,0.54,0.543,0.496
86,0.552,0.541,0.563
87,0.516,0.54,0.59
88,0.52,0.539,0.626
89,0.513,0.537,0.621
90,0.555,0.535,0.614
91,0.547,0.534,0.552
92,0.532,0.533,0.483
93,0.533,0.532,0.432
94,0.525,0.53,0.383
95,0.542,0.528,0.356
96,0.536,0.526,0.32
97,0.529,0.524,0.291
98,0.512,0.523,0.266
99,0.51,0.523,0.257
100,0.516,0.523,0.255
101,0.521,0.523,0.254
102,0.517,0.522,0.249
103,0.524,0.522,0.253
104,0.53,0.522,0.261
105,0.512,0.521,0.252
106,0.51,0.521,0.249
107,0.526,0.521,0.264
108,0.529,0.52,0.273
109,0.52,0.518,0.273
110,0.524,0.517,0.29
111,0.518,0.515,0.312
112,0.522,0.514,0.351
113,0.511,0.513,0.388
114,0.508,0.513,0.44
115,0.502,0.513,0.489
116,0.524,0.512,0.559
117,0.53,0.51,0.606
118,0.517,0.509,0.615
119,0.494,0.507,0.584
120,0.492,0.504,0.542
121,0.48,0.5,0.479
122,0.493,0.497,0.433
123,0.498,0.495,0.384
124,0.49,0.494,0.335
125,0.504,0.493,0.312
126,0.497,0.491,0.28
127,0.493,0.489,0.258
128,0.494,0.488,0.246
129,0.493,0.488,0.238
130,0.489,0.487,0.233
131,0.494,0.486,0.234
132,0.494,0.487,0.233
133,0.47,0.488,0.217
134,0.485,0.488,0.231
135,0.474,0.488,0.224
136,0.464,0.489,0.219
137,0.49,0.49,0.242
138,0.488,0.49,0.246
139,0.48,0.49,0.252
140,0.496,0.49,0.283
141,0.504,0.491,0.318
142,0.509,0.491,0.361
143,0.51,0.49,0.407
144,0.517,0.489,0.469
145,0.479,0.489,0.498
146,0.466,0.49,0.541
147,0.475,0.491,0.581
148,0.484,0.491,0.59
149,0.508,0.491,0.575
150,0.511,0.491,0.523
151,0.482,0.49,0.446
152,0.474,0.488,0.39
153,0.481,0.485,0.35
154,0.48,0.483,0.312
155,0.481,0.481,0.28
156,0.469,0.479,0.249
157,0.476,0.476,0.242
158,0.482,0.474,0.236
159,0.477,0.473,0.226
160,0.481,0.472,0.222
161,0.479,0.472,0.22
162,0.491,0.473,0.229
163,0.475,0.473,0.22
164,0.464,0.474,0.213
165,0.472,0.475,0.222
166,0.465,0.477,0.223
167,0.465,0.477,0.228
168,0.458,0.477,0.233
169,0.455,0.476,0.242
170,0.46,0.475,0.27
171,0.48,0.475,0.319
172,0.478,0.475,0.36
173,0.481,0.475,0.409
174,0.489,0.474,0.466
175,0.498,0.473,0.524
176,0.516,0.471,0.582
177,0.479,0.47,0.576
178,0.467,0.47,0.559
179,0.47,0.469,0.525
180,0.473,0.466,0.473
181,0.451,0.464,0.4
182,0.455,0.463,0.352
183,0.449,0.463,0.306
184,0.44,0.461,0.265
185,0.448,0.459,0.244
186,0.452,0.456,0.229
187,0.443,0.454,0.212
188,0.446,0.451,0.211
189,0.449,0.448,0.21
190,0.451,0.445,0.208
191,0.456,0.443,0.211
192,0.461,0.442,0.212
193,0.441,0.441,0.199
194,0.441,0.441,0.201
195,0.457,0.443,0.217
196,0.455,0.444,0.22
197,0.455,0.446,0.226
198,0.44,0.447,0.226
199,0.425,0.449,0.236
200,0.426,0.45,0.264
201,0.441,0.45,0.312
202,0.443,0.449,0.358
203,0.462,0.448,0.421
204,0.454,0.447,0.469
205,0.419,0.446,0.494
206,0.437,0.444,0.542
207,0.445,0.443,0.552
208,0.477,0.443,0.552
209,0.466,0.442,0.497
210,0.45,0.44,0.433
211,0.44,0.438,0.376
212,0.447,0.435,0.335
213,0.445,0.434,0.294
214,0.431,0.432,0.251
215,0.416,0.431,0.217
216,0.419,0.43,0.209
217,0.416,0.428,0.199
218,0.411,0.426,0.19
219,0.412,0.425,0.186
220,0.419,0.424,0.189
221,0.419,0.422,0.187
222,0.425,0.42,0.19
223,0.421,0.419,0.189
224,0.425,0.418,0.193
225,0.426,0.418,0.199
226,0.419,0.418,0.203
227,0.423,0.418,0.216
228,0.418,0.418,0.224
229,0.415,0.418,0.245
230,0.414,0.419,0.278
231,0.41,0.421,0.314
232,0.413,0.422,0.36
233,0.442,0.423,0.427
234,0.445,0.422,0.48
235,0.43,0.421,0.518
236,0.418,0.421,0.535
237,0.4,0.421,0.517
238,0.41,0.42,0.49
239,0.406,0.418,0.436
240,0.434,0.417,0.403
241,0.425,0.418,0.342
242,0.415,0.416,0.292
243,0.416,0.415,0.256
244,0.416,0.414,0.23
245,0.416,0.413,0.214
246,0.41,0.411,0.197
247,0.4,0.409,0.185
248,0.414,0.408,0.192
249,0.403,0.406,0.182
250,0.409,0.404,0.186
251,0.4,0.402,0.178
252,0.389,0.4,0.169
253,0.396,0.399,0.175
254,0.402,0.398,0.183
255,0.408,0.398,0.191
256,0.408,0.398,0.2
257,0.411,0.398,0.214
258,0.395,0.399,0.22
259,0.39,0.398,0.243
260,0.379,0.397,0.265
261,0.39,0.396,0.318
262,0.394,0.396,0.37
263,0.385,0.396,0.417
264,0.374,0.396,0.458
265,0.38,0.395,0.5
266,0.424,0.394,0.542
267,0.403,0.393,0.507
268,0.408,0.392,0.465
269,0.398,0.39,0.408
270,0.397,0.388,0.359
271,0.4,0.385,0.311
272,0.395,0.384,0.265
273,0.392,0.383,0.231
274,0.38,0.383,0.199
275,0.38,0.382,0.187
276,0.366,0.38,0.17
277,0.35,0.379,0.153
278,0.373,0.378,0.167
279,0.371,0.378,0.165
280,0.37,0.377,0.162
281,0.371,0.375,0.159
282,0.365,0.372,0.155
283,0.372,0.37,0.162
284,0.364,0.369,0.161
285,0.368,0.368,0.168
286,0.367,0.367,0.176
287,0.382,0.367,0.199
288,0.385,0.366,0.225
289,0.373,0.366,0.247
290,0.372,0.367,0.284
291,0.364,0.368,0.32
292,0.386,0.367,0.382
293,0.37,0.366,0.425
294,0.38,0.366,0.483
295,0.335,0.366,0.483
296,0.342,0.365,0.485
297,0.335,0.363,0.446
298,0.349,0.361,0.405
299,0.381,0.36,0.371
300,0.365,0.358,0.303
301,0.351,0.356,0.247
302,0.352,0.354,0.211
303,0.362,0.352,0.191
304,0.367,0.349,0.179
305,0.365,0.347,0.167
306,0.347,0.345,0.149
307,0.333,0.342,0.137
308,0.336,0.34,0.136
309,0.335,0.338,0.137
310,0.342,0.337,0.141
311,0.34,0.337,0.137
312,0.33,0.336,0.133
313,0.331,0.334,0.134
314,0.328,0.333,0.134
315,0.335,0.331,0.148
316,0.329,0.33,0.153
317,0.329,0.329,0.17
318,0.308,0.328,0.181
319,0.315,0.326,0.22
320,0.338,0.325,0.278
321,0.322,0.325,0.315
322,0.322,0.325,0.368
323,0.31,0.326,0.41
324,0.343,0.327,0.476
325,0.332,0.327,0.484
326,0.353,0.327,0.476
327,0.33,0.328,0.414
328,0.322,0.328,0.356
329,0.328,0.327,0.308
330,0.328,0.325,0.257
331,0.321,0.324,0.208
332,0.318,0.324,0.172
333,0.322,0.324,0.153
334,0.316,0.324,0.138
335,0.322,0.323,0.134
336,0.336,0.322,0.14
337,0.326,0.322,0.133
338,0.329,0.322,0.136
339,0.318,0.322,0.127
340,0.31,0.322,0.117
341,0.322,0.321,0.126
342,0.314,0.32,0.124
343,0.317,0.318,0.132
344,0.314,0.319,0.132
345,0.317,0.319,0.141
346,0.31,0.318,0.146
347,0.314,0.317,0.169
348,0.321,0.317,0.206
349,0.308,0.318,0.233
350,0.325,0.318,0.288
351,0.325,0.318,0.338
352,0.353,0.316,0.414
353,0.33,0.315,0.448
354,0.308,0.313,0.468
355,0.279,0.312,0.446
356,0.306,0.31,0.427
357,0.32,0.31,0.383
358,0.325,0.309,0.331
359,0.305,0.309,0.263
360,0.284,0.307,0.204
361,0.286,0.304,0.167
362,0.294,0.3,0.146
363,0.306,0.297,0.138
364,0.316,0.294,0.137
365,0.302,0.291,0.123
366,0.29,0.289,0.108
367,0.286,0.287,0.105
368,0.282,0.286,0.1
369,0.287,0.284,0.104
370,0.28,0.283,0.099
371,0.287,0.282,0.106
372,0.268,0.281,0.094
373,0.273,0.281,0.1
374,0.287,0.28,0.116
375,0.282,0.28,0.121
376,0.275,0.279,0.132
377,0.266,0.278,0.148
378,0.272,0.277,0.186
379,0.254,0.276,0.213
380,0.258,0.274,0.265
381,0.251,0.272,0.311
382,0.278,0.27,0.381
383,0.291,0.268,0.43
384,0.317,0.265,0.468
385,0.29,0.262,0.424
386,0.264,0.259,0.361
387,0.245,0.256,0.293
388,0.243,0.252,0.241
389,0.243,0.249,0.193
390,0.242,0.245,0.15
391,0.236,0.242,0.115
392,0.23,0.239,0.091
393,0.239,0.236,0.084
394,0.222,0.233,0.064
395,0.227,0.231,0.064
396,0.234,0.231,0.065
397,0.23,0.231,0.063
398,0.242,0.232,0.072
399,0.238,0.235,0.067
400,0.237,0.24,0.065
