gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1535,1131,1.14203310012817,15.3095026016235,44.1372146606445,3670144,1533,832,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-02 22:11:29.732130,96.66079332268853,44.014062789332336,37.95500006973243,0.021781105858350143,6.0,-44.14,1.5732132722552272,-44.57,0.38,0.9842,3.0908,0.8395,0.9265,0.9587,0.5022275313079299,7
98,npp,792,465,1.80371117591858,15.3119535446167,44.1365013122559,3670144,792,275,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-03 21:52:37.604205,96.07394484557418,61.919755813368596,51.3490278624417,0.05267618759993771,3.0,-62.05,2.5331140255951103,-62.34,0.5872,1.641,3.5786,0.5035,0.8905,0.9081,-0.19584897079167563,7
116,npp,2744,4013,3.70811033248901,15.3136730194092,44.1401481628418,3670144,2744,3174,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-03 23:32:58.648004,-76.6285067776917,68.99150243657847,55.72971441133013,0.016643906565592552,19.0,69.15,3.5496478698597698,68.89,0.5975,1.7615,3.9488,0.469,1.3746,1.7393,1.3904891926844676,7
233,npp,666,2024,6.30821657180786,15.3137063980103,44.1390609741211,3670144,666,1591,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-06 22:36:36.505630,66.91451477963871,0.7161703075032192,0.6339519497029539,0.2137735597151229,10.0,-0.64,1.0,-1.42,0.2599,0.8262,3.0177,1.0,6.3082,6.3082,1.8280902581503105,7
269,npp,2998,1357,4.43977785110474,15.313645362854,44.1403045654297,3670144,2999,1023,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-07 22:17:46.163743,98.00683697487533,35.375732358323425,30.828285378857462,0.14193096651874337,7.0,-35.51,1.2937979144666532,-36.11,0.2972,0.9405,2.7099,0.8785,3.5309,3.9003,0.9258147239998857,7
350,npp,1508,25,3.89942383766174,15.3088665008545,44.1391334533691,3670144,1510,8,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-09 21:40:00.136907,95.6072792559857,69.70539714971503,56.12214118225383,0.04930881165358912,1.0,-69.84,3.5496478698597698,-69.97,0.885,2.6323,4.429,0.3139,1.1832,1.2239,0.19052202873609891,7
404,npp,2825,2914,1.74985647201538,15.3127460479736,44.1410064697266,3670144,2825,2350,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-10 23:01:39.722699,-78.65120499041424,43.14121740271988,37.25206847460627,0.037679312704021146,14.0,43.25,1.4867838833500562,42.71,0.3103,1.1117,3.421,0.7432,1.2555,1.3005,0.5108445527293429,7
539,npp,2974,244,1.106497347354889,15.3128232955933,44.1391220092773,3670176,2971,125,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-14 21:46:14.743812,95.4783147216366,66.11811584486013,54.037405045916394,7.850054635414575e-11,2.0,-66.25,3.0,-66.49,0.6611,1.8686,3.6238,0.4422,0.5722,0.4893,0.4893,7
557,npp,1882,3795,1.83808743953705,15.3123779296875,44.1381072998047,3670144,1881,3055,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-14 23:26:39.345409,-77.110394168204,65.38519507128665,53.59262520982415,0.0010638830384808685,18.0,65.54,3.0,65.26,0.5246,1.8381,3.5636,0.4495,0.8262,0.8262,0.8039039182430305,7
710,npp,2126,1131,0.336892232298851,15.3107919692993,44.1389656066895,3670176,2125,832,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-18 22:11:23.285534,96.93148931796678,43.99852474517239,37.94452585692229,1.2122653088143372e-24,6.0,-44.14,1.5732132722552272,-44.57,0.38,0.9842,3.0908,0.8395,0.4148,0.2828,0.2828,7
764,npp,262,4014,1.121237993240356,15.3091297149658,44.1379890441895,3670176,263,3174,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.79566695451446,69.00153497380073,55.73860053504425,1.2698960811959192e-21,19.0,69.16,3.5496478698597698,68.89,0.5975,1.7615,3.9488,0.469,0.6458,0.5259,0.5259,7
872,npp,1234,2024,0.495067268610001,15.3097715377808,44.1389274597168,3670176,1234,1591,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-22 22:36:30.055781,128.64195832685385,0.5840263501804818,0.5169996172434578,4.352569479125872e-29,10.0,-0.64,1.0,-1.42,0.2599,0.8262,3.0177,1.0,0.4951,0.4951,0.4951,7
908,npp,508,1355,0.853046536445618,15.3123569488525,44.1353225708008,3670176,507,1023,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-23 22:17:37.936508,96.83571038538722,35.49155652427598,30.927042419914976,8.64752806459338e-28,7.0,-35.59,1.2937979144666532,-36.11,0.2972,0.9405,2.7099,0.8785,0.7586,0.7494,0.7494,7
944,npp,2839,684,1.4252188205719,15.3143491744995,44.1401481628418,3670176,2840,465,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-24 21:58:45.819923,96.383514517094,57.00923365527417,47.94276140715374,4.635567116697939e-25,4.0,-57.14,2.1127631471468895,-57.48,0.4298,1.463,3.4529,0.5647,0.8083,0.8049,0.8049,7
1070,npp,2678,2246,0.591433495283127,15.3106231689453,44.1379280090332,3670176,2678,1803,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-27 22:42:42.964317,-78.94093470522644,12.20851145253998,10.789373178492108,1.6921807104126039e-18,11.0,12.25,1.015504800579495,11.51,0.2308,0.6381,2.3625,1.2948,0.7802,0.7658,0.7658,7
1142,npp,1219,905,0.875817000865936,15.3139514923096,44.1384658813477,3670176,1221,675,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-29 22:05:00.510400,97.09035971270012,51.1371343973737,43.57192714992562,4.1774535579024325e-06,5.0,-51.27,1.847645286154319,-51.61,0.4363,1.3381,3.2913,0.6174,0.576,0.5408,0.5408,7
1196,npp,2448,3793,1.12801420688629,15.310248374939,44.1369895935059,3670176,2453,3054,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.91195683413315,65.34821373179506,53.57111539920947,4.420677880971829e-10,18.0,65.51,3.0,65.26,0.5246,1.8381,3.5636,0.4495,0.5895,0.507,0.507,7
1232,npp,1762,3135,0.4732666015625,15.3162565231323,44.1355361938477,3670144,1764,2508,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-01 23:07:44.442442,-78.80037812092307,50.23423376036833,42.87994861863848,0.0008113287462312795,15.0,50.36,1.7549928774784245,49.97,0.3094,1.0157,3.8607,0.8134,0.5171,0.385,0.385,7
1268,npp,1060,2466,1.3403514623642,15.3123378753662,44.1402320861816,3670144,1060,1997,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-02 22:48:55.892152,-79.55950937677447,24.061227248714,21.157029284701704,0.015516211684927693,12.0,24.13,1.1367971201176101,23.44,0.2452,0.8281,3.389,0.9977,1.2768,1.3372,1.012022596307597,7
1295,npp,327,1799,1.73979902267456,15.309832572937,44.1399765014648,3670144,327,1377,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-03 22:30:05.566651,97.80800905244695,13.481247548424255,11.909625473516801,0.04894960038044191,9.0,-13.55,1.015504800579495,-14.17,0.2434,0.9101,3.3217,0.9078,1.6432,1.5794,0.5535501155881568,7
1331,npp,2666,1128,3.13074469566345,15.3130168914795,44.1363868713379,3670144,2666,830,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-04 22:11:13.460770,97.08082109639074,44.10373911190556,38.02956844464257,0.1045361821255754,6.0,-44.24,1.5732132722552272,-44.57,0.38,0.9842,3.0908,0.8395,2.1906,2.6282,0.4374072352601961,7
1367,npp,1919,461,5.58932256698608,15.3114957809448,44.1342277526855,3670144,1916,272,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-05 21:52:19.578505,95.82600559671211,62.00567206638708,51.40906430299526,0.2098256903165019,3.0,-62.14,2.5331140255951103,-62.34,0.5872,1.641,3.5786,0.5035,2.3849,2.8142,-1.5831731855801396,7
1385,npp,799,4011,6.88190507888794,15.3129634857178,44.1397285461426,3670144,805,3173,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-05 23:32:40.624259,-76.43592457311378,68.94731889382932,55.70868808910603,0.15522369688517265,19.0,69.12,3.5496478698597698,68.89,0.5975,1.7615,3.9488,0.469,2.2687,3.2279,-0.02516458622810447,7
1430,npp,119,3355,4.98025560379028,15.3147926330566,44.1393966674805,3670144,120,2704,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-06 23:13:55.636136,-77.97589316498146,56.146213667611576,47.32115133817501,0.1376103834260791,16.0,56.28,2.1127631471468895,55.95,0.3757,1.0448,3.4436,0.7908,2.6889,3.9385,1.0545623409723084,7
1466,npp,2494,2686,3.39696907997131,15.3120946884155,44.1360740661621,3670144,2493,2161,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-07 22:55:07.091745,-79.03988433989929,34.30717150933176,29.929931560626496,0.09950654732858225,13.0,34.39,1.2937979144666532,33.95,0.2844,0.7298,2.7149,1.1321,2.8877,3.8456,1.760214638692049,7
1538,npp,1053,1352,2.18398785591125,15.3119430541992,44.136848449707,3670144,1052,1020,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-09 22:17:26.438596,97.12376885274489,35.60939426501383,31.025554686301373,0.03934449616745242,7.0,-35.72,1.2937979144666532,-36.11,0.2972,0.9405,2.7099,0.8785,1.7873,1.9186,1.0940468569318504,7
1574,npp,294,680,1.93882572650909,15.3138637542725,44.1345443725586,3670144,295,462,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-10 21:58:34.332723,96.62654383255068,57.10421899754761,48.010677829173595,0.018265692309062782,4.0,-57.24,2.2013981571160284,-57.48,0.4298,1.463,3.4529,0.5647,1.0424,1.0949,0.7121009945265833,7
1610,npp,2610,20,2.4515700340271,15.3126935958862,44.1379776000977,3670144,2613,6,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-11 21:39:40.444106,95.59353108582638,69.78598636084575,56.16815425185179,0.0047874824635327105,1.0,-69.92,3.5496478698597698,-69.97,0.885,2.6323,4.429,0.3139,0.7753,0.7695,0.6691674478715239,7
1628,npp,1544,3572,1.8167690038681,15.3126230239868,44.1394996643066,3670144,1544,2898,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-11 23:20:06.826709,-77.50333589321302,61.09010094271794,50.80065201674372,0.0178006349268764,17.0,61.24,2.5331140255951103,60.99,0.3425,1.1948,2.9481,0.6915,1.0717,1.2563,0.883247326632522,7
1664,npp,852,2909,1.39454185962677,15.3096256256104,44.1360511779785,3670144,853,2346,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-12 23:01:20.058012,-79.35632677272876,42.966948073829606,37.111159180931466,0.007043421904501727,14.0,43.07,1.4867838833500562,42.71,0.3103,1.1117,3.421,0.7432,1.0165,1.0365,0.8888891208418541,7
1745,npp,2491,1574,0.79372102022171,15.312876701355,44.1388893127441,3670176,2491,1182,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-14 22:23:39.403204,97.61267286737466,25.446243891896295,22.354877712096105,8.471070628021812e-07,8.0,-25.55,1.1367971201176101,-25.89,0.2606,0.8613,3.4441,0.9593,0.7668,0.7614,0.7614,7
1781,npp,1752,901,1.20359265804291,15.3143892288208,44.1403007507324,3670176,1752,672,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-15 22:04:47.295643,96.9360173141022,51.25118033564104,43.65809463716222,3.3856418536147575e-13,5.0,-51.38,1.847645286154319,-51.61,0.4363,1.3381,3.2913,0.6174,0.7534,0.7431,0.7431,7
1817,npp,1000,239,1.94747316837311,15.3094120025635,44.1397247314453,3670176,1000,121,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-16 21:45:53.412252,95.76962161313935,66.20569269946016,54.088967187728315,5.189366642125593e-19,2.0,-66.34,3.0,-66.49,0.6611,1.8686,3.6238,0.4422,0.8525,0.8611,0.8611,7
1835,npp,2980,3789,2.88291645050049,15.3095703125,44.1386680603027,3670176,2982,3051,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.42152306756863,65.28735223529452,53.53055492603357,1.2130739092419076e-08,18.0,65.44,3.0,65.26,0.5246,1.8381,3.5636,0.4495,1.1745,1.2959,1.2959,7
1880,npp,2276,3130,0.67175167798996,15.3133678436279,44.1344718933105,3670176,2277,2505,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.81205181588113,50.092522785791765,42.769176778612156,4.9852872355409976e-15,15.0,50.21,1.7549928774784245,49.97,0.3094,1.0157,3.8607,0.8134,0.6302,0.5464,0.5464,7
1916,npp,1572,2461,0.404353976249695,15.3111095428467,44.1387977600098,3670176,1572,1993,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.80037660505744,23.82101834340409,20.947921244235822,8.210624894752994e-21,12.0,23.89,1.1367971201176101,23.44,0.2452,0.8281,3.389,0.9977,0.4534,0.4034,0.4034,7
1943,npp,853,1794,0.51398029923439,15.3098478317261,44.1365623474121,3670176,853,1373,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-19 22:29:52.383383,98.79289260928319,13.757542475799532,12.15232169194421,1.039571044670268e-25,9.0,-13.84,1.015504800579495,-14.17,0.2434,0.9101,3.3217,0.9078,0.4361,0.4666,0.4666,7
1988,npp,118,1124,0.417853176593781,15.3130598068237,44.1400146484375,3670176,119,826,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-20 22:11:00.275957,97.43850308342549,44.235032956462625,38.134032545362345,1.6881650213868163e-31,6.0,-44.37,1.5732132722552272,-44.57,0.38,0.9842,3.0908,0.8395,0.4662,0.3508,0.3508,7
2024,npp,2441,457,2.11365699768066,15.3142795562744,44.1344451904297,3670176,2441,269,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-21 21:52:06.391171,96.11349614527415,62.0915239998726,51.464590165303726,2.4202261430106372e-29,3.0,-62.22,2.5331140255951103,-62.34,0.5872,1.641,3.5786,0.5035,1.0128,1.0642,1.0642,7
2042,npp,1322,4005,2.0752694606780997,15.3114099502563,44.1378326416016,3670176,1321,3170,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.65066649537665,68.87023182546332,55.663456232982995,8.82502583622431e-27,19.0,69.03,3.5496478698597698,68.89,0.5975,1.7615,3.9488,0.469,0.9146,0.9734,0.9734,7
2168,npp,2282,2014,0.821969985961914,15.3117876052856,44.1344184875488,3670176,2282,1582,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-24 22:36:03.550628,83.54963757942453,1.206647621917222,1.0680871337410807,3.229425871437463e-26,10.0,-1.19,1.0,-1.42,0.2599,0.8262,3.0177,1.0,0.822,0.822,0.822,7
2204,npp,1552,1347,0.892334222793579,15.3108253479004,44.1387557983398,3670176,1554,1017,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-25 22:17:11.421269,96.90715988728778,35.82874910910238,31.20794819214277,5.315306091949138e-23,7.0,-35.94,1.2937979144666532,-36.11,0.2972,0.9405,2.7099,0.8785,0.789,0.7839,0.7839,7
2240,npp,807,675,0.87140691280365,15.313250541687,44.1351089477539,3670176,808,457,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-26 21:58:19.314569,96.56210121403286,57.22392872365116,48.09211654547819,2.97734433054915e-18,4.0,-57.36,2.2013981571160284,-57.48,0.4298,1.463,3.4529,0.5647,0.5575,0.4921,0.4921,7
2285,npp,49,16,1.99187648296356,15.3125066757202,44.1402473449707,3670176,53,4,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-27 21:39:25.433147,95.60903189348542,69.85320803656414,56.19873635154303,3.160058880290228e-12,1.0,-69.98,3.5496478698597698,-69.97,0.885,2.6323,4.429,0.3139,0.6458,0.6252,0.6252,7
2303,npp,2055,3565,1.14959073066711,15.3154106140137,44.1381416320801,3670176,2056,2893,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.54303883490606,60.95016888977457,50.700777685318016,1.156699372100063e-21,17.0,61.09,2.5331140255951103,60.99,0.3425,1.1948,2.9481,0.6915,0.8084,0.7949,0.7949,7
2339,npp,1361,2903,0.558326333761215,15.3121814727783,44.1380004882812,3670176,1363,2341,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-28 23:01:05.050886,-79.61828773837857,42.752704970389516,36.93417260773002,2.7458820904004184e-16,14.0,42.85,1.4867838833500562,42.71,0.3103,1.1117,3.421,0.7432,0.454,0.415,0.415,7
2366,npp,650,2235,0.748636782169342,15.3139152526855,44.1351432800293,3670176,650,1793,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.29162596765504,11.607915463817365,10.259560450751676,1.297607280999576e-09,11.0,11.63,1.015504800579495,11.51,0.2308,0.6381,2.3625,1.2948,0.935,0.9693,0.9693,7
2402,npp,2997,1568,1.15950739383698,15.309718132019,44.1363220214844,3670144,2997,1178,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-30 22:23:24.402928,98.33051175387176,25.737858208586434,22.605089393119375,0.0010770093671880843,8.0,-25.84,1.1367971201176101,-25.89,0.2606,0.8613,3.4441,0.9593,1.0886,1.1123,1.089728826256939,7
2447,npp,2240,894,1.9669314622879,15.3099889755249,44.135555267334,3670144,2237,668,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-05-31 22:04:30.523808,96.41445646341782,51.46003503518091,43.81458069179274,0.015716173546267885,5.0,-51.58,1.847645286154319,-51.61,0.4363,1.3381,3.2913,0.6174,1.1665,1.2144,0.8850319420275148,7
2537,npp,2776,3123,4.16733121871948,15.3139810562134,44.1379890441895,3670144,2776,2500,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-02 23:07:14.489144,-78.45649304731391,49.883815111108824,42.60375460919638,0.051830679453300686,15.0,50.0,1.7549928774784245,49.97,0.3094,1.0157,3.8607,0.8134,2.622,3.3899,2.303670569873735,7
2564,npp,2070,2453,7.92511987686157,15.314019203186,44.136116027832,3670144,2070,1987,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-03 22:48:25.948171,-79.24596356041373,23.428548190109083,20.605967618619975,0.13536820560546872,12.0,23.49,1.1367971201176101,23.44,0.2452,0.8281,3.389,0.9977,7.0692,7.9067,5.069752262038609,7
2591,npp,1349,1787,9.22188854217529,15.3133945465088,44.1362419128418,3670144,1349,1367,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-04 22:29:35.632987,98.24038296161713,14.157617973449659,12.503223257961357,0.17251356372979657,9.0,-14.23,1.015504800579495,-14.17,0.2434,0.9101,3.3217,0.9078,9.0111,8.3715,4.7560870438934675,7
2627,npp,613,1117,9.81441116333008,15.3108339309692,44.1378059387207,3670144,614,821,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-05 22:10:43.539074,97.32594502874645,44.480420806271376,38.32869979194343,0.11558374214303908,6.0,-44.61,1.5732132722552272,-44.57,0.38,0.9842,3.0908,0.8395,6.4391,8.239,5.81668056131668,7
2663,npp,2934,451,7.13251924514771,15.313455581665,44.1342430114746,3670144,2935,264,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-06 21:51:49.665945,96.12276930010663,62.22153386446897,51.545536609788144,0.07544415079056488,3.0,-62.34,2.6065528283652384,-62.34,0.5872,1.641,3.5786,0.5035,2.933,3.5911,2.009996727112526,7
2681,npp,1815,3996,5.12461805343628,15.3152742385864,44.1348495483398,3670144,1816,3166,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-06 23:32:10.712267,-76.68005376405304,68.73634848667218,55.581311684033075,0.08418449422121038,19.0,68.89,3.5496478698597698,68.89,0.5975,1.7615,3.9488,0.469,1.7737,2.4037,0.6394230090768214,7
2717,npp,1131,3341,3.79279828071594,15.3137722015381,44.1362953186035,3670144,1130,2690,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-07 23:13:23.954405,-77.67483627683795,55.79718704877123,47.06083460558865,0.0612319815890561,16.0,55.93,2.0682789409984763,55.95,0.3757,1.0448,3.4436,0.7908,2.1549,2.9994,1.7161449632430643,7
2789,npp,2769,2007,1.58777403831482,15.3111810684204,44.1342735290527,3670144,2769,1576,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-09 22:35:46.887986,97.76578246549282,1.565910271813529,1.3859966999014848,0.021346455917621687,10.0,-1.59,1.0,-1.42,0.2599,0.8262,3.0177,1.0,1.5878,1.5878,1.1404366065197893,7
2825,npp,2037,1340,1.32596933841705,15.3121223449707,44.1364364624023,3670144,2037,1012,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-10 22:16:54.792708,97.5484322003243,36.130449253449235,31.458874358744943,0.00864360829453688,7.0,-36.23,1.2937979144666532,-36.11,0.2972,0.9405,2.7099,0.8785,1.1242,1.1648,0.9836535861184521,7
2861,npp,1290,668,1.49604272842407,15.3123388290405,44.1358108520508,3670144,1289,450,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-11 21:58:00.915592,96.24009492859452,57.409608323014645,48.2220694833739,0.0015959011321560307,4.0,-57.52,2.2013981571160284,-57.48,0.4298,1.463,3.4529,0.5647,0.8412,0.8449,0.8114542725736096,7
2915,npp,2537,3556,2.97692489624023,15.3137350082397,44.1391372680664,3670144,2537,2886,196611,3866755,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-12 23:19:33.421632,-77.62608756557508,60.78108717601777,50.582174300882635,0.0031678690499146816,17.0,60.91,2.5331140255951103,60.99,0.3425,1.1948,2.9481,0.6915,1.5297,2.0585,1.9921101199309221,7
2951,npp,1841,2895,1.39396369457245,15.31019115448,44.1402549743652,3670176,1843,2334,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-13 23:00:46.664385,-79.21246656265973,42.45437423390137,36.68890128815888,0.00031584030677433793,14.0,42.56,1.4867838833500562,42.71,0.3103,1.1117,3.421,0.7432,1.0161,1.036,1.036,7
2978,npp,1128,2227,0.664492130279541,15.3130168914795,44.136287689209,3670176,1128,1785,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-14 22:41:56.350721,-79.90484306054901,11.163127985962145,9.86691860072511,1.2158891351872084e-08,11.0,11.18,1.015504800579495,11.51,0.2308,0.6381,2.3625,1.2948,0.8522,0.8604,0.8604,7
3005,npp,384,1559,0.93132072687149,15.3142490386963,44.1360168457031,3670176,386,1171,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-15 22:23:04.260344,97.09491610489347,26.17974565174973,22.985066330342853,6.741581022780518e-15,8.0,-26.29,1.1367971201176101,-25.89,0.2606,0.8613,3.4441,0.9593,0.8878,0.8934,0.8934,7
3041,npp,2714,887,1.63417744636536,15.3101720809937,44.1402931213379,3670176,2713,664,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-16 22:04:12.169080,96.85562069493767,51.6456054665491,43.95283072558652,1.3702863903969968e-20,5.0,-51.78,1.847645286154319,-51.61,0.4363,1.3381,3.2913,0.6174,0.9864,1.009,1.009,7
3077,npp,1957,226,3.35814619064331,15.3153381347656,44.1357421875,3670176,1959,114,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-17 21:45:18.295260,95.87445191219244,66.45091779632705,54.22883886052083,3.0179123432235434e-25,2.0,-66.58,3.0,-66.49,0.6611,1.8686,3.6238,0.4422,1.3227,1.4849,1.4849,7
3095,npp,867,3771,1.99651288986206,15.3106002807617,44.1331787109375,3670176,869,3040,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.2227308301905,64.97548593940506,53.32695141327366,2.2409378054809667e-18,18.0,65.11,2.898275349237888,65.26,0.5246,1.8381,3.5636,0.4495,0.8809,0.8974,0.8974,7
3140,npp,175,3114,1.51313018798828,15.3103322982788,44.1400718688965,3670176,173,2494,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.1313569509666,49.61826487998005,42.39516478412062,1.3088998842118157e-24,15.0,49.73,1.7549928774784245,49.97,0.3094,1.0157,3.8607,0.8134,1.1096,1.2308,1.2308,7
3203,npp,1816,1778,0.472885847091675,15.3115119934082,44.1346664428711,3670176,1816,1358,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-20 22:29:15.519894,97.73350096551316,14.669209243466174,12.952346172590138,2.599919166670476e-29,9.0,-14.74,1.015504800579495,-14.17,0.2434,0.9101,3.3217,0.9078,0.3956,0.4293,0.4293,7
3239,npp,314,443,0.893761277198792,15.3112211227417,44.1399230957031,3670176,313,258,196611,3866787,2213,yem_sanaa_8_50,15.3125,44.1375,8,50,yem_sanaa,2012-06-22 21:51:29.001956,96.16833458850898,62.3778773641577,51.645939604242656,8.676543788340682e-27,3.0,-62.5,2.6065528283652384,-62.34,0.5872,1.641,3.5786,0.5035,0.5395,0.45,0.45,7
