gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2256,1821,0.420377224683762,15.3362846374512,44.2899360656738,3670144,2257,1399,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-01 22:30:20.080646,96.4648525803979,12.24921887500256,10.824586636967123,0.003761364088271725,9.0,-12.31,1.015504800579495,-13.04,0.2398,0.5524,1.8816,0.9603,0.4005,0.4037,0.32588704227674326,7
62,npp,1529,1153,0.936069846153259,15.3304443359375,44.2902793884277,3670144,1529,849,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-02 22:11:29.732130,97.06594192180887,43.25956752806388,37.344534221630475,0.021607872851139447,6.0,-43.37,1.4867838833500562,-43.83,0.3574,0.7235,2.6994,0.7332,0.6734,0.6863,0.23928863465573763,7
98,npp,786,487,2.12647414207458,15.3363218307495,44.2935638427734,3670144,789,292,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-03 21:52:37.604205,96.33346277729042,61.47167339800575,51.048908040371984,0.05245046087346749,3.0,-61.59,2.5331140255951103,-61.91,0.5582,1.3125,3.0933,0.4042,0.8518,0.8594,-0.22566525790428005,7
116,npp,2736,4032,2.52996134757996,15.330057144165,44.2919921875,3670144,2741,3183,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-03 23:32:56.868723,-76.28170092607871,69.29191849208046,55.89845168203537,0.016418987642898147,19.0,69.44,3.5496478698597698,69.19,0.7218,1.564,3.3586,0.3392,0.8026,0.8581,0.5184333361693934,7
233,npp,659,2045,6.62267017364502,15.3370141983032,44.289363861084,3670144,659,1612,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-06 22:36:36.505630,-84.48753420388647,0.6623188921559219,0.5862833059153767,0.21339818940430047,10.0,0.69,1.0,-0.3,0.2438,0.5305,1.8805,1.0,6.6227,6.6227,2.2080398127257315,7
269,npp,2992,1377,4.27031707763672,15.3330011367798,44.2892570495605,3670144,2994,1038,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-07 22:17:44.384469,97.0023382292455,34.54853031896063,30.132060112346426,0.1418586347212158,7.0,-34.66,1.2937979144666532,-35.21,0.3184,0.7755,2.6796,0.684,3.2317,2.921,-0.013690630098729617,7
350,npp,1501,45,3.36218333244324,15.3366212844849,44.2908973693848,3670144,1499,18,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-09 21:39:58.357679,95.30871327512537,69.40363371754967,55.95532702237328,0.04921455494676212,1.0,-69.53,3.5496478698597698,-69.75,0.6305,1.4621,2.4883,0.3628,1.0657,1.2198,0.20167732068211142,7
404,npp,2818,2935,1.43194282054901,15.3323965072632,44.2923355102539,3670144,2819,2367,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-10 23:01:39.722699,-79.06463082376617,43.87297122077435,37.84465069898737,0.037750049889638176,14.0,43.98,1.5732132722552272,43.44,0.3758,0.702,2.1992,0.7557,0.9945,1.0821,0.30114847093306885,7
539,npp,2969,266,1.30128014087677,15.3323373794556,44.2932777404785,3670176,2969,138,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-14 21:46:14.743812,95.67754440325115,65.74057641098727,53.80594440207158,9.165775217441012e-11,2.0,-65.86,3.0,-66.13,0.6404,1.2901,2.9146,0.4112,0.5342,0.5351,0.5351,7
557,npp,1874,3815,1.76753675937653,15.3353242874146,44.2915802001953,3670144,1877,3067,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-14 23:26:39.345409,-77.33137001235649,65.7499659907774,53.81826611167053,0.0010875509138652743,18.0,65.89,3.0,65.59,0.6279,1.3121,2.9036,0.4043,0.6823,0.7146,0.6921013661808603,7
629,npp,492,2488,0.15738607943058008,15.333701133728,44.2883071899414,3670176,492,2015,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.41440907431739,25.15179301708421,22.101036073853347,2.861519761514389e-13,12.0,25.22,1.1367971201176101,24.53,0.2671,0.5467,1.6249,0.9704,0.188,0.1527,0.1527,7
665,npp,2850,1822,0.406261771917343,15.3308362960815,44.2885360717773,3670176,2850,1399,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-17 22:30:15.411734,99.35953233017665,12.1846290320194,10.76822585991085,1.9596779426358484e-19,9.0,-12.25,1.015504800579495,-13.04,0.2398,0.5524,1.8816,0.9603,0.3866,0.3901,0.3901,7
710,npp,2120,1153,0.30731762945651997,15.3318634033203,44.2919998168945,3670176,2120,849,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-18 22:11:23.285534,97.3446957925457,43.24471901684392,37.33451957379782,1.3601062463293096e-24,6.0,-43.37,1.4867838833500562,-43.83,0.3574,0.7235,2.6994,0.7332,0.2505,0.2253,0.2253,7
764,npp,253,4033,1.2911616563797,15.3328828811646,44.2927398681641,3670176,251,3183,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.47909285116067,69.3036953729599,55.908287398772615,1.4558653989480361e-21,19.0,69.46,3.5496478698597698,69.19,0.7218,1.564,3.3586,0.3392,0.4536,0.4379,0.4379,7
872,npp,1227,2044,0.5343307256698611,15.3338451385498,44.2891693115234,3670176,1227,1611,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-22 22:36:28.276501,-52.37513360683465,0.7326186641788038,0.6485388046540036,4.487053934028722e-29,10.0,0.64,1.0,-0.3,0.2438,0.5305,1.8805,1.0,0.5343,0.5343,0.5343,7
908,npp,502,1377,0.803150117397308,15.3323583602905,44.2912368774414,3670176,502,1037,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-23 22:17:37.936508,97.36390407006073,34.56526944598464,30.14746852209871,8.542417593117555e-28,7.0,-34.66,1.2937979144666532,-35.21,0.3184,0.7755,2.6796,0.684,0.5518,0.5494,0.5494,7
944,npp,2834,705,1.13739204406738,15.3320512771606,44.2902069091797,3670176,2836,486,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-24 21:58:45.819923,96.6369525904362,56.499519709391635,47.5748013286593,4.401588423989012e-25,4.0,-56.62,2.1127631471468895,-56.94,0.496,1.0901,2.3855,0.4866,0.5528,0.5535,0.5535,7
998,npp,1011,3595,0.820655584335327,15.3359441757202,44.2889862060547,3670176,1014,2917,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.78485526232292,61.585339816223474,51.13473156014551,5.316731553480359e-26,17.0,61.72,2.5331140255951103,61.38,0.4847,1.1483,2.4163,0.4619,0.4011,0.3791,0.3791,7
1070,npp,2671,2266,0.569238215684891,15.3319902420044,44.2910537719727,3670176,2671,1821,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-27 22:42:41.185036,-78.50968771142296,13.366192417620521,11.80853247377402,1.517768179350917e-18,11.0,13.38,1.015504800579495,12.7,0.2049,0.448,1.252,1.1842,0.6499,0.6741,0.6741,7
1142,npp,1213,926,0.995760262012482,15.3345708847046,44.290412902832,3670176,1212,688,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-29 22:04:58.731165,96.50243773378556,50.55686493523748,43.12607887607785,4.644318105719032e-06,5.0,-50.68,1.847645286154319,-50.99,0.4796,0.9716,2.4655,0.5459,0.5435,0.5436,0.5436,7
1178,npp,462,263,1.94659841060638,15.3361845016479,44.290210723877,3670144,460,136,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-30 21:46:04.835424,95.50300475982726,65.79323614723127,53.839566016241854,0.003920884379717283,2.0,-65.92,3.0,-66.13,0.6404,1.2901,2.9146,0.4112,0.7493,0.8004,0.7192869773527018,7
1232,npp,1755,3156,0.636780321598053,15.3315811157227,44.2931900024414,3670144,1754,2521,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-01 23:07:42.663162,-78.1815532228375,50.839919783036784,43.34692629625432,0.0007739710214983835,15.0,50.96,1.847645286154319,50.59,0.4587,0.8082,2.3869,0.6564,0.4377,0.418,0.418,7
1268,npp,1053,2486,1.0399037599563599,15.3335571289062,44.2907867431641,3670144,1053,2013,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-02 22:48:54.112870,-79.2796605258143,25.071911922227958,22.032195989348153,0.015317285814064297,12.0,25.12,1.1367971201176101,24.53,0.2671,0.5467,1.6249,0.9704,0.9644,1.0091,0.692224716056809,7
1295,npp,320,1819,1.85024440288544,15.3333501815796,44.2917442321777,3670144,320,1396,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-03 22:30:03.787371,94.82184217117137,12.400740619645605,10.958591591570222,0.04867004802365855,9.0,-12.42,1.015504800579495,-13.04,0.2398,0.5524,1.8816,0.9603,1.8085,1.7768,0.7699417697471704,7
1331,npp,2660,1150,2.7090892791748,15.3348236083984,44.2887992858887,3670144,2661,847,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-04 22:11:13.460770,97.50239854537674,43.35604565167533,37.42488309387885,0.10421615528071908,6.0,-43.48,1.4867838833500562,-43.83,0.3574,0.7235,2.6994,0.7332,1.8659,1.9862,-0.1697644572097381,7
1367,npp,1913,483,6.64926290512085,15.3363485336304,44.2920150756836,3670144,1913,289,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-05 21:52:19.578505,96.0846894083517,61.556408919078905,51.10858394364875,0.20949453850954816,3.0,-61.68,2.5331140255951103,-61.91,0.5582,1.3125,3.0933,0.4042,2.6373,2.6873,-1.646603681147449,7
1385,npp,791,4031,8.56972503662109,15.333888053894,44.2936172485352,3670144,792,3182,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-05 23:32:40.624259,-76.62670579229797,69.26520798983441,55.88723617588375,0.15461462363554793,19.0,69.42,3.5496478698597698,69.19,0.7218,1.564,3.3586,0.3392,2.5041,2.9067,-0.29187926273714293,7
1430,npp,111,3374,5.09497213363647,15.3363456726074,44.2902526855469,3670144,116,2724,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-06 23:13:53.856853,-77.4942230709401,56.62376981744789,47.66771372395172,0.13734871711364602,16.0,56.75,2.1127631471468895,56.46,0.4999,0.9824,2.5573,0.54,2.477,2.7511,-0.09029202355664268,7
1466,npp,2487,2707,3.15056610107422,15.3326921463013,44.289478302002,3670144,2487,2175,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-07 22:55:07.091745,-79.60982673179663,35.20395505272465,30.685409214545718,0.09945732028722566,13.0,35.28,1.2937979144666532,34.86,0.3033,0.6178,1.9622,0.8586,2.4881,2.705,0.6474836104248958,7
1538,npp,1047,1374,2.2033793926239,15.3320159912109,44.2932891845703,3670144,1047,1035,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-09 22:17:26.438596,97.66121944073394,34.68339196584587,30.24656407010128,0.03945003523555179,7.0,-34.79,1.2937979144666532,-35.21,0.3184,0.7755,2.6796,0.684,1.6341,1.5072,0.6910801424364483,7
1574,npp,288,701,2.10397279262543,15.3328723907471,44.2914123535156,3670144,292,483,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-10 21:58:32.553443,96.13123611349926,56.60469200360866,47.650710905721745,0.018373620884537038,4.0,-56.72,2.1127631471468895,-56.94,0.496,1.0901,2.3855,0.4866,1.0103,1.0238,0.643696997057642,7
1610,npp,2604,41,1.20442271232605,15.3331775665283,44.2919578552246,3670144,2602,16,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-11 21:39:38.664826,95.26708350058317,69.47901691211918,55.99889916909123,0.004863167432890698,1.0,-69.59,3.5496478698597698,-69.75,0.6305,1.4621,2.4883,0.3628,0.4579,0.437,0.33639356228859024,7
1628,npp,1536,3591,1.49649047851562,15.332709312439,44.2908973693848,3670144,1540,2914,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-11 23:20:05.047428,-77.41104572125411,61.50422829042695,51.0801755456515,0.01787079448179594,17.0,61.63,2.5331140255951103,61.38,0.4847,1.1483,2.4163,0.4619,0.6679,0.6913,0.32159918325935277,7
1664,npp,844,2929,0.737551152706146,15.3342256546021,44.2903671264648,3670144,843,2362,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-12 23:01:18.278738,-78.66278627727353,43.67561625822599,37.68578775831505,0.007101796522184249,14.0,43.78,1.5732132722552272,43.44,0.3758,0.702,2.1992,0.7557,0.5531,0.5574,0.41048207884926957,7
1745,npp,2485,1596,0.590070098638535,15.3316011428833,44.2937850952148,3670176,2485,1199,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-14 22:23:39.403204,98.39619990242555,24.367744629685433,21.421708516046422,1.0042887801401757e-06,8.0,-24.46,1.1367971201176101,-24.85,0.2531,0.5724,1.9782,0.9267,0.546,0.5468,0.5468,7
1781,npp,1746,923,0.806523978710175,15.3366289138794,44.2923049926758,3670176,1748,686,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-15 22:04:47.295643,97.27925216367916,50.636351523476385,43.18596337605755,3.9630351101418475e-13,5.0,-50.76,1.847645286154319,-50.99,0.4796,0.9716,2.4655,0.5459,0.4411,0.4403,0.4403,7
1817,npp,994,260,1.19231307506561,15.3359394073486,44.290397644043,3670176,997,134,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-16 21:45:53.412252,96.00192087960896,65.84041277360423,53.86555032771049,5.967593264534375e-19,2.0,-65.97,3.0,-66.13,0.6404,1.2901,2.9146,0.4112,0.4979,0.4903,0.4903,7
1835,npp,2971,3808,0.914346158504486,15.3355073928833,44.2913284301758,3670176,2970,3063,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-16 23:26:16.237295,-77.07353247987714,65.63114910599543,53.743979539961536,1.4262778579660448e-08,18.0,65.77,3.0,65.59,0.6279,1.3121,2.9036,0.4043,0.3979,0.3697,0.3697,7
1880,npp,2268,3151,0.312698170542717,15.3353805541992,44.2952499389648,3670176,2267,2517,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.24419215918039,50.70744840823103,43.243818808421935,5.854306694412662e-15,15.0,50.82,1.847645286154319,50.59,0.4587,0.8082,2.3869,0.6564,0.2623,0.2052,0.2052,7
1916,npp,1565,2481,0.321029916405678,15.3322725296021,44.2900161743164,3670176,1565,2009,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.36927139142175,24.820592134686926,21.813883539339482,9.332988312272153e-21,12.0,24.87,1.1367971201176101,24.53,0.2671,0.5467,1.6249,0.9704,0.332,0.3115,0.3115,7
1943,npp,846,1814,0.458691984415054,15.3331098556519,44.2892303466797,3670176,846,1392,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-19 22:29:50.604147,95.95595241888363,12.65934803129263,11.185985644575924,1.146436387113664e-25,9.0,-12.71,1.015504800579495,-13.04,0.2398,0.5524,1.8816,0.9603,0.4382,0.4405,0.4405,7
1988,npp,112,1145,0.325403988361359,15.3323230743408,44.289478302002,3670176,115,844,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-20 22:10:58.496683,96.69075923339472,43.549710011928454,37.580462903028085,1.6955132949649948e-31,6.0,-43.66,1.4867838833500562,-43.83,0.3574,0.7235,2.6994,0.7332,0.2627,0.2386,0.2386,7
2024,npp,2436,479,1.33148407936096,15.3319807052612,44.2917289733887,3670176,2438,285,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-21 21:52:06.391171,96.33700400877306,61.643491486650404,51.165416911683195,2.4623039315735378e-29,3.0,-61.76,2.5331140255951103,-61.91,0.5582,1.3125,3.0933,0.4042,0.538,0.5381,0.5381,7
2042,npp,1314,4025,1.23719453811646,15.3326854705811,44.2911949157715,3670176,1317,3180,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.84090089288256,69.18823191611727,55.84248520104602,9.547563247058421e-27,19.0,69.33,3.5496478698597698,69.19,0.7218,1.564,3.3586,0.3392,0.4384,0.4196,0.4196,7
2168,npp,2275,2036,0.71871429681778,15.3366298675537,44.2901954650879,3670176,2275,1603,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-24 22:36:03.550628,-123.54627085834801,0.12362659447708974,0.10943216842083105,3.091158245964823e-26,10.0,0.27,1.0,-0.3,0.2438,0.5305,1.8805,1.0,0.7187,0.7187,0.7187,7
2204,npp,1546,1368,0.458285629749298,15.3320446014404,44.2891883850098,3670176,1546,1031,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-25 22:17:11.421269,97.43666458289562,34.94324895985493,30.463725230888254,4.88785151081536e-23,7.0,-35.04,1.2937979144666532,-35.21,0.3184,0.7755,2.6796,0.684,0.2853,0.3135,0.3135,7
2240,npp,802,697,0.737478017807007,15.3307933807373,44.2916946411133,3670176,804,478,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-26 21:58:19.314569,96.82219793449268,56.69591261837131,47.71201390823612,2.6246913348312144e-18,4.0,-56.82,2.1127631471468895,-56.94,0.496,1.0901,2.3855,0.4866,0.3635,0.3589,0.3589,7
2285,npp,43,36,1.098750054836273,15.3332052230835,44.2886047363281,3670176,42,14,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-27 21:39:23.653867,95.28108227054689,69.55921550650301,56.03708241112669,2.737549380179604e-12,1.0,-69.67,3.5496478698597698,-69.75,0.6305,1.4621,2.4883,0.3628,0.4281,0.3986,0.3986,7
2303,npp,2047,3585,0.579672008752823,15.3344583511353,44.2955665588379,3670176,2052,2909,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-27 23:19:50.036983,-77.44990957924905,61.384305458846995,50.994410194050865,1.033892553047221e-21,17.0,61.51,2.5331140255951103,61.38,0.4847,1.1483,2.4163,0.4619,0.306,0.2678,0.2678,7
2339,npp,1353,2923,0.460270255804062,15.3359289169312,44.2950477600098,3670176,1353,2357,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.91112418383497,43.47768387694403,37.5226444032638,2.3780516199927014e-16,14.0,43.57,1.5732132722552272,43.44,0.3758,0.702,2.1992,0.7557,0.3768,0.3478,0.3478,7
2366,npp,643,2257,0.3998022377491,15.3360643386841,44.2949523925781,3670176,644,1813,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-29 22:42:14.727079,-80.27613938405541,12.838341995099542,11.343200340291915,1.098551343998656e-09,11.0,12.87,1.015504800579495,12.7,0.2049,0.448,1.252,1.1842,0.4831,0.4734,0.4734,7
2402,npp,2990,1589,0.918469250202179,15.3339042663574,44.2925910949707,3670144,2990,1194,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-30 22:23:22.623647,96.96085573087119,24.729080399467627,21.732971385684575,0.0010337769795581593,8.0,-24.81,1.1367971201176101,-24.85,0.2531,0.5724,1.9782,0.9267,0.8349,0.8511,0.8297138107032875,7
2447,npp,2234,917,2.10128915309906,15.3321323394775,44.2946586608887,3670144,2233,682,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-31 22:04:30.523808,96.75295162336346,50.818239495597396,43.32265238225431,0.015527262824775468,5.0,-50.93,1.847645286154319,-50.99,0.4796,0.9716,2.4655,0.5459,1.1419,1.1472,0.8259808312655783,7
2537,npp,2769,3144,3.98341536521912,15.3317747116089,44.2933578491211,3670144,2771,2513,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-02 23:07:14.489144,-78.77870495006594,50.51410281429551,43.0908617934505,0.05148189800589401,15.0,50.62,1.847645286154319,50.59,0.4587,0.8082,2.3869,0.6564,2.249,2.6146,1.5495718189907248,7
2564,npp,2063,2474,7.65306615829468,15.3347663879395,44.2929496765137,3670144,2063,2003,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-03 22:48:24.168891,-78.98594629862157,24.49208749527949,21.527880805999803,0.13492668600685453,12.0,24.53,1.1367971201176101,24.53,0.2671,0.5467,1.6249,0.9704,6.7817,7.4264,4.635113576351866,7
2591,npp,1342,1807,10.5502738952637,15.336895942688,44.2890968322754,3670144,1342,1385,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-04 22:29:33.853706,95.45886995417004,13.067483061594771,11.54441587419959,0.17226689191649103,9.0,-13.1,1.015504800579495,-13.04,0.2398,0.5524,1.8816,0.9603,10.3757,10.1314,6.567640666089331,7
2627,npp,607,1139,9.05686378479004,15.3300580978394,44.2942733764648,3670144,605,838,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-05 22:10:41.759793,96.5912811126413,43.765244179100335,37.75185531266834,0.11558701668070587,6.0,-43.87,1.5732132722552272,-43.83,0.3574,0.7235,2.6994,0.7332,5.8275,6.6401,4.248901639177189,7
2663,npp,2928,472,5.08630275726318,15.3326110839844,44.2896347045898,3670144,2932,281,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-06 21:51:47.886666,95.69923935802693,61.80821461870648,51.270535390681104,0.07555209912061228,3.0,-61.91,2.5331140255951103,-61.91,0.5582,1.3125,3.0933,0.4042,2.0202,2.0557,0.4927212091122606,7
2681,npp,1807,4016,6.24989604949951,15.3309640884399,44.2915687561035,3670144,1813,3176,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-06 23:32:08.932986,-76.33102417189805,69.05064874967354,55.759202774933286,0.08416176570474335,19.0,69.19,3.5496478698597698,69.19,0.7218,1.564,3.3586,0.3392,1.8506,2.1198,0.3787093310275864,7
2717,npp,1124,3361,3.42326760292053,15.3323440551758,44.2890205383301,3670144,1126,2710,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-07 23:13:23.954405,-77.95137257247275,56.31169509249997,47.43546838028455,0.06128841862004556,16.0,56.43,2.1127631471468895,56.46,0.4999,0.9824,2.5573,0.54,1.6858,1.8484,0.5805001064807462,7
2753,npp,407,2694,2.21603202819824,15.3309726715088,44.2922172546387,3670144,407,2166,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-08 22:54:35.419909,-79.37533299663859,34.65049462114241,30.21639730784929,0.03942376593947823,13.0,34.73,1.2937979144666532,34.86,0.3033,0.6178,1.9622,0.8586,1.7657,1.9026,1.0870235866701945,7
2789,npp,2762,2028,1.42492055892944,15.3360710144043,44.291877746582,3670144,2762,1595,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-09 22:35:45.108749,77.53503646706238,0.3972152974709831,0.3515870400028932,0.021441307976314567,10.0,-0.43,1.0,-0.3,0.2438,0.5305,1.8805,1.0,1.4249,1.4249,0.9813344339080199,7
2861,npp,1284,690,1.14945697784424,15.3364849090576,44.2928123474121,3670144,1286,471,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-11 21:58:00.915592,96.53492156306393,56.88548643876751,47.845730522227136,0.0016375168468662643,4.0,-56.99,2.1127631471468895,-56.94,0.496,1.0901,2.3855,0.4866,0.5585,0.5593,0.5254239842285855,7
2915,npp,2530,3576,2.80268263816833,15.3311700820923,44.2883605957031,3670144,2533,2902,196611,3866755,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-12 23:19:33.421632,-77.84865428635065,61.20592595390172,50.87023559407768,0.0032015507017054403,17.0,61.32,2.5331140255951103,61.38,0.4847,1.1483,2.4163,0.4619,1.1835,1.2947,1.2284681427391053,7
2951,npp,1833,2914,0.90967458486557,15.3353748321533,44.2898826599121,3670176,1833,2351,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.51059380025437,43.14826064037218,37.25306407199622,0.0003268802593076909,14.0,43.25,1.4867838833500562,43.44,0.3758,0.702,2.1992,0.7557,0.6702,0.6874,0.6874,7
2978,npp,1121,2248,0.5236146152019501,15.3364133834839,44.2887115478516,3670176,1121,1805,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.8063149581495,12.347033770614404,10.909923340002702,1.4259310687520679e-08,11.0,12.36,1.015504800579495,12.7,0.2049,0.448,1.252,1.1842,0.605,0.6201,0.6201,7
3005,npp,378,1581,0.6177279651165011,15.3332920074463,44.2928504943848,3670176,378,1188,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-15 22:23:04.260344,97.83983980793585,25.096855561527892,22.049670240830103,7.83855992239978e-15,8.0,-25.2,1.1367971201176101,-24.85,0.2531,0.5724,1.9782,0.9267,0.5703,0.5724,0.5724,7
3041,npp,2708,909,1.028688430786133,15.3327121734619,44.2941017150879,3670176,2709,677,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-16 22:04:12.169080,97.19764521748665,51.030866811029824,43.48253982459942,1.5509315410817013e-20,5.0,-51.16,1.847645286154319,-50.99,0.4796,0.9716,2.4655,0.5459,0.5613,0.5616,0.5616,7
