gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1805,1.87491035461426,15.457501411438,44.2024955749512,3670144,2240,1383,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-01 22:30:18.301373,96.11063602393675,13.166228549199237,11.63189816861291,0.0038314822053299017,9.0,-13.21,1.015504800579495,-13.95,0.3926,1.3441,4.315,1.1859,2.1167,2.2234,2.098688084900415,7
62,npp,1512,1137,5.00478315353394,15.4560327529907,44.2006950378418,3670144,1512,837,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-02 22:11:27.952849,96.97780730820308,43.83515537620234,37.810596389129344,0.02172033208076576,6.0,-43.93,1.5732132722552272,-44.41,0.5726,1.5995,4.7844,0.9965,3.7585,4.9873,4.280319237666532,7
98,npp,769,472,3.25886726379395,15.4585838317871,44.2018203735352,3670144,773,280,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-03 21:52:35.824924,96.25276467359572,61.80251110454424,51.27090916297848,0.05255985832505395,3.0,-61.91,2.5331140255951103,-62.22,0.79,2.2027,5.5972,0.7236,2.0109,2.3582,0.6474154425349985,7
116,npp,2720,4013,5.25343656539917,15.4591550827026,44.2003479003906,3670144,2725,3174,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-03 23:32:55.089442,-76.48498724098646,69.01954549581033,55.74583362898345,0.016555946520036068,19.0,69.15,3.5496478698597698,68.91,0.7231,2.3528,6.1411,0.6775,2.4111,3.5591,3.0202161722406515,7
233,npp,643,2028,8.86759662628174,15.4578666687012,44.1979141235352,3670144,643,1595,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-06 22:36:34.726350,84.76685676285788,0.3793781583103471,0.3358266929048976,0.2132875099495095,10.0,-0.43,1.0,-1.19,0.3785,1.5939,4.1636,1.0,8.8676,8.8676,1.9252491271124592,7
269,npp,2975,1361,6.25389289855957,15.4587917327881,44.2002906799316,3670144,2974,1026,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-07 22:17:42.605189,96.90228289680276,35.243952645351385,30.717667582443482,0.1416358024945756,7.0,-35.34,1.2937979144666532,-35.94,0.5278,1.5018,4.3691,1.0614,5.2669,6.6377,2.027559268772407,7
350,npp,1484,31,5.42717266082764,15.4554491043091,44.2017288208008,3670144,1482,11,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-09 21:39:56.578398,95.23028935535605,69.63864710672948,56.085764970557136,0.04901797512218085,1.0,-69.75,3.5496478698597698,-69.94,0.9203,2.8766,5.7565,0.5541,2.3125,3.0072,1.4117011240592128,7
404,npp,2802,2917,2.45848441123962,15.4584369659424,44.2024307250977,3670144,2803,2353,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-10 23:01:37.943420,-78.9574544536457,43.26243197711158,37.35051131466777,0.03760660646111406,14.0,43.36,1.4867838833500562,42.82,0.4501,1.4466,3.4977,1.1018,2.2745,2.7088,1.4847327433028914,7
557,npp,1859,3797,5.8881893157959,15.4547109603882,44.2022666931152,3670144,1861,3056,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-14 23:26:37.566129,-77.23466326932876,65.44168702820356,53.627900167409045,0.001067557652066919,18.0,65.58,3.0,65.26,0.7098,2.4598,5.6446,0.648,2.7367,3.8155,3.780751787132594,7
593,npp,1176,3139,6.05081701278687,15.4562082290649,44.1976432800293,3670176,1176,2511,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.31283748079139,50.373133154655385,42.98699004153411,9.717918296994977e-07,15.0,50.48,1.847645286154319,50.0,0.4812,1.7215,5.0544,0.9259,3.9371,5.6024,5.6024,7
629,npp,476,2471,0.725074350833893,15.4575681686401,44.2012557983398,3670176,476,2001,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.29029445593271,24.34187561262324,21.40003122856604,2.6235288491309e-13,12.0,24.38,1.1367971201176101,23.64,0.4541,1.3102,3.9262,1.2166,1.0792,0.8821,0.8821,7
665,npp,2833,1806,1.40397298336029,15.4587373733521,44.2021141052246,3670176,2833,1384,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-17 22:30:13.632454,99.047712691108,13.09832125812551,11.572705121656247,1.852609192844015e-19,9.0,-13.16,1.015504800579495,-13.95,0.3926,1.3441,4.315,1.1859,1.6529,1.665,1.665,7
710,npp,2103,1137,0.24168785661459,15.4568252563477,44.2029418945312,3670176,2103,836,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-18 22:11:21.506297,97.24625487934495,43.81757812457205,37.798454216944535,1.3259067960937322e-24,6.0,-43.93,1.5732132722552272,-44.41,0.5726,1.5995,4.7844,0.9965,0.7308,0.2408,0.2408,7
764,npp,237,4014,1.32863438129425,15.4610605239868,44.1999397277832,3670176,235,3174,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.41944223920241,69.0220487905803,55.75060111145483,1.4103371763819028e-21,19.0,69.16,3.5496478698597698,68.91,0.7231,2.3528,6.1411,0.6775,1.3054,0.9001,0.9001,7
872,npp,1211,2027,2.13556694984436,15.459246635437,44.1983413696289,3670176,1211,1594,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-22 22:36:26.497228,53.81396349470576,0.6383942407636055,0.565130449081898,4.7849128591749516e-29,10.0,-0.48,1.0,-1.19,0.3785,1.5939,4.1636,1.0,2.1356,2.1356,2.1356,7
908,npp,485,1361,1.47629547119141,15.4586515426636,44.2023506164551,3670176,486,1026,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-23 22:17:36.157229,98.01713649031072,35.233152143573605,30.70987129637756,9.364618541902903e-28,7.0,-35.34,1.2937979144666532,-35.94,0.5278,1.5018,4.3691,1.0614,1.5742,1.5669,1.5669,7
944,npp,2816,689,6.88426828384399,15.4562168121338,44.2000007629395,3670176,2820,471,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-24 21:58:42.261361,96.18029545100997,56.906219234710356,47.86884014604788,4.933749218124255e-25,4.0,-57.02,2.1127631471468895,-57.33,0.6909,2.2205,5.4927,0.7178,3.8014,4.9418,4.9418,7
1070,npp,2655,2249,2.29890084266663,15.4553775787354,44.1999435424805,3670176,2655,1806,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.85797294830265,12.41555257046655,10.97175915749741,1.7339807064129507e-18,11.0,12.42,1.015504800579495,11.74,0.3642,1.4561,3.9407,1.0947,2.4239,2.5165,2.5165,7
1142,npp,1196,910,2.13806915283203,15.4584274291992,44.2005310058594,3670176,1195,678,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-29 22:04:56.951883,96.41879086739861,51.028539273489976,43.488925345194716,5.305693446122024e-06,5.0,-51.13,1.847645286154319,-51.455,0.6571,2.2772,5.4795,0.6999,1.5186,1.4965,1.4965,7
1178,npp,445,249,2.22217488288879,15.456090927124,44.2029266357422,3670144,443,127,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-30 21:46:03.056143,95.71141926902214,66.05023482407135,53.99726817025689,0.003975901483681002,2.0,-66.16,3.0,-66.38,0.8003,3.045,5.548,0.5235,1.3197,1.1632,1.0337873440864784,7
1196,npp,2424,3794,0.954058229923248,15.4600439071655,44.1985893249512,3670176,2424,3054,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.06939941380483,65.39374823430586,53.59962595305376,4.2720021042237376e-10,18.0,65.52,3.0,65.26,0.7098,2.4598,5.6446,0.648,1.092,0.6182,0.6182,7
1232,npp,1739,3137,0.852604985237122,15.4581890106201,44.1983108520508,3670144,1738,2509,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-01 23:07:40.883881,-78.08222826936705,50.30914272788645,42.93810571189488,0.0007969177529396267,15.0,50.42,1.847645286154319,50.0,0.4812,1.7215,5.0544,0.9259,1.1237,0.7894,0.7894,7
1268,npp,1037,2469,2.19333291053772,15.4575481414795,44.2032241821289,3670144,1037,1999,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-02 22:48:52.333597,-79.02252397475831,24.238944855098126,21.311130187759897,0.015404462701765785,12.0,24.28,1.1367971201176101,23.64,0.4541,1.3102,3.9262,1.2166,2.3708,2.6683,2.166896119813657,7
1295,npp,304,1802,6.35325574874878,15.4555826187134,44.197338104248,3670144,304,1381,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-03 22:30:02.008089,96.78901146255279,13.312966936632733,11.761615027676852,0.048750757798975655,9.0,-13.38,1.015504800579495,-13.95,0.3926,1.3441,4.315,1.1859,6.5266,7.5342,5.9473988505104405,7
1331,npp,2643,1134,5.22854375839233,15.459508895874,44.1999130249023,3670144,2644,834,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-04 22:11:11.681490,97.39899886464028,43.92623165677471,37.88637080306898,0.10419718835060142,6.0,-44.03,1.5732132722552272,-44.41,0.5726,1.5995,4.7844,0.9965,3.9007,5.2102,1.8186584996586737,7
1367,npp,1896,468,8.44745349884033,15.4585218429565,44.2031898498535,3670144,1896,277,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-05 21:52:17.799269,96.00846102372189,61.87797447641942,51.32409905656292,0.20924905614552147,3.0,-61.99,2.5331140255951103,-62.22,0.79,2.2027,5.5972,0.7236,4.0592,6.1129,-0.6980021851614318,7
1385,npp,776,4012,13.9696531295776,15.4558410644531,44.2004013061523,3670144,776,3173,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-05 23:32:38.844979,-76.54252150327736,68.98552563522776,55.7304750641022,0.15459709606264505,19.0,69.13,3.5496478698597698,68.91,0.7231,2.3528,6.1411,0.6775,4.8666,9.4641,4.432078738884186,7
1430,npp,96,3356,6.76759243011475,15.4562873840332,44.1974945068359,3670144,100,2706,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-06 23:13:52.077573,-77.75334529851098,56.20117409999916,47.3613797057529,0.1371914898007964,16.0,56.31,2.1127631471468895,56.0,0.5126,1.8353,4.7441,0.8685,3.9285,5.8777,1.4122183635142758,7
1466,npp,2471,2690,5.44598770141602,15.4565076828003,44.2023735046387,3670144,2471,2163,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-07 22:55:05.312516,-79.45223396790603,34.49190118277214,30.085839533034804,0.09925310105758714,13.0,34.56,1.2937979144666532,34.05,0.5197,1.2004,5.4398,1.3278,4.8754,7.2313,4.0006848883741455,7
1538,npp,1030,1357,2.87330174446106,15.4591426849365,44.1980323791504,3670144,1030,1024,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-09 22:17:24.659358,97.55034204397106,35.415523963438595,30.862772881051363,0.039280508855134094,7.0,-35.51,1.2937979144666532,-35.94,0.5278,1.5018,4.3691,1.0614,2.654,3.0496,1.771048457050009,7
1574,npp,271,686,7.71332120895386,15.4556217193604,44.2015380859375,3670144,268,467,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-10 21:58:30.774162,96.052010265898,56.99278136803245,47.930885866987424,0.018255328758771325,4.0,-57.09,2.1127631471468895,-57.33,0.6909,2.2205,5.4927,0.7178,4.1938,5.5369,4.942702535866697,7
1610,npp,2586,27,2.89842057228088,15.4589767456055,44.2033958435059,3670144,2585,9,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-11 21:39:36.885545,95.21790672907528,69.71343163534738,56.12871754889295,0.004795433776765974,1.0,-69.81,3.5496478698597698,-69.94,0.9203,2.8766,5.7565,0.5541,1.6001,1.606,1.4499121734137803,7
1628,npp,1521,3574,7.24808597564697,15.4560146331787,44.2008285522461,3670144,1524,2900,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-11 23:20:05.047428,-77.98768829354391,61.1626748829207,50.849863157067304,0.017790311196096704,17.0,61.28,2.5331140255951103,61.01,0.5174,2.0248,4.7111,0.7872,3.6559,5.7058,5.126738513978619,7
1664,npp,828,2911,1.76489305496216,15.4595546722412,44.1983947753906,3670144,827,2348,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-12 23:01:16.499458,-78.53683129357181,43.05310890617648,37.181373494686,0.007049590702684438,14.0,43.14,1.4867838833500562,42.82,0.4501,1.4466,3.4977,1.1018,1.808,1.9446,1.715141030837358,7
1709,npp,120,2246,2.6419529914856,15.4562158584595,44.2031517028809,3670144,120,1802,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-13 22:42:27.951209,-78.382398588576,12.222848377595657,10.802024070857403,0.001213070041340416,11.0,12.25,1.015504800579495,11.74,0.3642,1.4561,3.9407,1.0947,2.7617,2.8921,2.8526154663657195,7
1745,npp,2468,1579,1.20923149585724,15.4594478607178,44.2007827758789,3670176,2469,1186,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-14 22:23:37.623923,98.24017419637805,25.220364648862777,22.15967220233922,9.092775828062403e-07,8.0,-25.3,1.1367971201176101,-25.65,0.4319,1.4132,4.1408,1.1279,1.4145,1.3639,1.3639,7
1781,npp,1730,907,6.275306224823,15.4547033309937,44.2020950317383,3670176,1732,676,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-15 22:04:45.516361,97.14135903217549,51.104844513100424,43.546107617874455,3.6949724766195443e-13,5.0,-51.21,1.847645286154319,-51.455,0.6571,2.2772,5.4795,0.6999,3.7578,4.3924,4.3924,7
1817,npp,976,245,4.89909553527832,15.4566068649292,44.2024803161621,3670176,981,125,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-16 21:45:49.853689,95.35376868749569,66.13222882735325,54.04463732003603,5.744842236446333e-19,2.0,-66.24,3.0,-66.38,0.8003,3.045,5.548,0.5235,2.212,2.5645,2.5645,7
1835,npp,2956,3789,4.76662635803223,15.4566030502319,44.1963500976562,3670176,2954,3051,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.97746430755811,65.30674353019162,53.54306759437376,1.3271403963364215e-08,18.0,65.44,3.0,65.26,0.7098,2.4598,5.6446,0.648,2.3629,3.0887,3.0887,7
1880,npp,2252,3132,0.811406433582306,15.4614992141724,44.1989097595215,3670176,2251,2506,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.13995907377908,50.169099808847065,42.8287019044323,5.585443706457645e-15,15.0,50.27,1.7549928774784245,50.0,0.4812,1.7215,5.0544,0.9259,1.0754,0.7513,0.7513,7
1916,npp,1549,2464,2.1140189170837402,15.4561929702759,44.2026405334473,3670176,1548,1995,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.25652638835695,24.004829595618084,21.107371907368215,9.239553127624025e-21,12.0,24.04,1.1367971201176101,23.64,0.4541,1.3102,3.9262,1.2166,2.301,2.5718,2.5718,7
1943,npp,829,1798,0.945203244686127,15.4610967636108,44.202564239502,3670176,829,1376,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-19 22:29:48.824867,95.89140833720369,13.573457741050454,11.990472249262721,1.172685687800027e-25,9.0,-13.61,1.015504800579495,-13.95,0.3926,1.3441,4.315,1.1859,1.2011,1.1209,1.1209,7
1988,npp,95,1129,0.667626917362213,15.4582176208496,44.2030334472656,3670176,93,830,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61670724187374,44.106086038612794,38.03027454991477,1.782816891884167e-31,6.0,-44.2,1.5732132722552272,-44.41,0.5726,1.5995,4.7844,0.9965,1.0016,0.6653,0.6653,7
2024,npp,2418,464,2.18127250671387,15.4613771438599,44.2014579772949,3670176,2421,274,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-21 21:52:04.611890,96.29532098388675,61.97036763139233,51.38412913862344,2.662163045866625e-29,3.0,-62.08,2.5331140255951103,-62.22,0.79,2.2027,5.5972,0.7236,1.5855,1.5784,1.5784,7
2042,npp,1298,4006,2.12410461902618,15.4608335494995,44.2000846862793,3670176,1302,3171,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.78537037128334,68.90884794194545,55.68553095583162,9.93473607996504e-27,19.0,69.04,3.5496478698597698,68.91,0.7231,2.3528,6.1411,0.6775,1.5295,1.439,1.439,7
2168,npp,2259,2019,1.7365038394928,15.4556951522827,44.1999702453613,3670176,2259,1587,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-24 22:36:01.771347,96.2614254470387,0.8655489942318065,0.7661653083444315,3.4214214471220535e-26,10.0,-0.91,1.0,-1.19,0.3785,1.5939,4.1636,1.0,1.7365,1.7365,1.7365,7
2204,npp,1529,1352,2.73779535293579,15.4584817886353,44.200611114502,3670176,1529,1020,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-25 22:17:09.642033,97.33583001869849,35.631219158959,31.042239360292733,5.502497072208205e-23,7.0,-35.72,1.2937979144666532,-35.94,0.5278,1.5018,4.3691,1.0614,2.5493,2.9058,2.9058,7
2240,npp,783,681,2.60883069038391,15.4615535736084,44.2016563415527,3670176,788,463,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-26 21:58:15.756007,96.02983856169483,57.11709529663196,48.01578049415716,2.980966260797162e-18,4.0,-57.21,2.1127631471468895,-57.33,0.6909,2.2205,5.4927,0.7178,1.7778,1.8727,1.8727,7
2285,npp,25,22,2.15333724021912,15.4591312408447,44.1988677978516,3670176,25,7,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-27 21:39:21.874585,95.23163789656996,69.795303531541,56.16745585151605,3.0891824895792423e-12,1.0,-69.89,3.5496478698597698,-69.94,0.9203,2.8766,5.7565,0.5541,1.3902,1.1932,1.1932,7
2303,npp,2032,3566,4.92950344085693,15.4562101364136,44.2006912231445,3670176,2036,2895,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.34692388916058,61.0066140408053,50.739367737799256,1.1569413011318253e-21,17.0,61.11,2.5331140255951103,61.01,0.5174,2.0248,4.7111,0.7872,2.7406,3.8806,3.8806,7
2339,npp,1338,2905,1.063623189926147,15.4556035995483,44.1987991333008,3670176,1337,2343,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.72889558136845,42.83662585587162,37.00264596758221,2.6651819073513476e-16,14.0,42.93,1.4867838833500562,42.82,0.4501,1.4466,3.4977,1.1018,1.3363,1.1719,1.1719,7
2366,npp,627,2240,1.114758372306824,15.459228515625,44.2035140991211,3670176,627,1797,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.72967346017037,11.878545262498264,10.49803121903015,1.2120521128433896e-09,11.0,11.91,1.015504800579495,11.74,0.3642,1.4561,3.9407,1.0947,1.2578,1.2203,1.2203,7
2402,npp,2973,1572,1.99302220344543,15.4617977142334,44.1990928649902,3670144,2973,1181,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-30 22:23:20.844365,96.85970022678565,25.58142987279203,22.470097977362872,0.001053775436059817,8.0,-25.65,1.1367971201176101,-25.65,0.4319,1.4132,4.1408,1.1279,2.104,2.2479,2.2136003880813786,7
2447,npp,2217,900,3.21292304992676,15.4567747116089,44.1988677978516,3670144,2217,672,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-31 22:04:28.744573,96.66553371331948,51.31038520189139,43.70028437451769,0.015587667108434462,5.0,-51.41,1.847645286154319,-51.455,0.6571,2.2772,5.4795,0.6999,2.1004,2.2489,1.741532951727283,7
2537,npp,2753,3126,5.01419639587402,15.4588642120361,44.2018241882324,3670144,2755,2502,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-02 23:07:12.709863,-78.6960980113578,49.991727239509856,42.68748760100683,0.05150489065790179,15.0,50.09,1.7549928774784245,50.0,0.4812,1.7215,5.0544,0.9259,3.4701,4.6426,2.96615386069486,7
2564,npp,2047,2456,9.62071895599365,15.4593858718872,44.1990432739258,3670144,2047,1989,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-03 22:48:22.389616,-78.70044293181549,23.608474145390367,20.762153336050606,0.13482277818405852,12.0,23.64,1.1367971201176101,23.64,0.4541,1.3102,3.9262,1.2166,8.9044,11.7041,7.315718176644317,7
2591,npp,1326,1791,15.2826690673828,15.4578819274902,44.2005386352539,3670144,1326,1370,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-04 22:29:32.074425,97.26780920868912,13.931660402684011,12.30461586188915,0.17200090158869857,9.0,-14.0,1.015504800579495,-13.95,0.3926,1.3441,4.315,1.1859,15.3197,18.1235,12.524997726873849,7
2627,npp,590,1122,13.6547250747681,15.4555568695068,44.2011795043945,3670144,588,825,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-05 22:10:39.980511,96.50717135965786,44.35091124226811,38.22465418669244,0.11532297286335821,6.0,-44.44,1.5732132722552272,-44.41,0.5726,1.5995,4.7844,0.9965,9.2567,13.6069,9.853222433454045,7
2663,npp,2910,457,8.78666210174561,15.461329460144,44.1999206542969,3670144,2908,268,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-06 21:51:46.107428,95.98372583943448,62.11756549483435,51.47681081844954,0.07531994000174255,3.0,-62.22,2.5331140255951103,-62.22,0.79,2.2027,5.5972,0.7236,4.1931,6.3583,3.906691599017132,7
2681,npp,1791,3996,7.21877908706665,15.4602727890015,44.1982879638672,3670144,1797,3167,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-06 23:32:07.153748,-76.53604269380482,68.77220703767202,55.602027588696146,0.08400054676454041,19.0,68.89,3.5496478698597698,68.91,0.7231,2.3528,6.1411,0.6775,2.9648,4.8905,2.1563442620860145,7
2717,npp,1108,3344,6.74642848968506,15.4574060440063,44.202522277832,3670144,1110,2692,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-07 23:13:22.175124,-78.25739172315878,55.90413256053513,47.13898704422323,0.06114500216511968,16.0,56.0,2.0682789409984763,56.0,0.5126,1.8353,4.7441,0.8685,3.9684,5.8593,3.8690753532111817,7
2753,npp,391,2676,6.17674446105957,15.4563016891479,44.1989860534668,3670144,391,2154,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-08 22:54:33.640629,-79.21508695479194,33.89300994790528,29.577365700174617,0.03930308920660128,13.0,33.97,1.2937979144666532,34.05,0.5197,1.2004,5.4398,1.3278,5.4402,8.2016,6.922313483292026,7
2789,npp,2746,2011,3.84814047813416,15.4577560424805,44.2009963989258,3670144,2746,1579,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-09 22:35:43.329475,88.19756338410987,1.3557868728079172,1.200028379383847,0.02135527257120165,10.0,-1.36,1.0,-1.19,0.3785,1.5939,4.1636,1.0,3.8481,3.8481,3.1530016549983215,7
2825,npp,2014,1344,3.74999833106995,15.4566497802734,44.1964378356934,3670144,2013,1015,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-10 22:16:51.234146,97.19915740422472,35.971868467263725,31.326079055934457,0.008663116431039841,7.0,-36.06,1.2937979144666532,-35.94,0.5278,1.5018,4.3691,1.0614,3.3316,3.9801,3.698121960445818,7
2861,npp,1267,675,2.9505660533905,15.4587526321411,44.2031021118164,3670144,1269,456,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-11 21:57:59.136312,96.82395448452898,57.25420513411755,48.110842920452235,0.0015507560169175296,4.0,-57.36,2.2013981571160284,-57.33,0.6909,2.2205,5.4927,0.7178,1.9256,2.118,2.0675240373417476,7
2915,npp,2514,3558,4.7532320022583,15.4569406509399,44.1998748779297,3670144,2517,2888,196611,3866755,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-12 23:19:31.642350,-77.77704652763606,60.84167692897417,50.62358147172801,0.003183212263986833,17.0,60.95,2.5331140255951103,61.01,0.5174,2.0248,4.7111,0.7872,2.6711,3.7418,3.6381887925518623,7
2951,npp,1817,2897,2.45854735374451,15.4603004455566,44.2031364440918,3670176,1817,2336,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.97676343540097,42.56263198946292,36.77722219771412,0.00032236625444034107,14.0,42.64,1.4867838833500562,42.82,0.4501,1.4466,3.4977,1.1018,2.2745,2.7089,2.7089,7
2978,npp,1105,2231,1.65653073787689,15.459285736084,44.1982765197754,3670176,1105,1789,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.36210724579921,11.390329958673235,10.067185795720565,1.357798987108215e-08,11.0,11.4,1.015504800579495,11.74,0.3642,1.4561,3.9407,1.0947,1.7913,1.8133,1.8133,7
3005,npp,361,1564,1.23989462852478,15.4614210128784,44.1985511779785,3670176,361,1174,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-15 22:23:02.481070,97.71016826609029,25.949785052912155,22.786675241045685,7.633063533644374e-15,8.0,-26.04,1.1367971201176101,-25.65,0.4319,1.4132,4.1408,1.1279,1.4415,1.3985,1.3985,7
