gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,264,9.92791271209717,15.2788906097412,44.2612609863281,3670176,2981,137,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-14 21:46:16.523046,95.98139508850342,65.78490489921131,53.83303117324028,8.954305052714557e-11,2.0,-65.9,3.0,-66.18,2.8393,4.0633,9.6905,0.4204,3.6629,4.1732,7
629,npp,501,2486,0.5685149729251859,15.2784748077393,44.258113861084,3670176,501,2013,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.55623963252839,25.05732645976358,22.019268601446225,2.771501046681113e-13,12.0,25.12,1.1367971201176101,24.43,0.8481,1.8676,4.7648,0.9145,0.5652,0.5199,7
665,npp,2858,1819,5.9487624168396,15.2804546356201,44.2590789794922,3670176,2858,1396,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-17 22:30:15.411734,97.20356285964654,12.363274606628153,10.925562581151235,1.8919171678134628e-19,9.0,-12.42,1.015504800579495,-13.16,1.0944,1.7105,5.1108,0.9986,5.8816,5.9403,7
710,npp,2129,1150,0.5753660202026369,15.2777280807495,44.2549057006836,3670176,2131,847,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-18 22:11:25.064808,97.93249415762648,43.35336645950536,37.42248944128239,1.3032493469288072e-24,6.0,-43.48,1.4867838833500562,-43.93,1.368,2.4712,5.6595,0.6912,0.4329,0.3977,7
764,npp,262,4031,2.1245025396347,15.2811584472656,44.2620964050293,3670176,264,3182,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.76428428715225,69.28154550168189,55.8956959553393,1.3937380227040314e-21,19.0,69.42,3.5496478698597698,69.16,1.5615,2.8712,6.2708,0.5949,1.4977,1.2638,7
872,npp,1236,2042,5.18371677398682,15.2792463302612,44.2593002319336,3670176,1236,1608,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-22 22:36:30.055781,-104.86649007885572,0.5122145268508409,0.45342978650028676,4.330774577096931e-29,10.0,0.53,1.0,-0.43,0.981,1.708,5.5859,1.0,5.1837,5.1837,7
908,npp,510,1373,14.3470859527588,15.282696723938,44.2553291320801,3670176,510,1035,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-23 22:17:37.936508,96.66892765177064,34.74641524602517,30.300124645957748,8.331805251709678e-28,7.0,-34.83,1.2937979144666532,-35.34,1.4513,2.2011,5.028,0.776,11.0959,11.1334,7
944,npp,2842,702,7.6178412437439,15.2795848846436,44.260425567627,3670176,2842,483,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-24 21:58:45.819923,96.27952755543767,56.582136104954195,47.63460360452665,4.31508036863612e-25,4.0,-56.69,2.1127631471468895,-57.04,1.8459,3.2798,7.2898,0.5208,3.7613,3.9671,7
1070,npp,2680,2264,2.49255990982056,15.2767791748047,44.2603378295898,3670176,2680,1819,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.52485381883247,13.231035511248304,11.689588411331327,1.5120123377232966e-18,11.0,13.26,1.015504800579495,12.53,1.0017,1.7439,3.3976,0.9794,2.4453,2.4413,7
1142,npp,1222,924,7.69601392745972,15.2786750793457,44.2597885131836,3670176,1223,686,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-04-29 22:05:00.510400,96.96718627193489,50.61796447103367,43.17300274955116,3.681816617038542e-06,5.0,-50.73,1.847645286154319,-51.04,2.0293,3.4035,8.0803,0.5018,4.0313,3.8622,7
1745,npp,2493,1592,14.8575096130371,15.2824544906616,44.258186340332,3670176,2493,1197,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-14 22:23:39.403204,97.36185218182331,24.573064928524893,21.599518482739832,9.645711351093029e-07,8.0,-24.66,1.1367971201176101,-24.95,1.2972,2.285,5.5244,0.7475,12.7676,11.106,7
1781,npp,1755,919,15.4943647384644,15.2800674438477,44.2558403015137,3670176,1754,684,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-15 22:04:47.295643,96.81157020321903,50.75852921397631,43.27998777942287,3.781499329606992e-13,5.0,-50.87,1.847645286154319,-51.04,2.0293,3.4035,8.0803,0.5018,8.252,7.7757,7
1817,npp,1003,257,5.56028079986572,15.2765989303589,44.258731842041,3670176,1002,132,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-16 21:45:53.412252,95.70296771606233,65.90396119454958,53.90456230709121,5.696354574299393e-19,2.0,-66.02,3.0,-66.18,2.8393,4.0633,9.6905,0.4204,2.207,2.3373,7
1835,npp,2981,3806,7.47981071472168,15.2765169143677,44.2593879699707,3670176,2983,3061,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.35802459869359,65.60558493645212,53.72796329639606,1.3634562490546638e-08,18.0,65.73,3.0,65.56,2.0874,3.4759,7.7198,0.4914,3.0427,3.6755,7
1880,npp,2277,3148,20.0332679748535,15.2818851470947,44.2579650878906,3670176,2278,2516,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.72179446273604,50.63117189434488,43.18494523108461,5.5445510058592734e-15,15.0,50.73,1.847645286154319,50.53,1.4034,2.8687,9.8354,0.5954,10.998,11.9279,7
1916,npp,1574,2479,3.64747786521912,15.2771043777466,44.2589302062988,3670176,1574,2007,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.5257891138441,24.718859349167747,21.725769323817197,8.876070177528242e-21,12.0,24.78,1.1367971201176101,24.43,0.8481,1.8676,4.7648,0.9145,3.2737,3.3358,7
1943,npp,855,1812,5.82455587387085,15.2778167724609,44.258472442627,3670176,855,1390,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-19 22:29:52.383383,98.30731931612088,12.751817530268802,11.26736051924746,1.0930180293114103e-25,9.0,-12.82,1.015504800579495,-13.16,1.0944,1.7105,5.1108,0.9986,5.7593,5.8163,7
1988,npp,121,1143,1.0436984300613399,15.2773704528809,44.260326385498,3670176,121,841,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-20 22:11:00.275957,97.27860539953389,43.61366686420036,37.6321045529232,1.7140391519169498e-31,6.0,-43.73,1.5732132722552272,-43.93,1.368,2.4712,5.6595,0.6912,0.8006,0.7214,7
2024,npp,2444,475,16.3922805786133,15.2807083129883,44.2548713684082,3670176,2443,283,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-21 21:52:06.391171,96.03347348366145,61.734332587606595,51.22627145625143,2.3806592879040192e-29,3.0,-61.84,2.5331140255951103,-61.95,2.2085,3.6858,9.6676,0.4634,6.7242,7.5962,7
2042,npp,1323,4022,8.2059850692749,15.2768850326538,44.2591400146484,3670176,1322,3178,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.59197760843662,69.1491927771126,55.82060233173986,9.10029976134309e-27,19.0,69.29,3.5496478698597698,69.16,1.5615,2.8712,6.2708,0.5949,3.2109,4.8816,7
2168,npp,2283,2033,2.72956156730652,15.2823143005371,44.2579879760742,3670176,2284,1600,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-24 22:36:03.550628,20.823973930516807,0.5080746009558263,0.4497378348197507,3.032935996759965e-26,10.0,0.25,1.0,-0.43,0.981,1.708,5.5859,1.0,2.7296,2.7296,7
2204,npp,1555,1366,2.4386739730835,15.2766313552856,44.2596969604492,3670176,1556,1029,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-25 22:17:13.200543,98.21027458957366,35.0222850850842,30.53015302087402,4.8438514354447356e-23,7.0,-35.13,1.2937979144666532,-35.34,1.4513,2.2011,5.028,0.776,1.8917,1.8924,7
2240,npp,810,693,8.40917587280273,15.2788782119751,44.2547912597656,3670176,809,475,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-26 21:58:19.314569,96.46332381522082,56.8020254753677,47.78860905982163,2.6540261252502723e-18,4.0,-56.92,2.1127631471468895,-57.04,1.8459,3.2798,7.2898,0.5208,4.1358,4.3792,7
2285,npp,52,34,10.5062227249146,15.2802877426147,44.2584609985352,3670176,54,13,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-27 21:39:25.433147,95.55443322190133,69.59419777033062,56.05618836698356,2.784981512482921e-12,1.0,-69.7,3.5496478698597698,-69.81,1.8577,4.118,8.2466,0.4148,3.5077,4.3576,7
2303,npp,2057,3582,3.1155116558075,15.2767314910889,44.2569236755371,3670176,2057,2907,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.44189187118701,61.32169853525943,50.952114082462955,1.0439757021341761e-21,17.0,61.45,2.5331140255951103,61.3,1.666,3.2489,5.5661,0.5257,1.6554,1.6379,7
2339,npp,1363,2920,3.15948128700256,15.2765626907349,44.2571220397949,3670176,1364,2355,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.45161212033065,43.38679903184337,37.448893216258504,2.4367670786949525e-16,14.0,43.47,1.4867838833500562,43.29,1.4788,2.2682,5.496,0.753,2.3075,2.3792,7
2366,npp,652,2253,1.96260333061218,15.280101776123,44.257080078125,3670176,652,1810,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.90860798139497,12.63081646253918,11.160512320513066,1.1414672732061482e-09,11.0,12.64,1.015504800579495,12.53,1.0017,1.7439,3.3976,0.9794,1.9234,1.9223,7
2951,npp,1842,2912,2.95355606079102,15.2815790176392,44.2595481872559,3670176,1844,2349,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.1193131355971,43.08697330749804,37.20320972180565,0.0003239487663680985,14.0,43.18,1.4867838833500562,43.29,1.4788,2.2682,5.496,0.753,2.169,2.2241,7
2978,npp,1130,2245,2.01139509677887,15.2793569564819,44.257884979248,3670176,1130,1802,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.37397381864545,12.183299726453532,10.765736510455106,1.35687614664202e-08,11.0,12.19,1.015504800579495,12.53,1.0017,1.7439,3.3976,0.9794,1.9715,1.9701,7
3005,npp,387,1578,11.0217809677124,15.2787494659424,44.2555274963379,3670176,387,1186,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-15 22:23:06.039581,98.96543667075944,25.243730287246482,22.17660064876704,7.390780398193061e-15,8.0,-25.35,1.1367971201176101,-24.95,1.2972,2.285,5.5244,0.7475,9.3935,8.2388,7
3041,npp,2716,905,14.320629119873,15.2823648452759,44.2585983276367,3670176,2715,675,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-16 22:04:12.169080,96.78336833017404,51.151005139671376,43.57465371373867,1.4702517048529356e-20,5.0,-51.27,1.847645286154319,-51.04,2.0293,3.4035,8.0803,0.5018,7.6167,7.1867,7
3077,npp,1960,244,3.45922517776489,15.2821273803711,44.256217956543,3670176,1960,125,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-17 21:45:18.295260,95.80891241421233,66.1484102061742,54.04514177456428,3.1379328034692333e-25,2.0,-66.25,3.0,-66.18,2.8393,4.0633,9.6905,0.4204,1.5067,1.4541,7
3095,npp,868,3788,7.71978187561035,15.2775564193726,44.2546615600586,3670176,870,3051,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.16156793002114,65.29929559183464,53.52920211613712,2.4285364589901542e-18,18.0,65.42,3.0,65.56,2.0874,3.4759,7.7198,0.4914,3.1226,3.7934,7
3140,npp,176,3131,10.6257266998291,15.279821395874,44.259708404541,3670176,179,2506,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-18 23:06:54.366326,-78.05400618990643,50.14723935588079,42.805018704815744,1.3811608471983038e-24,15.0,50.24,1.7549928774784245,50.53,1.4034,2.8687,9.8354,0.5954,6.128,6.3266,7
3176,npp,2541,2462,0.832755327224731,15.2779579162598,44.2581787109375,3670176,2541,1994,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-19 22:48:05.834909,-78.39795766338655,23.896132736080574,21.01063282986943,6.874185961731436e-29,12.0,23.94,1.1367971201176101,24.43,0.8481,1.8676,4.7648,0.9145,0.7977,0.7616,7
3203,npp,1818,1796,10.3434019088745,15.279411315918,44.2575531005859,3670176,1818,1375,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-20 22:29:15.519894,97.20610442955024,13.665397432441335,12.0699458137684,2.578213816488967e-29,9.0,-13.72,1.015504800579495,-13.16,1.0944,1.7105,5.1108,0.9986,10.2092,10.3287,7
3257,npp,2269,4003,2.77500867843628,15.2797222137451,44.2580223083496,3670176,2267,3169,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.66443180181427,68.873302124113,55.65497966943869,1.591512192494172e-29,19.0,69.0,3.5496478698597698,69.16,1.5615,2.8712,6.2708,0.5949,1.6809,1.6508,7
3365,npp,163,2016,7.40382957458496,15.2805709838867,44.258975982666,3670176,163,1584,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-06-25 22:35:26.161477,112.39828201057963,1.0208440359766788,0.9035358986272045,1.4338222708757715e-21,10.0,-1.08,1.0,-0.43,0.981,1.708,5.5859,1.0,7.4038,7.4038,7
4058,npp,100,1354,3.61526107788086,15.2782936096191,44.2573738098145,3670176,101,1022,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-07-12 22:16:37.768621,97.68947908672077,35.5687056348819,30.98696497435407,0.00038529568034759225,7.0,-35.64,1.2937979144666532,-35.34,1.4513,2.2011,5.028,0.776,2.8011,2.8054,7
4184,npp,3013,2910,5.31988191604614,15.2778434753418,44.2586936950684,3670176,3014,2347,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.2350969887388,43.00950320233544,37.1406810603175,1.396522645892204e-12,14.0,43.11,1.4867838833500562,43.29,1.4788,2.2682,5.496,0.753,3.7606,4.006,7
4301,npp,869,906,4.45707654953003,15.2765140533447,44.2597198486328,3670176,870,675,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-07-18 22:04:03.962798,96.79036847398415,51.153014816283466,43.578584862915484,3.0064066857106258e-30,5.0,-51.24,1.847645286154319,-51.04,2.0293,3.4035,8.0803,0.5018,2.2782,2.2368,7
4481,npp,5,1800,3.35450768470764,15.2796382904053,44.2571563720703,3670176,5,1379,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-07-22 22:29:12.618959,98.37839031853298,13.461599680911634,11.891266455981734,2.0760147034916547e-29,9.0,-13.5,1.015504800579495,-13.16,1.0944,1.7105,5.1108,0.9986,3.327,3.3497,7
4571,npp,493,4010,7.03735208511353,15.2757749557495,44.2580032348633,3670176,490,3172,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.52364065771025,68.96315613842253,55.71055171897006,5.4751597343866945e-28,19.0,69.1,3.5496478698597698,69.16,1.5615,2.8712,6.2708,0.5949,2.8817,4.1864,7
4607,npp,2892,3356,11.6282272338867,15.2774667739868,44.2600021362305,3670176,2891,2705,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-07-25 23:13:04.465897,-77.8694733505006,56.18508959050331,47.34489536465953,2.5747043546314808e-23,16.0,56.31,2.1127631471468895,56.38,1.9916,2.8007,10.9899,0.6099,5.8862,7.0915,7
4688,npp,1480,2024,3.07614302635193,15.2808752059937,44.2611389160156,3670176,1480,1591,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-07-27 22:35:29.154207,96.58926171075743,0.5808037182055289,0.5140952238347711,4.45054844281215e-09,10.0,-0.64,1.0,-0.43,0.981,1.708,5.5859,1.0,3.0761,3.0761,7
5381,npp,1397,1358,14.2521505355835,15.2801294326782,44.254997253418,3670176,1398,1025,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-08-13 22:16:38.113562,98.08108245354396,35.36782560445922,30.82182269929636,4.961017973323354e-14,7.0,-35.47,1.2937979144666532,-35.34,1.4513,2.2011,5.028,0.776,11.0225,11.0597,7
5417,npp,660,687,17.8195991516113,15.2819490432739,44.257453918457,3670176,662,468,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-08-14 21:57:46.011575,96.84318214633784,56.95161785203128,47.899285103113925,8.2656513581786e-21,4.0,-57.07,2.1127631471468895,-57.04,1.8459,3.2798,7.2898,0.5208,8.5899,9.2799,7
5507,npp,1229,2915,6.77572917938232,15.278112411499,44.2603759765625,3670176,1228,2351,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.3674612048258,43.17240173502916,37.27774248588356,1.7811404503328662e-26,14.0,43.29,1.4867838833500562,43.29,1.4788,2.2682,5.496,0.753,4.7398,5.1023,7
5624,npp,2133,909,7.27352142333984,15.2775182723999,44.2587661743164,3670176,2134,677,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-08-19 22:04:02.570128,96.96994015085656,51.060238135435746,43.51268088851254,5.948028264321875e-32,5.0,-51.16,1.847645286154319,-51.04,2.0293,3.4035,8.0803,0.5018,3.8026,3.6502,7
5660,npp,1386,247,18.4618530273438,15.2806444168091,44.2620735168457,3670176,1385,126,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-08-20 21:45:08.685480,95.62880594628754,66.09064025421199,54.0211546194286,1.6490449402385856e-29,2.0,-66.2,3.0,-66.18,2.8393,4.0633,9.6905,0.4204,6.5075,7.7605,7
5678,npp,294,3796,7.99719095230103,15.276891708374,44.2579154968262,3670176,295,3055,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.24375862733314,65.41847018845573,53.61392778899922,3.7828226506083604e-32,18.0,65.56,3.0,65.56,2.0874,3.4759,7.7198,0.4914,3.2151,3.9297,7
5858,npp,1739,4014,17.2682437896729,15.2815961837769,44.2569541931152,3670176,1738,3175,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.61579852147771,69.01481901452378,55.74586293837405,1.1637512583313941e-15,19.0,69.16,3.5496478698597698,69.16,1.5615,2.8712,6.2708,0.5949,5.7639,10.2726,7
5894,npp,1064,3359,11.0380477905273,15.2776823043823,44.2562980651855,3670176,1064,2708,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.10247673117249,56.25864222026648,47.4036063501214,1.0960928081767804e-07,16.0,56.38,2.1127631471468895,56.38,1.9916,2.8007,10.9899,0.6099,5.6069,6.7316,7
6497,npp,1655,3357,15.828369140625,15.2803554534912,44.2573204040527,3670176,1656,2706,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.10939841176956,56.212176237388014,47.36827840338995,1.4378773292877322e-05,16.0,56.33,2.1127631471468895,56.38,1.9916,2.8007,10.9899,0.6099,7.8742,9.653,7
6569,npp,250,2023,8.34205722808838,15.2784385681152,44.2555160522461,3670176,250,1591,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-13 22:35:18.298224,80.73570306527154,0.7034640555978688,0.6227007810710486,3.581902453680341e-21,10.0,-0.69,1.0,-0.43,0.981,1.708,5.5859,1.0,8.3421,8.3421,7
6605,npp,2580,1356,12.7692756652832,15.2814836502075,44.2560653686523,3670176,2581,1023,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-14 22:16:27.990355,97.52205927149757,35.47531146535712,30.911627129981586,8.670155303417981e-28,7.0,-35.55,1.2937979144666532,-35.34,1.4513,2.2011,5.028,0.776,9.8764,9.909,7
6641,npp,1840,684,8.83487510681152,15.2761011123657,44.2571411132812,3670176,1844,466,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-15 21:57:34.121920,96.25820751693078,57.02762206821492,47.95264895340693,3.43530275649357e-33,4.0,-57.14,2.1127631471468895,-57.04,1.8459,3.2798,7.2898,0.5208,4.3373,4.6009,7
6677,npp,1086,24,9.25822448730469,15.278847694397,44.2560539245605,3670176,1083,8,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-16 21:38:40.251294,95.27531491156388,69.74844352429092,56.143201377868124,6.603090065389779e-34,1.0,-69.86,3.5496478698597698,-69.81,1.8577,4.118,8.2466,0.4148,3.1561,3.84,7
6704,npp,20,3574,19.205358505249,15.280478477478,44.2568740844727,3670176,22,2900,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.75540865722881,61.14915659048579,50.836958081248646,2.3156389843476424e-31,17.0,61.28,2.5331140255951103,61.3,1.666,3.2489,5.5661,0.5257,8.0072,10.0967,7
6740,npp,2402,2912,14.3441381454468,15.2815132141113,44.2587623596191,3670176,2404,2349,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.17433608136949,43.07370670908871,37.19615820449572,8.095315348983829e-33,14.0,43.18,1.4867838833500562,43.29,1.4788,2.2682,5.496,0.753,9.8302,10.8016,7
6767,npp,1696,2245,7.95587921142578,15.280556678772,44.261058807373,3670176,1696,1802,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-18 22:41:31.343288,-77.7045331267273,12.173072108432711,10.757679472932827,2.8234461287780783e-32,11.0,12.19,1.015504800579495,12.53,1.0017,1.7439,3.3976,0.9794,7.8252,7.7924,7
6794,npp,975,1577,21.406587600708,15.2829065322876,44.2556571960449,3670176,975,1185,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-19 22:22:41.033957,97.4197333797834,25.322583136043924,22.247118393737264,1.48741740707205e-29,8.0,-25.4,1.1367971201176101,-24.95,1.2972,2.285,5.5244,0.7475,18.5286,16.0015,7
6839,npp,239,905,18.8871726989746,15.2822017669678,44.2607078552246,3670176,243,675,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-20 22:03:48.945501,96.28014606013892,51.18523419197098,43.60604761963702,1.2799371076712744e-24,5.0,-51.27,1.847645286154319,-51.04,2.0293,3.4035,8.0803,0.5018,10.0882,9.4784,7
6929,npp,784,3133,6.92607069015503,15.278076171875,44.2601661682129,3670176,787,2507,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-22 23:06:32.928580,-77.80585100656612,50.182322978840524,42.83659754366902,1.1140522438354892e-19,15.0,50.3,1.7549928774784245,50.53,1.4034,2.8687,9.8354,0.5954,4.0199,4.1238,7
6974,npp,67,2465,3.71346497535706,15.27747631073,44.2610740661621,3670176,67,1996,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.53874699500543,24.021035529461233,21.120685829302033,4.795792056812115e-12,12.0,24.08,1.1367971201176101,24.43,0.8481,1.8676,4.7648,0.9145,3.3317,3.3961,7
7010,npp,2422,1798,14.0977792739868,15.2805738449097,44.2579345703125,3670176,2422,1377,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-09-24 22:28:55.875871,97.50022483724777,13.581028406004924,11.99667777165547,0.00039074424083596423,9.0,-13.61,1.015504800579495,-13.16,1.0944,1.7105,5.1108,0.9986,13.9062,14.0778,7
7676,npp,2973,1793,1.46162009239197,15.2761583328247,44.2609977722168,3670176,2973,1372,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-10-10 22:28:44.957959,98.81124275602288,13.867705407824763,12.247938598817923,2.3108503359077466e-07,9.0,-13.89,1.015504800579495,-13.16,1.0944,1.7105,5.1108,0.9986,1.463,1.4595,7
7721,npp,2254,1124,3.75706791877747,15.2763690948486,44.2584915161133,3670176,2252,827,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-10-11 22:09:54.666850,96.66112143337543,44.28990069388492,38.17525804842014,2.0645566626407272e-15,6.0,-44.37,1.5732132722552272,-43.93,1.368,2.4712,5.6595,0.6912,2.5254,2.5968,7
7757,npp,1520,460,3.93354225158691,15.2783184051514,44.2617683410645,3670176,1525,271,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-10-12 21:51:02.596889,95.47587144121427,62.068820973503435,51.443609914074806,8.737564262240722e-23,3.0,-62.16,2.5331140255951103,-61.95,2.2085,3.6858,9.6676,0.4634,1.8058,1.8228,7
7775,npp,402,4003,5.75192260742188,15.2766160964966,44.2580947875977,3670176,405,3169,196611,3866787,2602,yem_sanaa_37_58,15.27916667,44.25833333,37,58,yem_sanaa,2012-10-12 23:31:25.423882,-76.61197885685701,68.8705974874708,55.656335788743014,3.998069671736051e-13,19.0,69.0,3.5496478698597698,69.16,1.5615,2.8712,6.2708,0.5949,2.5196,3.4217,7
