gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,263,8.17104244232178,15.3208608627319,44.2694473266602,3670176,2970,136,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-14 21:46:14.743812,95.60699827678833,65.79720268946366,53.8407961860281,8.962374755735145e-11,2.0,-65.92,3.0,-66.18,0.7149,1.2127,8.0339,0.4095,2.816,3.3459,7
593,npp,1194,3154,8.6561222076416,15.3215303421021,44.2642364501953,3670176,1194,2520,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.31423797515578,50.79495504823833,43.31183454470963,1.0563297691054817e-06,15.0,50.9,1.847645286154319,50.5,0.3673,0.8977,7.548,0.5532,4.6957,4.7885,7
629,npp,494,2485,0.314060658216476,15.3238515853882,44.2660522460938,3670176,494,2012,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-16 22:49:03.980025,-78.15800244528349,25.011458943351734,21.97965064482001,2.79647563182081e-13,12.0,25.07,1.1367971201176101,24.43,0.2843,0.5556,4.9281,0.8938,0.2841,0.2807,7
665,npp,2852,1819,0.775880098342896,15.3206024169922,44.2655754089355,3670176,2852,1396,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-17 22:30:15.411734,98.81112759266628,12.355177653833236,10.918431952547676,1.9160903941567045e-19,9.0,-12.42,1.015504800579495,-13.1,0.2928,0.5805,6.0273,0.8554,0.689,0.6637,7
710,npp,2122,1150,0.418066084384918,15.3210725784302,44.2682266235352,3670176,2122,847,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-18 22:11:23.285534,97.20803308285855,43.35777907914673,37.426179298960705,1.332953915959159e-24,6.0,-43.48,1.4867838833500562,-43.915,0.4216,0.7612,5.3392,0.6524,0.2658,0.2727,7
764,npp,256,4030,1.34027409553528,15.3171873092651,44.269229888916,3670176,261,3182,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-19 23:32:50.419254,-76.3993242939367,69.26219169997756,55.88510582797529,1.4198768001555077e-21,19.0,69.41,3.5496478698597698,69.15,0.6528,1.6978,11.6643,0.2925,0.3959,0.392,7
872,npp,1229,2041,3.77088904380798,15.3232431411743,44.2658767700195,3670176,1230,1608,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-22 22:36:28.276501,-33.75998550309703,0.6849501035065643,0.6063414336666463,4.447760802902014e-29,10.0,0.48,1.0,-0.48,0.2979,0.4966,5.0303,1.0,3.7709,3.7709,7
908,npp,504,1374,9.32068729400635,15.3218545913696,44.2682991027832,3670176,504,1035,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-23 22:17:37.936508,97.18821640985396,34.69656994365144,30.258128404937704,8.517808817667321e-28,7.0,-34.79,1.2937979144666532,-35.34,0.4183,0.6368,6.1873,0.7799,7.2085,7.2688,7
944,npp,2836,702,9.47438430786133,15.3208808898926,44.2662048339844,3670176,2838,483,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-24 21:58:45.819923,96.54369279420952,56.57824854394191,47.631790968321646,4.415387807121103e-25,4.0,-56.69,2.1127631471468895,-57.04,0.6139,0.9332,6.3206,0.5321,4.5393,5.0417,7
1070,npp,2673,2264,7.05373191833496,15.3238487243652,44.268482208252,3670176,2674,1819,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-27 22:42:42.964317,-80.28603178654902,13.220723127850615,11.680513670318918,1.5384042958858748e-18,11.0,13.26,1.015504800579495,12.47,0.2481,0.4297,5.2322,1.1556,7.0195,8.1511,7
1142,npp,1215,923,10.939772605896,15.323769569397,44.2673721313477,3670176,1219,686,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-04-29 22:04:58.731165,96.39571143759464,50.64778800911362,43.1961116472156,4.753613230069409e-06,5.0,-50.76,1.847645286154319,-51.04,0.4691,1.2237,8.0672,0.4058,5.7552,4.4394,7
1745,npp,2487,1592,6.7734637260437,15.3222599029541,44.2644081115723,3670176,2487,1197,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-14 22:23:39.403204,98.1324136329418,24.567224238192974,21.59446137501168,9.720541671527068e-07,8.0,-24.66,1.1367971201176101,-24.95,0.3335,0.6102,4.6874,0.8138,5.9182,5.512,7
1781,npp,1749,920,10.7764711380005,15.3192501068115,44.268367767334,3670176,1750,684,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-15 22:04:47.295643,97.1202035794539,50.72654714537809,43.2553849631516,3.8564170029136057e-13,5.0,-50.85,1.847645286154319,-51.04,0.4691,1.2237,8.0672,0.4058,5.6668,4.3731,7
1817,npp,997,257,10.547833442688,15.3177804946899,44.2641983032227,3670176,998,133,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-16 21:45:53.412252,95.89824169413023,65.9007739778383,53.90260712919377,5.799149658557663e-19,2.0,-66.02,3.0,-66.18,0.7149,1.2127,8.0339,0.4095,3.6083,4.3191,7
1835,npp,2974,3805,9.51857662200928,15.3194265365601,44.2684059143066,3670176,2971,3061,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-16 23:26:16.237295,-76.98204505200486,65.58431817425468,53.71503922928989,1.3884891869699972e-08,18.0,65.72,3.0,65.56,0.6041,1.1502,6.5978,0.4317,3.286,4.1096,7
1880,npp,2271,3147,12.4566707611084,15.3206195831299,44.2656364440918,3670176,2275,2516,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-17 23:07:29.473577,-78.09760759842317,50.599340352060544,43.16058106264102,5.662057444006014e-15,15.0,50.7,1.847645286154319,50.5,0.3673,0.8977,7.548,0.5532,6.7527,6.891,7
1916,npp,1567,2478,9.5436372756958,15.3224744796753,44.2676620483398,3670176,1567,2006,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-18 22:48:40.928818,-78.10930687294771,24.67899072439388,21.691322874701672,9.129109911445099e-21,12.0,24.73,1.1367971201176101,24.43,0.2843,0.5556,4.9281,0.8938,8.403,8.5299,7
1943,npp,848,1811,7.93945407867432,15.3228044509888,44.2661209106445,3670176,848,1389,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-19 22:29:50.604147,95.47177698588294,12.836734404887666,11.342144903374837,1.1253257381204274e-25,9.0,-12.88,1.015504800579495,-13.1,0.2928,0.5805,6.0273,0.8554,7.7432,6.7914,7
1988,npp,114,1143,0.822216331958771,15.3236112594604,44.2670593261719,3670176,116,841,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-20 22:11:00.275957,97.72266292273974,43.61063932386481,37.6296545258585,1.7663113664747908e-31,6.0,-43.73,1.5732132722552272,-43.915,0.4216,0.7612,5.3392,0.6524,0.5354,0.5364,7
2024,npp,2438,476,6.59476089477539,15.3207988739014,44.2676124572754,3670176,2439,283,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-21 21:52:06.391171,96.25728697844208,61.70992531305118,51.20993070189243,2.4426864689154253e-29,3.0,-61.82,2.5331140255951103,-61.95,0.5775,1.1089,5.9597,0.4478,2.6622,2.9532,7
2042,npp,1316,4022,5.90884637832642,15.3235368728638,44.2695426940918,3670176,1319,3178,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.78924164011563,69.14677710471689,55.81924737616643,9.406325383429558e-27,19.0,69.29,3.5496478698597698,69.15,0.6528,1.6978,11.6643,0.2925,1.6829,1.7282,7
2168,npp,2278,2034,0.988961279392242,15.3172569274902,44.2686653137207,3670176,2278,1600,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-24 22:36:03.550628,33.975187264335986,0.19302007585258796,0.1708580619376798,3.081697762793219e-26,10.0,0.23,1.0,-0.48,0.2979,0.4966,5.0303,1.0,0.989,0.989,7
2204,npp,1548,1365,0.967454254627228,15.3214654922485,44.2660102844238,3670176,1548,1029,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-25 22:17:11.421269,97.26160266373611,35.07484199826748,30.574474214337855,4.9333357006843064e-23,7.0,-35.17,1.2937979144666532,-35.34,0.4183,0.6368,6.1873,0.7799,0.7522,0.7545,7
2240,npp,804,694,1.57264983654022,15.3195486068726,44.2677383422852,3670176,806,475,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-26 21:58:19.314569,96.72865896596187,56.773752747082376,47.76821116560765,2.6668603604667203e-18,4.0,-56.89,2.1127631471468895,-57.04,0.6139,0.9332,6.3206,0.5321,0.7993,0.8369,7
2285,npp,45,33,13.5442600250244,15.3216619491577,44.2634582519531,3670176,43,12,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-27 21:39:23.653867,95.21782767631179,69.61094118365895,56.065679876439546,2.7993969312804934e-12,1.0,-69.72,3.5496478698597698,-69.8,0.6723,1.3315,2.8463,0.373,3.9371,5.0514,7
2303,npp,2050,3582,9.70092582702637,15.3234024047852,44.2668266296387,3670176,2053,2907,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.69781611452315,61.31923718343665,50.95045429437291,1.0525835462997213e-21,17.0,61.45,2.5331140255951103,61.3,0.4873,0.941,9.7326,0.5277,3.9547,5.1192,7
2339,npp,1356,2919,0.593029826879501,15.3204507827759,44.264965057373,3670176,1355,2355,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.72020225742553,43.343898211107835,37.41425190711489,2.4392851056850664e-16,14.0,43.44,1.4867838833500562,43.31,0.3513,0.6968,2.9587,0.7127,0.4268,0.4227,7
2366,npp,646,2253,4.91312980651855,15.3203964233398,44.264030456543,3670176,646,1810,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-05-29 22:42:14.727079,-79.48920265850157,12.617495784731545,11.148784770916697,1.1342281015676656e-09,11.0,12.64,1.015504800579495,12.47,0.2481,0.4297,5.2322,1.1556,4.9115,5.6775,7
2951,npp,1836,2911,10.07458305358887,15.3189105987549,44.2660484313965,3670176,1835,2348,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.31678436525304,43.046632402752174,37.170587726967575,0.0003249324379091528,14.0,43.14,1.4867838833500562,43.31,0.3513,0.6968,2.9587,0.7127,6.804,7.1802,7
2978,npp,1124,2245,7.27600049972534,15.3196115493774,44.264820098877,3670176,1124,1802,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-14 22:41:56.350721,-81.01175736403407,12.178647860348477,10.761639709380672,1.3846920743145045e-08,11.0,12.19,1.015504800579495,12.47,0.2481,0.4297,5.2322,1.1556,7.2383,8.408,7
3005,npp,380,1578,7.25309467315674,15.3228902816772,44.269947052002,3670176,380,1185,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-15 22:23:04.260344,97.58693020929596,25.248539993088684,22.180823443055303,7.641032273889444e-15,8.0,-25.35,1.1367971201176101,-24.95,0.3335,0.6102,4.6874,0.8138,6.3401,5.9023,7
3041,npp,2710,905,9.00167369842529,15.3226900100708,44.264331817627,3670176,2711,675,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-16 22:04:12.169080,97.08858027966609,51.14772772662351,43.572142126348204,1.509461607287945e-20,5.0,-51.27,1.847645286154319,-51.04,0.4691,1.2237,8.0672,0.4058,4.7062,3.6529,7
3077,npp,1954,245,6.50552415847778,15.3228330612183,44.26904296875,3670176,1957,125,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-17 21:45:18.295260,96.0056944897421,66.12724838967097,54.03223926637435,3.2365345610916577e-25,2.0,-66.24,3.0,-66.18,0.7149,1.2127,8.0339,0.4095,2.2608,2.6639,7
3095,npp,861,3788,3.78029346466064,15.3187627792358,44.2693023681641,3670176,859,3050,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-17 23:25:41.120689,-77.07155469028625,65.30217681878531,53.53110335720987,2.5135776793114357e-18,18.0,65.42,3.0,65.56,0.6041,1.1502,6.5978,0.4317,1.3733,1.6321,7
3140,npp,170,3131,10.587854385376,15.3204870223999,44.2676620483398,3670176,170,2505,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.37083693388908,50.14339900450401,42.802049665281054,1.4218703812415755e-24,15.0,50.24,1.7549928774784245,50.5,0.3673,0.8977,7.548,0.5532,6.0181,5.8571,7
3176,npp,2534,2462,0.480289548635483,15.3241357803345,44.266414642334,3670176,2535,1994,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-19 22:48:05.834909,-79.31932260311518,23.886489783761498,21.00227349967156,7.091180161081434e-29,12.0,23.94,1.1367971201176101,24.43,0.2843,0.5556,4.9281,0.8938,0.4303,0.4293,7
3203,npp,1812,1796,4.16456127166748,15.3198051452637,44.2640724182129,3670176,1812,1375,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-20 22:29:15.519894,98.66370493934346,13.657281237031505,12.062807709535024,2.642109882165137e-29,9.0,-13.72,1.015504800579495,-13.1,0.2928,0.5805,6.0273,0.8554,4.0259,3.5624,7
3239,npp,311,462,0.944827795028687,15.3183288574219,44.2701148986816,3670176,312,272,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-22 21:51:29.001956,96.31229872802616,62.00926736626297,51.40133919871081,8.204948330484781e-27,3.0,-62.12,2.5331140255951103,-61.95,0.5775,1.1089,5.9597,0.4478,0.4318,0.4231,7
3257,npp,2263,4003,1.39295732975006,15.3195123672485,44.266658782959,3670176,2264,3169,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.83400107705626,68.87080575655551,55.65356794165581,1.6219480558440536e-29,19.0,69.0,3.5496478698597698,69.15,0.6528,1.6978,11.6643,0.2925,0.4107,0.4074,7
3365,npp,157,2015,5.03026962280273,15.3220272064209,44.2658424377441,3670176,157,1583,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-25 22:35:24.382204,77.48575732419934,1.2005734408827096,1.0626102865957534,1.4360781387395204e-21,10.0,-1.13,1.0,-0.48,0.2979,0.4966,5.0303,1.0,5.0303,5.0303,7
3401,npp,2498,1349,2.0032615661621103,15.3215293884277,44.2653846740723,3670176,2499,1018,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-06-26 22:16:34.063210,98.53317002500286,35.74015345966771,31.130199383383438,1.5565637997669603e-15,7.0,-35.85,1.2937979144666532,-35.34,0.4183,0.6368,6.1873,0.7799,1.5528,1.5622,7
4058,npp,93,1353,5.70139026641846,15.3227052688599,44.2635765075684,3670176,93,1021,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-07-12 22:16:35.989341,96.7550402869232,35.62478619560109,31.034144969089677,0.0003870275985471012,7.0,-35.68,1.2937979144666532,-35.34,0.4183,0.6368,6.1873,0.7799,4.4111,4.4462,7
4094,npp,2431,683,8.107826709747311,15.318434715271,44.2664489746094,3670176,2428,464,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-07-13 21:57:43.878594,96.03845937009042,57.07879765905875,47.98451806271165,6.407034419449508e-09,4.0,-57.16,2.1127631471468895,-57.04,0.6139,0.9332,6.3206,0.5321,3.8924,4.3145,7
4184,npp,3006,2909,1.54446423053741,15.3224678039551,44.2670822143555,3670176,3005,2346,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-07-15 23:00:31.383028,-78.5028251702554,42.96986989757891,37.108607938704665,1.439119006686676e-12,14.0,43.07,1.4867838833500562,43.31,0.3513,0.6968,2.9587,0.7127,1.0667,1.1007,7
4301,npp,862,905,8.94288730621338,15.3206596374512,44.2650375366211,3670176,860,675,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-07-18 22:04:02.183517,96.6711859269817,51.17164448016845,43.592929502021434,3.0860547231525302e-30,5.0,-51.27,1.847645286154319,-51.04,0.4691,1.2237,8.0672,0.4058,4.6744,3.629,7
4472,npp,3071,1799,2.14880704879761,15.3181142807007,44.2633476257324,3670176,3071,1378,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-07-22 22:29:10.839678,95.45823136765677,13.550633944094395,11.969617063357175,2.0921123827026634e-29,9.0,-13.55,1.015504800579495,-13.1,0.2928,0.5805,6.0273,0.8554,2.0409,1.8381,7
4688,npp,1474,2024,5.84625768661499,15.3187370300293,44.2673072814941,3670176,1474,1591,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-07-27 22:35:29.154207,126.73118630608899,0.6058756725537109,0.5362873512551392,4.3677468758033e-09,10.0,-0.64,1.0,-0.48,0.2979,0.4966,5.0303,1.0,5.8463,5.8463,7
5381,npp,1390,1358,4.67352724075317,15.3238439559937,44.2682037353516,3670176,1390,1024,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-08-13 22:16:36.334289,97.1420735243674,35.3786420906717,30.831001992252826,5.130094909483853e-14,7.0,-35.47,1.2937979144666532,-35.34,0.4183,0.6368,6.1873,0.7799,3.6167,3.6447,7
5417,npp,653,687,5.19333410263062,15.3233890533447,44.2700233459473,3670176,652,468,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-08-14 21:57:44.232295,96.35338170188781,56.95494645161569,47.90184440695266,8.523733237389109e-21,4.0,-57.07,2.1127631471468895,-57.04,0.6139,0.9332,6.3206,0.5321,2.513,2.7636,7
5507,npp,1223,2915,6.17460632324219,15.3185157775879,44.2680587768555,3670176,1223,2351,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.76054819417071,43.16801854013116,37.27418609562615,1.8206264751851513e-26,14.0,43.29,1.4867838833500562,43.31,0.3513,0.6968,2.9587,0.7127,4.1809,4.4007,7
5543,npp,504,2248,5.09175300598145,15.3227634429932,44.2641716003418,3670176,504,1805,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-08-17 22:41:43.213931,-80.15196226276593,12.321631590068437,10.888953599280718,1.9462603102490027e-31,11.0,12.36,1.015504800579495,12.47,0.2481,0.4297,5.2322,1.1556,5.0874,5.8839,7
5624,npp,2126,908,8.46756935119629,15.3222122192383,44.2650489807129,3670176,2124,677,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-08-19 22:04:00.790847,96.40172186331142,51.094591577842564,43.53917297058571,5.998197284978654e-32,5.0,-51.19,1.847645286154319,-51.04,0.4691,1.2237,8.0672,0.4058,4.4172,3.4362,7
5660,npp,1380,247,9.7678337097168,15.3219947814941,44.2675132751465,3670176,1382,126,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-08-20 21:45:08.685480,95.82367502518409,66.08744529519113,54.01920347191211,1.652340163463428e-29,2.0,-66.2,3.0,-66.18,0.7149,1.2127,8.0339,0.4095,3.3483,3.9997,7
5678,npp,287,3795,11.9064111709595,15.3193740844727,44.2662734985352,3670176,284,3055,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-08-20 23:25:31.509758,-76.86293794154588,65.39613533312948,53.60026541173746,3.800391184242651e-32,18.0,65.54,3.0,65.56,0.6041,1.1502,6.5978,0.4317,4.082,5.1405,7
5894,npp,1058,3359,11.0339212417603,15.3183116912842,44.2645721435547,3670176,1060,2708,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.36423535121618,56.256645370755884,47.40215563438256,1.0715760958446276e-07,16.0,56.38,2.1127631471468895,56.38,0.5683,0.9397,7.3819,0.5285,5.2743,5.831,7
6497,npp,1649,3357,15.7475576400757,15.3209524154663,44.2655982971191,3670176,1652,2706,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.37129566117348,56.210232184867884,47.366865313830885,1.4611957347888382e-05,16.0,56.33,2.1127631471468895,56.38,0.5683,0.9397,7.3819,0.5285,7.5054,8.3219,7
6569,npp,243,2024,0.954194128513336,15.3215913772583,44.2697372436523,3670176,243,1591,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-13 22:35:18.298224,115.47711077270667,0.5772415132925924,0.5109704992806889,3.677178894183913e-21,10.0,-0.64,1.0,-0.48,0.2979,0.4966,5.0303,1.0,0.9542,0.9542,7
6605,npp,2574,1356,6.29957342147827,15.3182334899902,44.2690773010254,3670176,2573,1023,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-14 22:16:26.211119,97.2494721402843,35.45489599740973,30.894521349558353,8.834285247680714e-28,7.0,-35.55,1.2937979144666532,-35.34,0.4183,0.6368,6.1873,0.7799,4.8735,4.9127,7
6641,npp,1834,684,8.32114124298096,15.3177738189697,44.2629623413086,3670176,1833,466,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-15 21:57:34.121920,96.52098738251101,57.02373667400152,47.94985418530689,3.4764772071941966e-33,4.0,-57.14,2.1127631471468895,-57.04,0.6139,0.9332,6.3206,0.5321,3.9934,4.4281,7
6677,npp,1080,25,6.19525575637817,15.319411277771,44.2689208984375,3670176,1080,8,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-16 21:38:40.251294,95.4491765290574,69.72908106196148,56.132549565681195,6.648045432452335e-34,1.0,-69.84,3.5496478698597698,-69.8,0.6723,1.3315,2.8463,0.373,1.8668,2.3106,7
6704,npp,13,3573,15.1380214691162,15.3234348297119,44.2675704956055,3670176,11,2899,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-16 23:19:06.634680,-77.32648106461862,61.13053906352193,50.82456347801334,2.340123538445083e-31,17.0,61.26,2.5331140255951103,61.3,0.4873,0.941,9.7326,0.5277,6.1011,7.9884,7
6740,npp,2396,2911,9.83641242980957,15.3189535140991,44.2652626037598,3670176,2395,2348,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.37186143902285,43.032771755065724,37.16304744576289,8.124086727635795e-33,14.0,43.14,1.4867838833500562,43.31,0.3513,0.6968,2.9587,0.7127,6.6438,7.0105,7
6767,npp,1690,2245,8.089694499969479,15.320782661438,44.2680015563965,3670176,1690,1802,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-18 22:41:31.343288,-79.34386571256312,12.158638164964495,10.744966489049103,2.820929773154744e-32,11.0,12.19,1.015504800579495,12.47,0.2481,0.4297,5.2322,1.1556,8.0396,9.3483,7
6794,npp,969,1578,11.3911361694336,15.3219518661499,44.2688102722168,3670176,969,1185,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-19 22:22:41.033957,98.17036894564903,25.26748225969048,22.199482364456397,1.4742583574242907e-29,8.0,-25.35,1.1367971201176101,-24.95,0.3335,0.6102,4.6874,0.8138,9.9802,9.2697,7
6839,npp,233,905,16.3996353149414,15.3224906921387,44.2665214538574,3670176,233,675,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-20 22:03:48.945501,96.5850181679599,51.18009290546033,43.602108148802046,1.265795159946128e-24,5.0,-51.27,1.847645286154319,-51.04,0.4691,1.2237,8.0672,0.4058,8.7102,6.655,7
6929,npp,778,3133,13.554253578186,15.3187522888184,44.2681350708008,3670176,777,2506,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-22 23:06:32.928580,-78.12260482874119,50.17775400208762,42.83306567288896,1.0961209238351375e-19,15.0,50.3,1.7549928774784245,50.5,0.3673,0.8977,7.548,0.5532,7.7083,7.4981,7
6974,npp,60,2464,11.0210332870483,15.3236570358276,44.2694816589355,3670176,60,1995,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-23 22:47:44.400877,-79.09361396223629,23.968126188179973,21.074886534736756,4.694183144486922e-12,12.0,24.04,1.1367971201176101,24.43,0.2843,0.5556,4.9281,0.8938,9.7027,9.8504,7
7010,npp,2416,1797,10.09617233276367,15.3190755844116,44.2640914916992,3670176,2416,1376,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-09-24 22:28:54.096589,96.7480300465304,13.618549477735291,12.029698854759216,0.00038782101919409515,9.0,-13.67,1.015504800579495,-13.1,0.2928,0.5805,6.0273,0.8554,9.8669,8.6362,7
7676,npp,2966,1793,7.36039066314697,15.3233108520508,44.2685966491699,3670176,2966,1372,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-10-10 22:28:44.957959,100.48627422438277,13.870136416067496,12.250076228639678,2.3545300008169232e-07,9.0,-13.89,1.015504800579495,-13.1,0.2928,0.5805,6.0273,0.8554,7.1729,6.2961,7
7721,npp,2247,1124,8.60746002197266,15.3230562210083,44.2652854919434,3670176,2248,827,196611,3866787,2154,yem_sanaa_39_48,15.32083333,44.26666667,39,48,yem_sanaa,2012-10-11 22:09:54.666850,97.09962756481004,44.284304968215665,38.170748057649746,2.1009554288371687e-15,6.0,-44.37,1.5732132722552272,-43.915,0.4216,0.7612,5.3392,0.6524,5.484,5.6153,7
