lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.908,0.926,0.84
2,0.875,0.885,0.611
3,0.842,0.852,0.398
4,0.819,0.826,0.241
5,0.806,0.804,0.114
6,0.79,0.787,-0.001
7,0.779,0.774,-0.094
8,0.77,0.764,-0.156
9,0.763,0.757,-0.195
10,0.756,0.751,-0.22
11,0.75,0.748,-0.235
12,0.746,0.745,-0.244
13,0.744,0.743,-0.248
14,0.743,0.742,-0.25
15,0.739,0.741,-0.254
16,0.739,0.74,-0.254
17,0.734,0.739,-0.253
18,0.732,0.737,-0.246
19,0.729,0.735,-0.232
20,0.724,0.732,-0.213
21,0.728,0.729,-0.18
22,0.733,0.726,-0.127
23,0.729,0.722,-0.058
24,0.722,0.717,0.047
25,0.716,0.712,0.183
26,0.707,0.706,0.36
27,0.697,0.7,0.526
28,0.692,0.695,0.632
29,0.677,0.69,0.686
30,0.678,0.685,0.695
31,0.675,0.681,0.647
32,0.682,0.676,0.531
33,0.671,0.671,0.351
34,0.665,0.666,0.179
35,0.659,0.662,0.041
36,0.653,0.658,-0.056
37,0.646,0.654,-0.13
38,0.642,0.65,-0.181
39,0.643,0.646,-0.214
40,0.639,0.642,-0.233
41,0.637,0.638,-0.247
42,0.638,0.634,-0.257
43,0.635,0.63,-0.259
44,0.632,0.626,-0.258
45,0.629,0.623,-0.255
46,0.624,0.619,-0.255
47,0.623,0.616,-0.252
48,0.62,0.613,-0.244
49,0.617,0.609,-0.229
50,0.609,0.605,-0.209
51,0.601,0.602,-0.172
52,0.589,0.598,-0.109
53,0.589,0.595,-0.019
54,0.586,0.592,0.092
55,0.584,0.589,0.216
56,0.586,0.587,0.375
57,0.579,0.584,0.573
58,0.57,0.581,0.759
59,0.568,0.578,0.827
60,0.572,0.575,0.718
61,0.572,0.572,0.537
62,0.576,0.57,0.37
63,0.567,0.567,0.233
64,0.578,0.564,0.111
65,0.568,0.562,-0.001
66,0.562,0.559,-0.091
67,0.565,0.557,-0.152
68,0.563,0.555,-0.192
69,0.559,0.552,-0.218
70,0.552,0.551,-0.237
71,0.548,0.549,-0.247
72,0.543,0.547,-0.251
73,0.541,0.545,-0.254
74,0.538,0.544,-0.257
75,0.536,0.542,-0.254
76,0.533,0.54,-0.254
77,0.533,0.539,-0.245
78,0.533,0.537,-0.234
79,0.533,0.536,-0.216
80,0.534,0.535,-0.185
81,0.531,0.534,-0.138
82,0.531,0.533,-0.07
83,0.53,0.531,0.031
84,0.534,0.531,0.166
85,0.531,0.53,0.326
86,0.54,0.529,0.47
87,0.539,0.528,0.576
88,0.535,0.527,0.654
89,0.531,0.525,0.69
90,0.526,0.523,0.65
91,0.522,0.521,0.521
92,0.52,0.52,0.341
93,0.516,0.518,0.171
94,0.512,0.516,0.045
95,0.51,0.514,-0.045
96,0.513,0.512,-0.118
97,0.505,0.51,-0.173
98,0.502,0.508,-0.209
99,0.503,0.506,-0.228
100,0.5,0.504,-0.242
101,0.501,0.502,-0.247
102,0.497,0.5,-0.252
103,0.496,0.499,-0.25
104,0.493,0.497,-0.248
105,0.493,0.496,-0.247
106,0.492,0.494,-0.246
107,0.494,0.492,-0.238
108,0.491,0.491,-0.225
109,0.494,0.489,-0.203
110,0.494,0.487,-0.169
111,0.495,0.486,-0.11
112,0.497,0.483,-0.025
113,0.487,0.48,0.077
114,0.478,0.478,0.204
115,0.473,0.475,0.369
116,0.469,0.472,0.561
117,0.469,0.469,0.724
118,0.465,0.466,0.761
119,0.461,0.464,0.667
120,0.458,0.461,0.519
121,0.456,0.459,0.381
122,0.454,0.456,0.254
123,0.454,0.455,0.127
124,0.452,0.453,0.011
125,0.446,0.452,-0.08
126,0.443,0.451,-0.141
127,0.447,0.45,-0.183
128,0.448,0.45,-0.211
129,0.447,0.45,-0.229
130,0.447,0.449,-0.24
131,0.447,0.449,-0.245
132,0.45,0.449,-0.252
133,0.452,0.448,-0.251
134,0.454,0.448,-0.252
135,0.455,0.447,-0.248
136,0.453,0.447,-0.24
137,0.454,0.446,-0.234
138,0.446,0.444,-0.217
139,0.447,0.443,-0.184
140,0.441,0.441,-0.14
141,0.443,0.439,-0.069
142,0.438,0.437,0.031
143,0.438,0.435,0.162
144,0.435,0.433,0.306
145,0.425,0.431,0.432
146,0.423,0.429,0.54
147,0.419,0.426,0.639
148,0.419,0.424,0.694
149,0.418,0.422,0.658
150,0.417,0.42,0.518
151,0.416,0.419,0.338
152,0.416,0.418,0.179
153,0.42,0.418,0.056
154,0.422,0.417,-0.039
155,0.424,0.417,-0.112
156,0.419,0.417,-0.169
157,0.418,0.418,-0.203
158,0.417,0.419,-0.224
159,0.417,0.42,-0.239
160,0.419,0.422,-0.245
161,0.421,0.423,-0.247
162,0.424,0.424,-0.247
163,0.425,0.425,-0.245
164,0.427,0.427,-0.247
165,0.429,0.428,-0.243
166,0.431,0.429,-0.238
167,0.431,0.43,-0.222
168,0.43,0.431,-0.198
169,0.433,0.432,-0.162
170,0.436,0.431,-0.1
171,0.433,0.431,-0.014
172,0.429,0.431,0.083
173,0.428,0.43,0.204
174,0.428,0.429,0.364
175,0.433,0.428,0.546
176,0.439,0.428,0.692
177,0.429,0.427,0.718
178,0.426,0.426,0.64
179,0.425,0.425,0.512
180,0.427,0.424,0.39
181,0.42,0.423,0.266
182,0.419,0.423,0.139
183,0.421,0.423,0.021
184,0.419,0.422,-0.071
185,0.422,0.422,-0.136
186,0.419,0.422,-0.181
187,0.416,0.423,-0.209
188,0.415,0.423,-0.226
189,0.417,0.424,-0.235
190,0.422,0.425,-0.241
191,0.427,0.426,-0.244
192,0.43,0.428,-0.244
193,0.433,0.429,-0.247
194,0.435,0.431,-0.243
195,0.436,0.432,-0.234
196,0.44,0.433,-0.225
197,0.437,0.435,-0.207
198,0.441,0.436,-0.179
199,0.439,0.437,-0.135
200,0.434,0.438,-0.069
201,0.44,0.439,0.025
202,0.438,0.439,0.146
203,0.436,0.439,0.276
204,0.433,0.438,0.398
205,0.433,0.438,0.514
206,0.433,0.437,0.631
207,0.437,0.435,0.695
208,0.447,0.434,0.655
209,0.437,0.432,0.508
210,0.435,0.431,0.335
211,0.43,0.429,0.182
212,0.422,0.426,0.063
213,0.421,0.424,-0.032
214,0.419,0.422,-0.108
215,0.422,0.421,-0.164
216,0.419,0.419,-0.199
217,0.417,0.417,-0.222
218,0.415,0.415,-0.236
219,0.413,0.414,-0.241
220,0.409,0.413,-0.243
221,0.409,0.411,-0.241
222,0.409,0.41,-0.242
223,0.409,0.409,-0.242
224,0.411,0.408,-0.241
225,0.408,0.407,-0.236
226,0.406,0.406,-0.224
227,0.403,0.405,-0.203
228,0.401,0.404,-0.166
229,0.405,0.403,-0.109
230,0.401,0.403,-0.031
231,0.403,0.402,0.06
232,0.401,0.401,0.18
233,0.404,0.4,0.338
234,0.401,0.399,0.516
235,0.4,0.398,0.647
236,0.403,0.396,0.676
237,0.397,0.395,0.614
238,0.396,0.394,0.519
239,0.393,0.393,0.414
240,0.399,0.392,0.289
241,0.39,0.391,0.149
242,0.385,0.39,0.023
243,0.382,0.389,-0.069
244,0.385,0.388,-0.134
245,0.381,0.388,-0.178
246,0.383,0.388,-0.205
247,0.383,0.388,-0.223
248,0.385,0.388,-0.232
249,0.388,0.387,-0.239
250,0.388,0.387,-0.243
251,0.387,0.387,-0.245
252,0.388,0.387,-0.246
253,0.388,0.386,-0.241
254,0.388,0.386,-0.236
255,0.389,0.386,-0.224
256,0.392,0.386,-0.204
257,0.389,0.385,-0.177
258,0.392,0.385,-0.139
259,0.388,0.385,-0.08
260,0.387,0.385,0.008
261,0.384,0.384,0.121
262,0.384,0.384,0.242
263,0.384,0.384,0.362
264,0.384,0.383,0.494
265,0.382,0.383,0.633
266,0.38,0.382,0.72
267,0.375,0.382,0.674
268,0.372,0.382,0.515
269,0.376,0.382,0.333
270,0.378,0.382,0.185
271,0.383,0.383,0.068
272,0.39,0.384,-0.027
273,0.384,0.385,-0.109
274,0.386,0.386,-0.166
275,0.391,0.387,-0.199
276,0.391,0.388,-0.219
277,0.393,0.39,-0.231
278,0.393,0.391,-0.235
279,0.396,0.393,-0.237
280,0.395,0.395,-0.237
281,0.395,0.397,-0.242
282,0.396,0.398,-0.245
283,0.4,0.4,-0.242
284,0.402,0.402,-0.238
285,0.401,0.403,-0.225
286,0.404,0.405,-0.207
287,0.41,0.406,-0.173
288,0.416,0.407,-0.122
289,0.409,0.409,-0.057
290,0.407,0.41,0.031
291,0.404,0.411,0.155
292,0.404,0.411,0.316
293,0.409,0.412,0.489
294,0.41,0.413,0.607
295,0.412,0.414,0.638
296,0.416,0.415,0.596
297,0.428,0.415,0.524
298,0.423,0.415,0.424
299,0.418,0.415,0.29
300,0.413,0.416,0.141
301,0.411,0.415,0.016
302,0.416,0.415,-0.074
303,0.417,0.415,-0.139
304,0.42,0.415,-0.179
305,0.418,0.415,-0.206
306,0.416,0.416,-0.222
307,0.413,0.416,-0.232
308,0.415,0.416,-0.243
309,0.413,0.416,-0.247
310,0.412,0.416,-0.247
311,0.413,0.417,-0.243
312,0.412,0.417,-0.24
313,0.413,0.416,-0.235
314,0.412,0.416,-0.228
315,0.414,0.415,-0.213
316,0.415,0.415,-0.19
317,0.417,0.414,-0.152
318,0.421,0.414,-0.091
319,0.42,0.414,-0.006
320,0.427,0.414,0.098
321,0.417,0.414,0.209
322,0.418,0.415,0.33
323,0.417,0.415,0.483
324,0.414,0.415,0.649
325,0.416,0.415,0.749
326,0.411,0.415,0.684
327,0.408,0.416,0.508
328,0.408,0.416,0.327
329,0.407,0.416,0.183
330,0.411,0.417,0.073
331,0.415,0.417,-0.029
332,0.416,0.417,-0.112
333,0.417,0.418,-0.168
334,0.419,0.418,-0.201
335,0.421,0.418,-0.219
336,0.426,0.419,-0.229
337,0.426,0.419,-0.234
338,0.427,0.42,-0.234
339,0.426,0.421,-0.233
340,0.425,0.422,-0.235
341,0.424,0.423,-0.236
342,0.423,0.424,-0.233
343,0.422,0.424,-0.226
344,0.423,0.425,-0.214
345,0.42,0.425,-0.198
346,0.421,0.426,-0.169
347,0.42,0.426,-0.124
348,0.421,0.426,-0.063
349,0.424,0.425,0.028
350,0.426,0.425,0.156
351,0.426,0.424,0.32
352,0.43,0.424,0.488
353,0.425,0.423,0.594
354,0.421,0.423,0.631
355,0.424,0.423,0.615
356,0.422,0.422,0.555
357,0.423,0.421,0.451
358,0.42,0.42,0.301
359,0.421,0.419,0.141
360,0.417,0.417,0.018
361,0.416,0.416,-0.073
362,0.412,0.414,-0.131
363,0.412,0.411,-0.171
364,0.411,0.409,-0.199
365,0.41,0.407,-0.218
366,0.405,0.404,-0.228
367,0.402,0.402,-0.234
368,0.402,0.399,-0.237
369,0.397,0.397,-0.237
370,0.395,0.394,-0.235
371,0.393,0.392,-0.233
372,0.389,0.39,-0.231
373,0.386,0.388,-0.223
374,0.383,0.386,-0.209
375,0.378,0.384,-0.188
376,0.376,0.382,-0.153
377,0.372,0.38,-0.097
378,0.372,0.379,-0.015
379,0.377,0.377,0.083
380,0.378,0.375,0.194
381,0.378,0.374,0.329
382,0.378,0.372,0.506
383,0.375,0.371,0.684
384,0.374,0.369,0.77
385,0.367,0.367,0.67
386,0.37,0.366,0.483
387,0.365,0.364,0.309
388,0.36,0.363,0.174
389,0.359,0.361,0.063
390,0.357,0.359,-0.035
391,0.36,0.357,-0.113
392,0.357,0.355,-0.165
393,0.355,0.353,-0.197
394,0.35,0.351,-0.217
395,0.348,0.349,-0.229
396,0.344,0.347,-0.237
397,0.342,0.345,-0.24
398,0.342,0.343,-0.241
399,0.342,0.341,-0.243
400,0.342,0.338,-0.245
