gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2274,1815,0.436942100524902,15.2272243499756,44.2154502868652,3670144,2274,1393,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-01 22:30:23.639164,98.8973098158259,12.594933819761765,11.128968457563605,0.0037923350741712355,9.0,-12.65,1.015504800579495,-13.41,0.2394,0.5412,1.645,0.9875,0.4318,0.4315,0.3541715569848628,7
62,npp,1546,1146,0.901767015457153,15.225962638855,44.2173805236816,3670144,1546,844,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-02 22:11:31.511366,97.12669147261752,43.513752162496885,37.55038150281267,0.021682665607242392,6.0,-43.63,1.4867838833500562,-44.1,0.282,0.7047,2.4194,0.7585,0.6671,0.684,0.24187483462485565,7
98,npp,804,479,1.90164828300476,15.2253427505493,44.2153930664062,3670144,806,286,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-03 21:52:39.383484,96.33214056181784,61.63878633064528,51.160941944598555,0.05257888379060958,3.0,-61.76,2.5331140255951103,-62.08,0.408,1.2002,3.0395,0.4453,0.8114,0.8469,-0.22522130243797323,7
116,npp,2755,4027,2.30162644386292,15.2231140136719,44.2187423706055,3670144,2758,3180,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.83003678338493,69.22356577512575,55.85981824865365,0.016171117068590948,19.0,69.36,3.5496478698597698,69.1,0.6029,1.2139,3.015,0.4403,0.8409,1.0135,0.6837592781828687,7
233,npp,677,2038,5.21796226501465,15.227165222168,44.2146759033203,3670144,677,1605,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-06 22:36:38.284866,-90.90120089195015,0.26474003157733794,0.2343476827727273,0.21383095380874775,10.0,0.34,1.0,-0.64,0.2331,0.5345,1.8508,1.0,5.218,5.218,0.8578328726040301,7
269,npp,3010,1371,4.06482100486755,15.2232322692871,44.2166938781738,3670144,3011,1033,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-07 22:17:47.942980,97.7866880254947,34.814331012816496,30.355898263984304,0.1420879200610281,7.0,-34.92,1.2937979144666532,-35.51,0.2397,0.6504,2.2837,0.8218,3.1736,3.3405,0.44322499273294413,7
350,npp,1519,38,2.20983219146729,15.2253561019897,44.2163467407227,3670144,1525,15,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-09 21:40:00.136907,95.31444576576253,69.52270554609758,56.021215856777026,0.04945970472155651,1.0,-69.64,3.5496478698597698,-69.87,0.6072,1.3266,2.4328,0.4029,0.7833,0.8904,-0.11811899510546764,7
404,npp,2836,2928,1.22636187076569,15.2240352630615,44.2163429260254,3670144,2837,2361,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-10 23:01:41.501979,-79.08965070568095,43.643218822592914,37.65874864416375,0.037787003423501296,14.0,43.74,1.5732132722552272,43.22,0.2378,0.6219,2.0363,0.8595,0.9187,1.0541,0.2835957898503787,7
539,npp,2986,258,0.98588639497757,15.2280559539795,44.2149620056152,3670176,2986,133,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-14 21:46:16.523046,95.7110718587161,65.88716229419475,53.89586508733382,8.61613052461107e-11,2.0,-66.0,3.0,-66.245,0.4914,1.2743,2.5179,0.4194,0.4384,0.4135,0.4135,7
557,npp,1893,3809,1.64716422557831,15.2223691940308,44.2162284851074,3670144,1894,3063,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.33545657633384,65.64941565959059,53.75605919244813,0.0010806633793270137,18.0,65.79,3.0,65.49,0.4197,1.06,2.5839,0.5043,0.7302,0.8306,0.8085644955120173,7
593,npp,1210,3151,0.53608500957489,15.2226142883301,44.213794708252,3670176,1209,2518,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.43773276433305,50.7045304522701,43.24212877271527,1.017877601580781e-06,15.0,50.82,1.847645286154319,50.39,0.2682,0.6,2.2198,0.8908,0.4999,0.4776,0.4776,7
629,npp,510,2482,0.11557719483971596,15.2234916687012,44.2197647094727,3670176,509,2009,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.41830089772733,24.86752294100521,21.855053736445726,2.6619887820816475e-13,12.0,24.92,1.1367971201176101,24.23,0.2288,0.6347,1.3783,0.8421,0.0779,0.0973,0.0973,7
665,npp,2867,1815,0.4661905169487,15.2266407012939,44.2153472900391,3670176,2867,1393,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-17 22:30:17.191007,99.5727722661716,12.572433677939285,11.109713308703144,1.8020824494731557e-19,9.0,-12.65,1.015504800579495,-13.41,0.2394,0.5412,1.645,0.9875,0.4606,0.4604,0.4604,7
710,npp,2137,1146,0.248567335307598,15.2268991470337,44.2194404602051,3670176,2137,843,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-18 22:11:25.064808,97.39932119617453,43.497174039331185,37.53899444450623,1.2515164786405561e-24,6.0,-43.63,1.4867838833500562,-44.1,0.282,0.7047,2.4194,0.7585,0.2277,0.1885,0.1885,7
764,npp,271,4027,0.831178188323975,15.2278251647949,44.2188301086426,3670176,277,3181,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.51839084466452,69.21763614728123,55.85996239208672,1.3196551379452097e-21,19.0,69.36,3.5496478698597698,69.1,0.6029,1.2139,3.015,0.4403,0.4267,0.366,0.366,7
872,npp,1245,2037,0.447042852640152,15.2223720550537,44.2130393981934,3670176,1245,1604,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-22 22:36:30.055781,-18.965092978035866,0.4699087182232355,0.41597943023955586,4.1672101377645993e-29,10.0,0.3,1.0,-0.64,0.2331,0.5345,1.8508,1.0,0.447,0.447,0.447,7
908,npp,519,1370,0.609877586364746,15.227520942688,44.2198066711426,3670176,520,1032,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-23 22:17:39.715789,97.44244880627714,34.8573292858729,30.393458131019518,8.09890143336067e-28,7.0,-34.96,1.2937979144666532,-35.51,0.2397,0.6504,2.2837,0.8218,0.5032,0.5012,0.5012,7
944,npp,2851,698,1.20432817935944,15.2273416519165,44.2200508117676,3670176,2853,479,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-24 21:58:47.599202,96.68028794090121,56.66991892055603,47.69791117437204,4.249855872847867e-25,4.0,-56.79,2.1127631471468895,-57.14,0.3495,0.9345,2.095,0.5719,0.6622,0.6888,0.6888,7
1070,npp,2689,2260,0.473111927509308,15.2241849899292,44.2156982421875,3670176,2689,1816,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.8042821607453,13.003244787522052,11.489084743059603,1.5248219710818287e-18,11.0,13.04,1.015504800579495,12.3,0.2061,0.5137,1.3554,1.0405,0.4945,0.4923,0.4923,7
1142,npp,1231,919,1.24738001823425,15.2225980758667,44.2190742492676,3670176,1229,683,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49935895338976,50.75955166164255,43.28197692832797,3.7826501253286632e-06,5.0,-50.87,1.847645286154319,-51.19,0.2983,0.8237,2.2065,0.6489,0.7638,0.8094,0.8094,7
1178,npp,480,256,1.62417495250702,15.2242650985718,44.2189559936523,3670144,485,132,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-30 21:46:06.614703,95.50676261397358,65.92014136125212,53.91730021926005,0.003956801113522504,2.0,-66.04,3.0,-66.245,0.4914,1.2743,2.5179,0.4194,0.6511,0.6812,0.6005179760108296,7
1196,npp,2458,3807,0.5911702811717989,15.2266330718994,44.216625213623,3670176,2457,3062,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.16956200129916,65.61233183386332,53.734628878890504,4.0083621099471747e-10,18.0,65.75,3.0,65.49,0.4197,1.06,2.5839,0.5043,0.3782,0.2981,0.2981,7
1232,npp,1773,3149,0.521207243204117,15.2241716384888,44.2159118652344,3670144,1772,2517,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.20834115409689,50.64713270021594,43.19845375573297,0.0007917728469449485,15.0,50.76,1.847645286154319,50.39,0.2682,0.6,2.2198,0.8908,0.4918,0.4643,0.4643,7
1268,npp,1071,2479,0.973448216915131,15.2245054244995,44.2154808044434,3670144,1070,2007,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.14999619184451,24.72134291660523,21.728813218628275,0.015437198439474347,12.0,24.78,1.1367971201176101,24.23,0.2288,0.6347,1.3783,0.8421,0.8325,0.8198,0.5050244075238706,7
1295,npp,338,1813,1.55866670608521,15.2242050170898,44.2172966003418,3670144,338,1390,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-03 22:30:07.345887,99.57842023222678,12.692169791640175,11.215137673867957,0.048873448450195624,9.0,-12.76,1.015504800579495,-13.41,0.2394,0.5412,1.645,0.9875,1.5364,1.5393,0.5427351924295312,7
1331,npp,2678,1143,3.2060878276825,15.2228603363037,44.216178894043,3670144,2678,841,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-04 22:11:15.240044,97.48970111567245,43.60357054057696,37.62523318066718,0.10452033417026628,6.0,-43.73,1.5732132722552272,-44.1,0.282,0.7047,2.4194,0.7585,2.1245,2.4319,0.30065512138788764,7
1367,npp,1931,475,5.35016107559204,15.2256011962891,44.2146339416504,3670144,1930,283,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-05 21:52:21.357786,96.08658714469108,61.72079903982041,51.21861955775309,0.2099691690783988,3.0,-61.84,2.5331140255951103,-62.08,0.408,1.2002,3.0395,0.4453,2.1728,2.3826,-1.8988225558808134,7
1385,npp,810,4025,7.19589519500732,15.2229976654053,44.2182579040527,3670144,809,3180,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.64166257845162,69.1789584476873,55.83873379171992,0.1552013741262374,19.0,69.33,3.5496478698597698,69.1,0.6029,1.2139,3.015,0.4403,2.2197,3.1685,0.0038322213716837084,7
1430,npp,130,3369,3.54701280593872,15.2269382476807,44.2163162231445,3670144,133,2718,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.28063236053947,56.502912745323265,47.57989818467227,0.1377127616440026,16.0,56.63,2.1127631471468895,56.31,0.3033,0.6726,2.4147,0.7947,1.895,2.8188,0.0107376233987857,7
1466,npp,2505,2701,4.88918733596802,15.2225770950317,44.2192192077637,3670144,2505,2170,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.86335319020564,34.936406745577955,30.46022172514339,0.09965219382699521,13.0,35.03,1.2937979144666532,34.52,0.2414,0.5574,1.6146,0.959,3.8826,4.6886,2.6566200085251603,7
1538,npp,1064,1366,1.50773811340332,15.2280855178833,44.214900970459,3670144,1064,1030,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-09 22:17:28.217870,97.73438001324146,35.01775775881164,30.528051317993118,0.039468012370271366,7.0,-35.13,1.2937979144666532,-35.51,0.2397,0.6504,2.2837,0.8218,1.1972,1.2391,0.4343188069346082,7
1574,npp,306,695,2.00978899002075,15.2268962860107,44.2199172973633,3670144,309,476,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-10 21:58:36.111951,96.93075549084104,56.74781489639982,47.75378588804536,0.01836551387889317,4.0,-56.87,2.1127631471468895,-57.14,0.3495,0.9345,2.095,0.5719,1.0434,1.1495,0.7750139470401196,7
1610,npp,2622,33,1.41486704349518,15.222017288208,44.2156181335449,3670144,2619,12,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-11 21:39:40.444106,95.27230209163832,69.60158244964033,56.06654213074737,0.004843362987607795,1.0,-69.72,3.5496478698597698,-69.87,0.6072,1.3266,2.4328,0.4029,0.5594,0.5701,0.4713403409868253,7
1628,npp,1555,3586,1.8113169670105,15.2226839065552,44.2180976867676,3670144,1557,2909,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.75885242855198,61.39918040174272,51.00918989070993,0.017865772203448857,17.0,61.53,2.5331140255951103,61.27,0.2726,0.7797,1.8113,0.6855,0.9418,1.2417,0.8774040396653948,7
1664,npp,862,2922,0.762704133987427,15.2263412475586,44.2155609130859,3670144,861,2357,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.69114628856082,43.45001551489826,37.503023225527315,0.007085413801357575,14.0,43.54,1.5732132722552272,43.22,0.2378,0.6219,2.0363,0.8595,0.624,0.6555,0.5110233103982292,7
1709,npp,154,2256,0.921820163726807,15.2228908538818,44.2189292907715,3670144,154,1812,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-13 22:42:31.509770,-78.97017251796633,12.794409548792382,11.305249516518428,0.001222536697653571,11.0,12.81,1.015504800579495,12.3,0.2061,0.5137,1.3554,1.0405,0.9364,0.9592,0.9342715963886504,7
1745,npp,2502,1588,0.701695322990417,15.2279748916626,44.2155876159668,3670176,2503,1194,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-14 22:23:41.182478,98.50456947255078,24.75466099102074,21.756658254639273,9.1938317018743e-07,8.0,-24.85,1.1367971201176101,-25.25,0.2106,0.5448,1.8464,0.9811,0.6725,0.6885,0.6885,7
1781,npp,1764,915,0.79425311088562,15.2260265350342,44.2161865234375,3670176,1766,681,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-15 22:04:49.074916,97.27589450044067,50.859001167857336,43.35708184333151,3.5983018487420405e-13,5.0,-50.99,1.847645286154319,-51.19,0.2983,0.8237,2.2065,0.6489,0.5186,0.5154,0.5154,7
1817,npp,1012,253,1.67943835258484,15.2249946594238,44.2179565429688,3670176,1014,130,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-16 21:45:55.191482,96.00728817927646,65.97022806462255,53.94495910464496,5.407891843672523e-19,2.0,-66.09,3.0,-66.245,0.4914,1.2743,2.5179,0.4194,0.6695,0.7044,0.7044,7
1835,npp,2990,3802,0.984603881835938,15.2226305007935,44.2164077758789,3670176,2987,3059,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.07730683350587,65.5311382179465,53.68191447300559,1.2900843115871196e-08,18.0,65.66,3.0,65.49,0.4197,1.06,2.5839,0.5043,0.5094,0.4965,0.4965,7
1880,npp,2286,3144,0.530610203742981,15.2279663085938,44.2184104919434,3670176,2285,2513,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.27179854972287,50.515671191502676,43.095954478351985,5.239133717262598e-15,15.0,50.62,1.847645286154319,50.39,0.2682,0.6,2.2198,0.8908,0.4969,0.4727,0.4727,7
1916,npp,1583,2474,0.1184178558178246,15.2234163284302,44.2139053344727,3670176,1582,2004,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.37116756238314,24.47963184376958,21.518648135312404,8.356070628105793e-21,12.0,24.53,1.1367971201176101,24.23,0.2288,0.6347,1.3783,0.8421,0.0804,0.0997,0.0997,7
1943,npp,864,1807,0.5359446108341219,15.2225694656372,44.2144317626953,3670176,864,1385,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-19 22:29:52.383383,96.02131758740742,13.050076923883573,11.529891682002503,1.0344842722446399e-25,9.0,-13.1,1.015504800579495,-13.41,0.2394,0.5412,1.645,0.9875,0.5293,0.5293,0.5293,7
1988,npp,130,1139,0.35730223357677504,15.222972869873,44.2189521789551,3670176,131,838,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-20 22:11:02.055194,97.85067862705891,43.742246499904866,37.73599293763685,1.6377130917980488e-31,6.0,-43.87,1.5732132722552272,-44.1,0.282,0.7047,2.4194,0.7585,0.3137,0.271,0.271,7
2024,npp,2453,471,1.327352643013,15.2282180786133,44.2154502868652,3670176,2455,279,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-21 21:52:08.170445,96.37559173832135,61.8064320494979,51.274300036377525,2.2998806472198742e-29,3.0,-61.93,2.5331140255951103,-62.08,0.408,1.2002,3.0395,0.4453,0.5847,0.5911,0.5911,7
2042,npp,1333,4019,0.687536358833313,15.2217712402344,44.2157554626465,3670176,1335,3177,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.8562096317145,69.10144246611674,55.79355896560594,8.63611759437622e-27,19.0,69.24,3.5496478698597698,69.1,0.6029,1.2139,3.015,0.4403,0.3862,0.3027,0.3027,7
2168,npp,2293,2029,1.015480279922485,15.2229509353638,44.2170028686523,3670176,2293,1596,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-24 22:36:05.329909,113.63460597301456,0.26069994575170713,0.23076639107503968,2.9771730312983435e-26,10.0,-0.39,1.0,-0.64,0.2331,0.5345,1.8508,1.0,1.0155,1.0155,1.0155,7
2204,npp,1563,1361,0.610597610473633,15.2275190353394,44.2176475524902,3670176,1563,1026,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-25 22:17:13.200543,97.51680360397016,35.23421687260431,30.708438498305828,4.853637282261271e-23,7.0,-35.34,1.2937979144666532,-35.51,0.2397,0.6504,2.2837,0.8218,0.5037,0.5018,0.5018,7
2240,npp,819,690,0.934544444084167,15.2263422012329,44.2197074890137,3670176,821,471,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-26 21:58:21.093799,96.86397968872252,56.871648839851154,47.83862993635598,2.6790487611798953e-18,4.0,-56.99,2.1127631471468895,-57.14,0.3495,0.9345,2.095,0.5719,0.5345,0.5345,0.5345,7
2285,npp,61,29,0.5093228220939641,15.2216081619263,44.2179641723633,3670176,58,10,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-27 21:39:25.433147,95.28799140888248,69.66909934356786,56.09753579469053,2.8588445696764673e-12,1.0,-69.78,3.5496478698597698,-69.87,0.6072,1.3266,2.4328,0.4029,0.3043,0.2052,0.2052,7
2303,npp,2066,3579,0.905438184738159,15.2256746292114,44.2151679992676,3670176,2069,2904,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.79882886485849,61.25599949614233,50.90758359245284,1.0590734352540453e-21,17.0,61.38,2.5331140255951103,61.27,0.2726,0.7797,1.8113,0.6855,0.5841,0.6207,0.6207,7
2339,npp,1371,2916,0.383895695209503,15.2280149459839,44.2175216674805,3670176,1371,2352,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.9366988057222,43.237402132388105,37.32778553434943,2.5062314251840826e-16,14.0,43.33,1.4867838833500562,43.22,0.2378,0.6219,2.0363,0.8595,0.3744,0.33,0.33,7
2366,npp,661,2250,0.539994359016418,15.225944519043,44.2191963195801,3670176,661,1806,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.26964064791146,12.452712292337598,11.00366594486651,1.1861627624754596e-09,11.0,12.47,1.015504800579495,12.3,0.2061,0.5137,1.3554,1.0405,0.5604,0.5619,0.5619,7
2402,npp,3008,1581,0.881633758544922,15.2237854003906,44.213321685791,3670144,3007,1188,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-30 22:23:24.402928,96.9686511453899,25.114800040953583,22.066612424685413,0.0010594350855721738,8.0,-25.2,1.1367971201176101,-25.25,0.2106,0.5448,1.8464,0.9811,0.8308,0.865,0.8433973557081297,7
2447,npp,2251,909,1.97379946708679,15.2276487350464,44.2185249328613,3670144,2251,677,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-05-31 22:04:32.303091,96.79854751278727,51.04278016092335,43.49492604793694,0.015653814986991373,5.0,-51.16,1.847645286154319,-51.19,0.2983,0.8237,2.2065,0.6489,1.157,1.2808,0.9616074401348624,7
2537,npp,2787,3137,3.38818836212158,15.2240982055664,44.2166175842285,3670144,2789,2509,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.80745409203293,50.32183083636292,42.942389680295285,0.05178516773541632,15.0,50.42,1.847645286154319,50.39,0.2682,0.6,2.2198,0.8908,2.0435,3.0182,1.9622631394807373,7
2564,npp,2081,2468,7.56858110427856,15.2260026931763,44.217170715332,3670144,2082,1998,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-03 22:48:27.727409,-80.17211606616463,24.1751045179316,21.25322122721772,0.13540506235421879,12.0,24.23,1.1367971201176101,24.23,0.2288,0.6347,1.3783,0.8421,6.634,6.3738,3.61279327368705,7
2591,npp,1360,1800,10.7181663513184,15.2259340286255,44.214427947998,3670144,1360,1379,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-04 22:29:35.632987,95.52132824856602,13.455617372102283,11.885884743730264,0.17268928717604962,9.0,-13.5,1.015504800579495,-13.41,0.2394,0.5412,1.645,0.9875,10.556,10.5846,7.06334108127534,7
2627,npp,624,1131,9.45644474029541,15.2258968353271,44.2188949584961,3670144,627,833,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-05 22:10:43.539074,96.65433250266216,44.0285898286727,37.96446774432176,0.11576691826113028,6.0,-44.14,1.5732132722552272,-44.1,0.282,0.7047,2.4194,0.7585,6.0975,7.173,4.812429173132806,7
2663,npp,2946,466,5.49514245986938,15.2263135910034,44.2194595336914,3670144,2949,275,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-06 21:51:51.445226,96.38162404183034,61.9255283142684,51.34845551505892,0.07562187315552887,3.0,-62.03,2.5331140255951103,-62.08,0.408,1.2002,3.0395,0.4453,2.23,2.4472,0.905215551201475,7
2717,npp,1142,3355,2.79262113571167,15.2241134643555,44.2166061401367,3670144,1143,2704,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-07 23:13:25.733686,-77.97809344872239,56.16972099749215,47.33214859845527,0.061343275670359354,16.0,56.28,2.1127631471468895,56.31,0.3033,0.6726,2.4147,0.7947,1.5379,2.2193,0.9684664359131345,7
2753,npp,425,2687,2.18674826622009,15.2226896286011,44.2149391174316,3670144,425,2162,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.40018040740163,34.356315328552405,29.968288666832528,0.039424771067591916,13.0,34.43,1.2937979144666532,34.52,0.2414,0.5574,1.6146,0.959,1.7939,2.097,1.2931005282342163,7
2789,npp,2780,2021,1.43726146221161,15.225775718689,44.2174377441406,3670144,2780,1588,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-09 22:35:46.887986,58.756043851063644,1.0649526754346965,0.9426097489010572,0.021419161243857246,10.0,-0.8,1.0,-0.64,0.2331,0.5345,1.8508,1.0,1.4373,1.4373,1.0005478783432358,7
2861,npp,1302,682,1.114083826541901,15.2256460189819,44.2140998840332,3670144,1303,464,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-11 21:58:02.694873,96.53216270661996,57.08047453780085,47.98586373481985,0.001616240197546669,4.0,-57.19,2.1127631471468895,-57.14,0.3495,0.9345,2.095,0.5719,0.6195,0.6372,0.6042436985207393,7
2915,npp,2548,3570,1.29299402236938,15.2245197296143,44.2131195068359,3670144,2550,2897,196611,3866755,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.88248428886227,61.079573649972424,50.78458188660997,0.0031833706873565086,17.0,61.2,2.5331140255951103,61.27,0.2726,0.7797,1.8113,0.6855,0.7371,0.8864,0.8214887793460334,7
2951,npp,1851,2908,1.005236744880676,15.2263822555542,44.2192001342773,3670176,1851,2345,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.53362762985522,42.94158578896999,37.08516649871236,0.0003202992990041864,14.0,43.03,1.4867838833500562,43.22,0.2378,0.6219,2.0363,0.8595,0.7923,0.864,0.864,7
2978,npp,1139,2242,0.607581466436386,15.2251291275024,44.2200241088867,3670176,1139,1799,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.83970487919468,12.01800570348618,10.620125716800306,1.2833527945093522e-08,11.0,12.02,1.015504800579495,12.3,0.2061,0.5137,1.3554,1.0405,0.627,0.6322,0.6322,7
3005,npp,396,1574,0.456684291362762,15.2224750518799,44.2192649841309,3670176,395,1182,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-15 22:23:06.039581,97.83485686633671,25.440235253789314,22.346447317481406,6.969847000478248e-15,8.0,-25.55,1.1367971201176101,-25.25,0.2106,0.5448,1.8464,0.9811,0.457,0.4481,0.4481,7
3041,npp,2726,901,1.30830562114716,15.2217016220093,44.216739654541,3670176,2726,672,196611,3866787,3177,yem_sanaa_27_71,15.225,44.21666667,27,71,yem_sanaa,2012-06-16 22:04:13.948362,96.73945148735348,51.27380527373879,43.66863096225128,1.3795751958977078e-20,5.0,-51.38,1.847645286154319,-51.19,0.2983,0.8237,2.2065,0.6489,0.7968,0.849,0.849,7
