lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.733,0.759,0.817
2,0.571,0.687,0.642
3,0.515,0.63,0.502
4,0.536,0.585,0.402
5,0.565,0.551,0.318
6,0.562,0.527,0.237
7,0.541,0.509,0.17
8,0.518,0.499,0.121
9,0.523,0.493,0.094
10,0.524,0.491,0.078
11,0.534,0.492,0.072
12,0.528,0.496,0.063
13,0.517,0.501,0.056
14,0.507,0.507,0.051
15,0.513,0.513,0.051
16,0.526,0.52,0.056
17,0.509,0.526,0.048
18,0.495,0.531,0.046
19,0.502,0.535,0.058
20,0.51,0.539,0.075
21,0.54,0.541,0.109
22,0.524,0.542,0.137
23,0.505,0.542,0.177
24,0.521,0.541,0.248
25,0.558,0.54,0.347
26,0.598,0.531,0.467
27,0.593,0.527,0.585
28,0.522,0.527,0.661
29,0.413,0.528,0.677
30,0.432,0.528,0.687
31,0.52,0.526,0.654
32,0.611,0.526,0.59
33,0.594,0.527,0.463
34,0.541,0.528,0.338
35,0.502,0.524,0.244
36,0.489,0.518,0.173
37,0.51,0.513,0.135
38,0.515,0.51,0.103
39,0.51,0.509,0.08
40,0.502,0.508,0.065
41,0.496,0.507,0.051
42,0.507,0.505,0.05
43,0.514,0.504,0.053
44,0.512,0.504,0.053
45,0.493,0.504,0.045
46,0.496,0.505,0.047
47,0.504,0.504,0.048
48,0.511,0.504,0.056
49,0.494,0.506,0.059
50,0.488,0.507,0.074
51,0.491,0.507,0.104
52,0.508,0.504,0.154
53,0.521,0.5,0.215
54,0.499,0.499,0.283
55,0.473,0.501,0.363
56,0.462,0.505,0.457
57,0.515,0.505,0.587
58,0.588,0.503,0.711
59,0.614,0.501,0.769
60,0.527,0.499,0.689
61,0.431,0.496,0.557
62,0.43,0.493,0.454
63,0.468,0.489,0.366
64,0.486,0.488,0.282
65,0.491,0.489,0.211
66,0.488,0.49,0.157
67,0.474,0.49,0.114
68,0.482,0.487,0.087
69,0.492,0.484,0.071
70,0.492,0.482,0.059
71,0.482,0.481,0.046
72,0.464,0.48,0.034
73,0.472,0.478,0.039
74,0.489,0.476,0.044
75,0.479,0.476,0.04
76,0.476,0.477,0.039
77,0.473,0.478,0.043
78,0.474,0.479,0.05
79,0.493,0.478,0.073
80,0.5,0.479,0.096
81,0.487,0.48,0.122
82,0.458,0.484,0.157
83,0.481,0.485,0.229
84,0.509,0.483,0.323
85,0.515,0.478,0.425
86,0.483,0.475,0.521
87,0.43,0.475,0.599
88,0.386,0.474,0.639
89,0.435,0.473,0.663
90,0.511,0.472,0.636
91,0.541,0.473,0.551
92,0.517,0.473,0.43
93,0.463,0.472,0.31
94,0.445,0.468,0.229
95,0.463,0.463,0.173
96,0.474,0.46,0.128
97,0.463,0.459,0.089
98,0.445,0.46,0.059
99,0.438,0.46,0.045
100,0.449,0.459,0.04
101,0.464,0.458,0.038
102,0.471,0.458,0.039
103,0.465,0.459,0.038
104,0.45,0.459,0.031
105,0.458,0.459,0.035
106,0.455,0.458,0.032
107,0.461,0.457,0.038
108,0.459,0.459,0.05
109,0.456,0.459,0.065
110,0.444,0.459,0.083
111,0.462,0.457,0.131
112,0.468,0.456,0.191
113,0.448,0.457,0.254
114,0.42,0.461,0.328
115,0.442,0.464,0.433
116,0.504,0.465,0.565
117,0.546,0.463,0.673
118,0.515,0.462,0.696
119,0.441,0.462,0.63
120,0.39,0.46,0.532
121,0.405,0.456,0.447
122,0.45,0.453,0.365
123,0.475,0.452,0.284
124,0.478,0.453,0.214
125,0.462,0.454,0.155
126,0.438,0.452,0.104
127,0.441,0.448,0.076
128,0.469,0.445,0.068
129,0.454,0.442,0.049
130,0.439,0.441,0.036
131,0.43,0.439,0.028
132,0.425,0.437,0.027
133,0.433,0.435,0.029
134,0.43,0.434,0.024
135,0.435,0.433,0.026
136,0.427,0.433,0.027
137,0.424,0.432,0.032
138,0.425,0.431,0.045
139,0.438,0.431,0.07
140,0.427,0.433,0.096
141,0.426,0.435,0.143
142,0.441,0.435,0.21
143,0.464,0.432,0.298
144,0.473,0.429,0.4
145,0.421,0.428,0.48
146,0.365,0.43,0.549
147,0.371,0.431,0.614
148,0.428,0.431,0.645
149,0.484,0.431,0.614
150,0.491,0.431,0.52
151,0.452,0.432,0.399
152,0.41,0.43,0.291
153,0.402,0.426,0.216
154,0.417,0.422,0.16
155,0.429,0.42,0.114
156,0.423,0.42,0.078
157,0.416,0.421,0.054
158,0.413,0.421,0.039
159,0.416,0.42,0.029
160,0.432,0.42,0.03
161,0.418,0.419,0.021
162,0.414,0.419,0.021
163,0.416,0.419,0.021
164,0.411,0.418,0.018
165,0.413,0.418,0.019
166,0.405,0.418,0.019
167,0.41,0.419,0.032
168,0.413,0.418,0.05
169,0.418,0.416,0.076
170,0.418,0.413,0.115
171,0.433,0.412,0.18
172,0.406,0.413,0.236
173,0.388,0.415,0.307
174,0.423,0.415,0.413
175,0.465,0.413,0.534
176,0.492,0.41,0.634
177,0.422,0.408,0.641
178,0.358,0.405,0.59
179,0.34,0.403,0.515
180,0.355,0.399,0.429
181,0.404,0.397,0.349
182,0.419,0.397,0.264
183,0.413,0.398,0.189
184,0.392,0.397,0.125
185,0.383,0.394,0.08
186,0.385,0.39,0.051
187,0.397,0.387,0.038
188,0.39,0.385,0.023
189,0.377,0.383,0.011
190,0.379,0.382,0.006
191,0.384,0.381,0.009
192,0.392,0.381,0.013
193,0.389,0.381,0.01
194,0.375,0.382,0.002
195,0.38,0.383,0.009
196,0.38,0.384,0.016
197,0.388,0.385,0.034
198,0.393,0.387,0.056
199,0.382,0.39,0.081
200,0.383,0.391,0.125
201,0.399,0.391,0.192
202,0.409,0.387,0.269
203,0.394,0.385,0.353
204,0.354,0.385,0.434
205,0.322,0.387,0.507
206,0.346,0.388,0.579
207,0.415,0.387,0.622
208,0.466,0.387,0.602
209,0.435,0.386,0.496
210,0.388,0.385,0.378
211,0.366,0.381,0.283
212,0.363,0.376,0.205
213,0.372,0.373,0.141
214,0.378,0.371,0.092
215,0.371,0.371,0.056
216,0.365,0.371,0.034
217,0.362,0.368,0.017
218,0.352,0.366,0.001
219,0.355,0.363,-0.002
220,0.359,0.361,-0.002
221,0.362,0.36,-0.0
222,0.358,0.359,-0.003
223,0.356,0.359,-0.006
224,0.362,0.358,-0.004
225,0.357,0.358,0.0
226,0.351,0.358,0.008
227,0.349,0.358,0.021
228,0.352,0.357,0.047
229,0.358,0.357,0.084
230,0.354,0.358,0.134
231,0.359,0.362,0.2
232,0.355,0.366,0.27
233,0.387,0.368,0.374
234,0.415,0.367,0.486
235,0.414,0.365,0.575
236,0.354,0.364,0.594
237,0.299,0.362,0.556
238,0.308,0.36,0.497
239,0.347,0.358,0.421
240,0.4,0.356,0.344
241,0.398,0.357,0.251
242,0.363,0.356,0.161
243,0.347,0.353,0.097
244,0.348,0.349,0.057
245,0.344,0.345,0.026
246,0.336,0.341,0.005
247,0.342,0.339,-0.001
248,0.34,0.337,-0.009
249,0.329,0.335,-0.018
250,0.328,0.332,-0.016
251,0.317,0.33,-0.021
252,0.325,0.329,-0.018
253,0.325,0.329,-0.02
254,0.321,0.329,-0.019
255,0.323,0.33,-0.012
256,0.334,0.331,0.005
257,0.336,0.333,0.028
258,0.333,0.334,0.056
259,0.348,0.336,0.102
260,0.35,0.335,0.159
261,0.348,0.333,0.227
262,0.323,0.333,0.304
263,0.299,0.335,0.393
264,0.287,0.337,0.475
265,0.324,0.339,0.562
266,0.389,0.339,0.616
267,0.41,0.34,0.584
268,0.375,0.34,0.479
269,0.331,0.339,0.36
270,0.306,0.335,0.259
271,0.313,0.331,0.181
272,0.336,0.329,0.122
273,0.337,0.329,0.069
274,0.333,0.329,0.033
275,0.326,0.329,0.009
276,0.316,0.327,-0.01
277,0.311,0.325,-0.024
278,0.306,0.324,-0.03
279,0.322,0.322,-0.02
280,0.325,0.321,-0.02
281,0.328,0.321,-0.02
282,0.32,0.321,-0.027
283,0.313,0.32,-0.029
284,0.329,0.32,-0.014
285,0.319,0.32,-0.009
286,0.315,0.32,-0.0
287,0.329,0.32,0.029
288,0.321,0.321,0.058
289,0.306,0.322,0.1
290,0.31,0.326,0.165
291,0.329,0.328,0.247
292,0.367,0.329,0.353
293,0.379,0.328,0.46
294,0.357,0.327,0.54
295,0.293,0.325,0.566
296,0.252,0.324,0.542
297,0.279,0.323,0.494
298,0.324,0.321,0.417
299,0.357,0.322,0.327
300,0.358,0.324,0.236
301,0.34,0.323,0.152
302,0.314,0.321,0.082
303,0.314,0.317,0.038
304,0.315,0.314,0.012
305,0.312,0.312,-0.005
306,0.315,0.311,-0.012
307,0.317,0.31,-0.017
308,0.3,0.309,-0.03
309,0.295,0.309,-0.033
310,0.299,0.309,-0.031
311,0.305,0.309,-0.028
312,0.314,0.31,-0.026
313,0.317,0.311,-0.023
314,0.312,0.312,-0.018
315,0.308,0.314,-0.009
316,0.309,0.317,0.012
317,0.317,0.319,0.044
318,0.333,0.319,0.088
319,0.338,0.319,0.141
320,0.325,0.318,0.203
321,0.292,0.319,0.272
322,0.264,0.322,0.356
323,0.275,0.325,0.456
324,0.342,0.326,0.567
325,0.406,0.328,0.633
326,0.401,0.328,0.584
327,0.351,0.328,0.471
328,0.303,0.326,0.346
329,0.292,0.322,0.25
330,0.304,0.319,0.172
331,0.325,0.318,0.112
332,0.319,0.318,0.058
333,0.314,0.317,0.022
334,0.309,0.315,-0.001
335,0.307,0.312,-0.014
336,0.308,0.309,-0.022
337,0.304,0.307,-0.026
338,0.307,0.305,-0.023
339,0.312,0.303,-0.019
340,0.307,0.302,-0.021
341,0.295,0.302,-0.028
342,0.293,0.302,-0.03
343,0.295,0.302,-0.023
344,0.3,0.303,-0.011
345,0.308,0.303,0.003
346,0.307,0.304,0.023
347,0.298,0.307,0.05
348,0.284,0.311,0.088
349,0.291,0.317,0.15
350,0.327,0.321,0.236
351,0.365,0.322,0.345
352,0.384,0.322,0.461
353,0.328,0.321,0.528
354,0.259,0.322,0.556
355,0.257,0.322,0.551
356,0.313,0.322,0.514
357,0.363,0.323,0.438
358,0.376,0.325,0.334
359,0.358,0.327,0.233
360,0.328,0.324,0.148
361,0.314,0.319,0.088
362,0.308,0.313,0.043
363,0.308,0.309,0.014
364,0.309,0.305,-0.001
365,0.3,0.302,-0.014
366,0.3,0.299,-0.023
367,0.284,0.297,-0.036
368,0.289,0.295,-0.032
369,0.284,0.293,-0.034
370,0.287,0.292,-0.031
371,0.289,0.291,-0.03
372,0.29,0.29,-0.031
373,0.279,0.29,-0.03
374,0.282,0.291,-0.019
375,0.294,0.293,0.004
376,0.287,0.294,0.027
377,0.297,0.295,0.064
378,0.291,0.296,0.112
379,0.287,0.297,0.181
380,0.257,0.298,0.252
381,0.247,0.299,0.34
382,0.287,0.299,0.453
383,0.364,0.299,0.568
384,0.428,0.299,0.636
385,0.361,0.298,0.558
386,0.282,0.296,0.438
387,0.247,0.295,0.322
388,0.255,0.292,0.233
389,0.27,0.289,0.157
390,0.276,0.286,0.092
391,0.282,0.282,0.049
392,0.282,0.278,0.018
393,0.27,0.274,-0.011
394,0.266,0.27,-0.027
395,0.262,0.266,-0.037
396,0.264,0.262,-0.041
397,0.262,0.258,-0.041
398,0.264,0.255,-0.039
399,0.255,0.254,-0.043
400,0.251,0.253,-0.046
