lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.54,0.504,0.835
2,0.115,0.346,0.602
3,-0.115,0.22,0.384
4,-0.038,0.122,0.223
5,0.066,0.048,0.08
6,0.081,-0.006,-0.048
7,0.028,-0.042,-0.153
8,-0.002,-0.064,-0.219
9,0.006,-0.075,-0.256
10,0.024,-0.076,-0.279
11,0.019,-0.07,-0.295
12,0.008,-0.058,-0.306
13,-0.004,-0.043,-0.312
14,-0.002,-0.025,-0.314
15,0.003,-0.006,-0.314
16,0.011,0.012,-0.312
17,0.01,0.031,-0.31
18,-0.005,0.047,-0.307
19,-0.006,0.062,-0.297
20,0.003,0.074,-0.278
21,0.019,0.084,-0.243
22,0.022,0.092,-0.189
23,0.001,0.096,-0.115
24,0.012,0.098,-0.012
25,0.137,0.098,0.141
26,0.305,0.082,0.341
27,0.292,0.071,0.532
28,0.016,0.069,0.652
29,-0.241,0.074,0.711
30,-0.186,0.073,0.724
31,0.123,0.07,0.667
32,0.358,0.072,0.54
33,0.25,0.08,0.329
34,0.084,0.082,0.135
35,-0.011,0.068,-0.008
36,0.0,0.046,-0.105
37,0.024,0.027,-0.18
38,0.021,0.018,-0.235
39,-0.001,0.014,-0.272
40,-0.004,0.01,-0.29
41,0.002,0.006,-0.301
42,0.008,0.002,-0.306
43,0.006,0.001,-0.309
44,-0.004,0.002,-0.312
45,-0.007,0.005,-0.313
46,-0.009,0.009,-0.311
47,0.002,0.015,-0.306
48,0.017,0.022,-0.295
49,0.019,0.033,-0.28
50,0.002,0.045,-0.258
51,0.006,0.054,-0.219
52,0.04,0.053,-0.153
53,0.055,0.048,-0.056
54,0.033,0.051,0.068
55,-0.068,0.066,0.202
56,-0.069,0.083,0.361
57,0.161,0.091,0.57
58,0.459,0.087,0.765
59,0.491,0.085,0.84
60,0.193,0.086,0.727
61,-0.107,0.082,0.535
62,-0.15,0.07,0.365
63,-0.02,0.056,0.218
64,0.087,0.051,0.084
65,0.058,0.055,-0.047
66,0.018,0.058,-0.145
67,0.004,0.051,-0.207
68,0.017,0.038,-0.246
69,0.028,0.026,-0.272
70,0.016,0.018,-0.29
71,-0.003,0.013,-0.302
72,-0.004,0.007,-0.306
73,0.003,0.003,-0.306
74,0.008,0.0,-0.306
75,0.015,-0.0,-0.304
76,0.007,0.002,-0.302
77,0.004,0.005,-0.297
78,0.007,0.009,-0.286
79,0.024,0.014,-0.265
80,0.042,0.022,-0.229
81,0.019,0.037,-0.181
82,-0.002,0.056,-0.11
83,0.036,0.069,-0.007
84,0.145,0.068,0.146
85,0.24,0.057,0.332
86,0.144,0.052,0.497
87,-0.104,0.055,0.611
88,-0.243,0.06,0.678
89,-0.059,0.06,0.714
90,0.227,0.059,0.664
91,0.311,0.064,0.519
92,0.178,0.07,0.319
93,0.013,0.069,0.134
94,-0.017,0.054,0.006
95,0.024,0.035,-0.087
96,0.049,0.024,-0.162
97,0.024,0.022,-0.223
98,0.005,0.022,-0.259
99,0.002,0.02,-0.279
100,0.01,0.017,-0.291
101,0.017,0.015,-0.296
102,0.013,0.015,-0.3
103,0.009,0.016,-0.301
104,0.002,0.018,-0.302
105,0.006,0.019,-0.3
106,0.017,0.021,-0.295
107,0.02,0.026,-0.286
108,0.015,0.033,-0.272
109,0.007,0.04,-0.25
110,0.013,0.042,-0.212
111,0.035,0.039,-0.148
112,0.055,0.035,-0.054
113,-0.008,0.041,0.056
114,-0.067,0.056,0.189
115,0.005,0.069,0.35
116,0.218,0.071,0.548
117,0.42,0.067,0.718
118,0.329,0.065,0.761
119,0.014,0.065,0.658
120,-0.192,0.059,0.504
121,-0.134,0.047,0.369
122,0.041,0.037,0.237
123,0.099,0.038,0.096
124,0.069,0.046,-0.029
125,0.013,0.05,-0.126
126,0.017,0.045,-0.187
127,0.03,0.035,-0.23
128,0.034,0.027,-0.259
129,0.018,0.021,-0.279
130,0.002,0.017,-0.291
131,-0.003,0.013,-0.296
132,0.004,0.01,-0.297
133,0.015,0.007,-0.295
134,0.016,0.006,-0.295
135,0.009,0.007,-0.294
136,0.005,0.008,-0.29
137,0.005,0.01,-0.28
138,0.025,0.012,-0.258
139,0.032,0.018,-0.225
140,0.024,0.029,-0.175
141,0.029,0.041,-0.105
142,0.082,0.046,-0.002
143,0.152,0.038,0.139
144,0.179,0.027,0.306
145,-0.009,0.025,0.44
146,-0.228,0.032,0.548
147,-0.261,0.037,0.632
148,-0.004,0.037,0.682
149,0.249,0.037,0.638
150,0.263,0.041,0.492
151,0.1,0.046,0.303
152,-0.021,0.042,0.139
153,-0.018,0.028,0.021
154,0.014,0.015,-0.074
155,0.036,0.012,-0.153
156,0.023,0.016,-0.211
157,0.017,0.021,-0.246
158,0.018,0.022,-0.267
159,0.025,0.023,-0.279
160,0.032,0.023,-0.286
161,0.025,0.024,-0.29
162,0.009,0.026,-0.293
163,0.006,0.029,-0.294
164,0.012,0.031,-0.292
165,0.023,0.034,-0.288
166,0.02,0.038,-0.281
167,0.015,0.042,-0.266
168,0.01,0.044,-0.244
169,0.019,0.04,-0.206
170,0.059,0.033,-0.139
171,0.061,0.03,-0.05
172,0.003,0.038,0.052
173,-0.031,0.052,0.175
174,0.072,0.06,0.337
175,0.241,0.059,0.52
176,0.351,0.053,0.675
177,0.162,0.051,0.698
178,-0.111,0.049,0.623
179,-0.227,0.044,0.499
180,-0.091,0.036,0.385
181,0.07,0.033,0.253
182,0.123,0.04,0.113
183,0.064,0.048,-0.016
184,0.034,0.047,-0.109
185,0.024,0.038,-0.174
186,0.037,0.027,-0.218
187,0.026,0.02,-0.25
188,0.011,0.016,-0.27
189,0.0,0.013,-0.281
190,0.006,0.01,-0.285
191,0.017,0.006,-0.286
192,0.028,0.005,-0.285
193,0.017,0.005,-0.287
194,0.006,0.007,-0.287
195,0.005,0.009,-0.283
196,0.017,0.011,-0.273
197,0.032,0.014,-0.252
198,0.026,0.02,-0.222
199,0.011,0.03,-0.176
200,0.016,0.037,-0.109
201,0.054,0.036,-0.011
202,0.109,0.027,0.121
203,0.059,0.02,0.263
204,-0.101,0.021,0.391
205,-0.226,0.03,0.501
206,-0.118,0.035,0.615
207,0.148,0.036,0.675
208,0.324,0.038,0.64
209,0.198,0.043,0.479
210,0.037,0.045,0.305
211,-0.051,0.036,0.154
212,-0.014,0.023,0.037
213,0.044,0.016,-0.06
214,0.052,0.018,-0.141
215,0.021,0.026,-0.203
216,-0.0,0.029,-0.24
217,0.007,0.028,-0.26
218,0.015,0.024,-0.273
219,0.015,0.022,-0.28
220,0.007,0.02,-0.284
221,0.002,0.019,-0.286
222,0.005,0.018,-0.286
223,0.015,0.016,-0.284
224,0.018,0.015,-0.28
225,0.007,0.015,-0.275
226,-0.0,0.016,-0.263
227,-0.001,0.015,-0.241
228,0.016,0.011,-0.202
229,0.03,0.007,-0.143
230,0.027,0.01,-0.061
231,-0.021,0.023,0.033
232,-0.03,0.035,0.15
233,0.091,0.04,0.313
234,0.25,0.035,0.495
235,0.235,0.031,0.632
236,-0.011,0.031,0.663
237,-0.252,0.031,0.601
238,-0.208,0.027,0.514
239,-0.006,0.021,0.408
240,0.179,0.024,0.281
241,0.135,0.034,0.12
242,0.065,0.04,-0.011
243,0.007,0.035,-0.109
244,0.014,0.023,-0.174
245,0.027,0.012,-0.218
246,0.023,0.006,-0.248
247,0.006,0.003,-0.268
248,-0.002,0.001,-0.277
249,0.002,-0.001,-0.281
250,0.006,-0.002,-0.282
251,0.007,-0.002,-0.282
252,-0.002,0.001,-0.284
253,-0.006,0.005,-0.283
254,-0.005,0.009,-0.279
255,0.007,0.013,-0.269
256,0.019,0.018,-0.25
257,0.013,0.026,-0.222
258,0.006,0.036,-0.179
259,0.018,0.042,-0.117
260,0.064,0.039,-0.023
261,0.086,0.032,0.102
262,0.016,0.031,0.236
263,-0.136,0.041,0.365
264,-0.182,0.052,0.494
265,0.026,0.058,0.642
266,0.327,0.058,0.73
267,0.395,0.061,0.681
268,0.2,0.066,0.511
269,-0.011,0.064,0.321
270,-0.065,0.051,0.169
271,-0.006,0.035,0.046
272,0.054,0.028,-0.056
273,0.033,0.03,-0.145
274,0.009,0.033,-0.204
275,-0.006,0.029,-0.24
276,-0.003,0.021,-0.26
277,0.003,0.014,-0.271
278,0.002,0.008,-0.278
279,-0.003,0.005,-0.281
280,-0.01,0.002,-0.284
281,-0.005,-0.001,-0.283
282,-0.001,-0.002,-0.282
283,0.001,-0.002,-0.28
284,-0.011,0.0,-0.276
285,-0.017,0.003,-0.266
286,-0.013,0.004,-0.246
287,0.006,0.004,-0.211
288,0.017,0.008,-0.157
289,-0.02,0.019,-0.088
290,-0.046,0.037,0.005
291,0.006,0.052,0.132
292,0.179,0.054,0.307
293,0.316,0.048,0.496
294,0.219,0.045,0.624
295,-0.071,0.046,0.659
296,-0.258,0.046,0.618
297,-0.116,0.042,0.552
298,0.13,0.038,0.445
299,0.219,0.042,0.291
300,0.132,0.052,0.121
301,0.023,0.053,-0.019
302,-0.009,0.041,-0.111
303,0.01,0.023,-0.173
304,0.019,0.009,-0.218
305,0.003,0.002,-0.248
306,-0.013,-0.004,-0.266
307,-0.015,-0.009,-0.275
308,-0.014,-0.014,-0.279
309,-0.006,-0.018,-0.281
310,-0.012,-0.019,-0.283
311,-0.016,-0.017,-0.284
312,-0.026,-0.015,-0.285
313,-0.016,-0.012,-0.279
314,-0.006,-0.007,-0.269
315,0.0,0.001,-0.253
316,-0.01,0.013,-0.229
317,-0.017,0.025,-0.19
318,0.007,0.03,-0.13
319,0.042,0.027,-0.039
320,0.063,0.022,0.083
321,-0.045,0.026,0.206
322,-0.17,0.04,0.338
323,-0.143,0.052,0.488
324,0.136,0.055,0.661
325,0.43,0.056,0.765
326,0.4,0.058,0.688
327,0.122,0.062,0.503
328,-0.087,0.056,0.31
329,-0.08,0.041,0.165
330,0.022,0.028,0.048
331,0.046,0.027,-0.063
332,0.022,0.031,-0.15
333,-0.016,0.032,-0.208
334,-0.015,0.025,-0.238
335,-0.004,0.014,-0.256
336,0.001,0.005,-0.267
337,-0.009,-0.001,-0.275
338,-0.02,-0.005,-0.28
339,-0.018,-0.008,-0.281
340,-0.013,-0.01,-0.28
341,-0.005,-0.011,-0.278
342,-0.005,-0.01,-0.276
343,-0.01,-0.006,-0.271
344,-0.013,-0.003,-0.261
345,-0.005,0.001,-0.243
346,0.005,0.003,-0.212
347,0.001,0.012,-0.163
348,-0.02,0.029,-0.095
349,-0.026,0.05,-0.005
350,0.069,0.063,0.128
351,0.211,0.062,0.304
352,0.305,0.056,0.493
353,0.098,0.054,0.605
354,-0.17,0.057,0.651
355,-0.22,0.057,0.635
356,0.02,0.053,0.58
357,0.251,0.054,0.467
358,0.261,0.062,0.293
359,0.105,0.07,0.111
360,0.004,0.062,-0.022
361,-0.012,0.042,-0.112
362,0.016,0.02,-0.172
363,0.012,0.007,-0.218
364,0.01,-0.0,-0.244
365,-0.018,-0.006,-0.262
366,-0.015,-0.011,-0.27
367,-0.006,-0.015,-0.273
368,-0.004,-0.017,-0.275
369,-0.014,-0.016,-0.277
370,-0.023,-0.013,-0.278
371,-0.027,-0.008,-0.278
372,-0.017,-0.003,-0.273
373,-0.008,0.005,-0.264
374,-0.005,0.016,-0.25
375,-0.014,0.03,-0.228
376,-0.011,0.04,-0.193
377,0.017,0.051,-0.134
378,0.066,0.061,-0.043
379,0.027,0.07,0.067
380,-0.079,0.078,0.189
381,-0.146,0.084,0.327
382,0.043,0.088,0.51
383,0.367,0.091,0.693
384,0.591,0.091,0.792
385,0.343,0.09,0.677
386,0.023,0.086,0.487
387,-0.134,0.08,0.306
388,-0.058,0.071,0.171
389,0.043,0.061,0.052
390,0.051,0.05,-0.059
391,0.004,0.037,-0.147
392,-0.018,0.023,-0.2
393,-0.015,0.009,-0.231
394,-0.003,-0.004,-0.249
395,-0.008,-0.016,-0.262
396,-0.017,-0.025,-0.271
397,-0.026,-0.031,-0.275
398,-0.026,-0.033,-0.277
399,-0.016,-0.028,-0.276
400,-0.011,-0.015,-0.274
